createdAt,value
2023-02-07T00:07:03.856Z,-0.2
2023-02-07T00:26:20.233Z,-0.1
2023-02-07T00:45:35.469Z,-0.3
2023-02-07T01:04:52.589Z,-0.3
2023-02-07T01:24:08.667Z,-0.4
2023-02-07T01:43:25.526Z,-0.4
2023-02-07T02:02:42.498Z,-0.5
2023-02-07T02:22:00.728Z,-0.5
2023-02-07T02:41:16.943Z,-0.7
2023-02-07T03:00:33.066Z,-0.7
2023-02-07T03:19:49.558Z,-0.9
2023-02-07T03:39:05.837Z,-1.1
2023-02-07T03:58:23.316Z,-1.1
2023-02-07T04:17:39.101Z,-1.3
2023-02-07T04:36:57.708Z,-1.5
2023-02-07T04:56:11.659Z,-1.8
2023-02-07T05:15:28.919Z,-1.9
2023-02-07T05:34:46.585Z,-2.1
2023-02-07T05:54:05.072Z,-1.9
2023-02-07T06:13:21.397Z,-1.6
2023-02-07T06:32:38.188Z,-1.6
2023-02-07T06:51:57.840Z,-1.7
2023-02-07T07:11:14.313Z,-2
2023-02-07T07:30:31.183Z,-1.8
2023-02-07T07:49:47.568Z,-1.8
2023-02-07T08:09:07.422Z,-1.3
2023-02-07T08:28:25.955Z,-1
2023-02-07T08:47:44.334Z,-0.5
2023-02-07T09:07:06.215Z,0.5
2023-02-07T09:26:28.075Z,1.6
2023-02-07T09:46:02.549Z,4.4
2023-02-07T10:05:15.739Z,3.1
2023-02-07T10:24:28.007Z,2.8
2023-02-07T10:43:46.697Z,3
2023-02-07T11:03:06.024Z,3.2
2023-02-07T11:22:21.874Z,3.6
2023-02-07T11:41:40.621Z,3.9
2023-02-07T12:00:57.054Z,4.1
2023-02-07T12:20:14.133Z,4.4
2023-02-07T12:39:34.654Z,4.7
2023-02-07T12:58:49.083Z,5
2023-02-07T13:18:07.293Z,5.2
2023-02-07T13:37:26.133Z,5.3
2023-02-07T13:56:43.972Z,5.4
2023-02-07T14:16:00.956Z,5.5
2023-02-07T14:35:19.322Z,5.6
2023-02-07T14:54:37.336Z,5.7
2023-02-07T15:13:54.925Z,5.5
2023-02-07T15:33:11.713Z,5.1
2023-02-07T15:52:28.516Z,4.7
2023-02-07T16:11:45.505Z,4.2
2023-02-07T16:31:00.665Z,3.6
2023-02-07T16:50:15.400Z,3
2023-02-07T17:09:30.332Z,2.6
2023-02-07T17:28:43.233Z,2.3
2023-02-07T17:47:59.514Z,1.9
2023-02-07T18:07:15.306Z,1.5
2023-02-07T18:26:32.258Z,1.2
2023-02-07T18:45:48.878Z,1.1
2023-02-07T19:05:01.932Z,0.7
2023-02-07T19:24:18.149Z,0.7
2023-02-07T19:43:35.408Z,0.4
2023-02-07T20:02:54.082Z,-0.1
2023-02-07T20:22:08.493Z,-0.1
2023-02-07T20:41:24.613Z,-0.3
2023-02-07T21:00:43.538Z,-0.6
2023-02-07T21:19:56.925Z,-0.6
2023-02-07T21:39:11.691Z,-0.6
2023-02-07T21:58:29.280Z,-0.8
2023-02-07T22:17:45.059Z,-0.9
2023-02-07T22:37:00.605Z,-1
2023-02-07T22:56:17.669Z,-0.9
2023-02-07T23:15:32.284Z,-1.1
2023-02-07T23:34:48.646Z,-1.5
2023-02-07T23:54:05.246Z,-1.4
