createdAt,value
2022-10-23T00:02:55.871Z,3.00
2022-10-23T00:08:01.358Z,3.88
2022-10-23T00:13:05.299Z,3.30
2022-10-23T00:18:10.689Z,2.60
2022-10-23T00:23:14.626Z,3.78
2022-10-23T00:28:18.710Z,3.00
2022-10-23T00:33:24.114Z,2.55
2022-10-23T00:38:28.286Z,3.55
2022-10-23T00:43:33.219Z,7.40
2022-10-23T00:48:38.765Z,12.35
2022-10-23T00:53:44.685Z,6.00
2022-10-23T00:58:48.658Z,5.72
2022-10-23T01:03:54.394Z,3.38
2022-10-23T01:09:04.449Z,3.85
2022-10-23T01:14:18.759Z,4.80
2022-10-23T01:19:38.539Z,3.83
2022-10-23T01:24:50.774Z,4.70
2022-10-23T01:30:07.162Z,2.30
2022-10-23T01:35:21.038Z,1.92
2022-10-23T01:40:36.811Z,2.35
2022-10-23T01:45:44.825Z,2.40
2022-10-23T01:50:56.743Z,3.05
2022-10-23T01:56:04.186Z,2.67
2022-10-23T02:01:12.743Z,2.38
2022-10-23T02:06:25.364Z,2.30
2022-10-23T02:11:29.665Z,2.70
2022-10-23T02:16:41.180Z,2.55
2022-10-23T02:21:54.035Z,4.60
2022-10-23T02:27:02.410Z,4.28
2022-10-23T02:32:12.577Z,2.90
2022-10-23T02:37:18.023Z,2.47
2022-10-23T02:42:27.817Z,3.42
2022-10-23T02:47:46.978Z,4.30
2022-10-23T02:52:59.822Z,6.47
2022-10-23T02:58:10.571Z,5.15
2022-10-23T03:03:25.774Z,3.80
2022-10-23T03:08:31.232Z,3.22
2022-10-23T03:13:35.440Z,4.82
2022-10-23T03:18:40.805Z,3.58
2022-10-23T03:23:44.929Z,4.63
2022-10-23T03:28:54.766Z,4.07
2022-10-23T03:34:04.098Z,3.40
2022-10-23T03:39:10.346Z,4.57
2022-10-23T03:44:14.484Z,3.92
2022-10-23T03:49:23.374Z,4.38
2022-10-23T03:54:29.970Z,5.93
2022-10-23T03:59:34.089Z,6.40
2022-10-23T04:04:39.538Z,5.82
2022-10-23T04:09:43.453Z,7.85
2022-10-23T04:14:52.585Z,6.50
2022-10-23T04:19:58.066Z,6.85
2022-10-23T04:25:01.978Z,5.28
2022-10-23T04:30:09.036Z,4.72
2022-10-23T04:35:14.351Z,5.18
2022-10-23T04:40:18.471Z,4.78
2022-10-23T04:45:22.789Z,7.22
2022-10-23T04:50:28.269Z,4.82
2022-10-23T04:56:01.804Z,4.32
2022-10-23T05:01:24.995Z,3.15
2022-10-23T05:06:30.548Z,3.67
2022-10-23T05:11:57.223Z,3.90
2022-10-23T05:17:04.179Z,3.00
2022-10-23T05:22:11.693Z,4.10
2022-10-23T05:27:28.455Z,3.78
2022-10-23T05:32:34.688Z,4.45
2022-10-23T05:37:44.844Z,20.90
2022-10-23T05:42:55.209Z,9.70
2022-10-23T05:48:22.240Z,5.68
2022-10-23T05:53:56.100Z,3.83
2022-10-23T05:59:32.230Z,2.95
2022-10-23T06:04:55.824Z,4.50
2022-10-23T06:10:07.993Z,4.78
2022-10-23T06:15:17.546Z,3.28
2022-10-23T06:20:47.635Z,4.05
2022-10-23T06:26:02.200Z,3.80
2022-10-23T06:31:21.802Z,3.55
2022-10-23T06:36:28.870Z,3.75
2022-10-23T06:41:45.463Z,4.05
2022-10-23T06:47:10.679Z,2.58
2022-10-23T06:52:47.833Z,3.53
2022-10-23T06:57:56.444Z,3.22
2022-10-23T07:03:00.532Z,5.03
2022-10-23T07:08:06.877Z,3.47
2022-10-23T07:13:18.507Z,3.78
2022-10-23T07:18:35.872Z,2.97
2022-10-23T07:23:59.400Z,3.83
2022-10-23T07:29:05.387Z,2.83
2022-10-23T07:34:11.401Z,3.60
2022-10-23T07:39:16.870Z,3.53
2022-10-23T07:44:28.517Z,3.28
2022-10-23T07:49:33.065Z,3.70
2022-10-23T07:54:42.555Z,2.67
2022-10-23T08:00:00.320Z,3.53
2022-10-23T08:05:04.489Z,3.05
2022-10-23T08:10:15.322Z,1.65
2022-10-23T08:15:22.720Z,1.10
2022-10-23T08:20:40.113Z,1.38
2022-10-23T08:25:44.541Z,1.17
2022-10-23T08:30:51.191Z,1.55
2022-10-23T08:35:55.671Z,1.38
2022-10-23T08:41:07.977Z,2.67
2022-10-23T08:46:32.983Z,0.73
2022-10-23T08:51:59.149Z,1.00
2022-10-23T08:57:11.707Z,1.02
2022-10-23T09:02:22.737Z,1.52
2022-10-23T09:07:40.957Z,1.10
2022-10-23T09:12:45.179Z,1.35
2022-10-23T09:17:58.795Z,0.95
2022-10-23T09:23:05.390Z,1.23
2022-10-23T09:28:20.266Z,1.50
2022-10-23T09:33:27.255Z,0.80
2022-10-23T09:38:33.478Z,1.42
2022-10-23T09:43:37.450Z,1.23
2022-10-23T09:48:45.086Z,1.00
2022-10-23T09:53:52.713Z,1.38
2022-10-23T09:58:59.870Z,1.40
2022-10-23T10:04:05.384Z,0.63
2022-10-23T10:09:13.783Z,0.98
2022-10-23T10:14:36.904Z,1.13
2022-10-23T10:19:57.474Z,1.05
2022-10-23T10:25:10.017Z,1.27
2022-10-23T10:30:19.695Z,0.80
2022-10-23T10:35:41.892Z,0.93
2022-10-23T10:41:01.945Z,0.70
2022-10-23T10:46:13.553Z,0.40
2022-10-23T10:51:26.009Z,1.23
2022-10-23T10:56:32.874Z,0.52
2022-10-23T11:06:50.246Z,0.57
2022-10-23T11:11:54.404Z,0.50
2022-10-23T11:17:03.517Z,1.00
2022-10-23T11:22:13.875Z,0.55
2022-10-23T11:27:44.558Z,0.60
2022-10-23T11:33:22.227Z,0.45
2022-10-23T11:38:30.982Z,0.52
2022-10-23T11:43:48.699Z,0.50
2022-10-23T11:48:53.894Z,1.08
2022-10-23T11:54:24.486Z,0.50
2022-10-23T11:59:32.839Z,0.70
2022-10-23T12:04:42.383Z,0.80
2022-10-23T12:09:55.157Z,0.40
2022-10-23T12:15:20.030Z,0.45
2022-10-23T12:20:49.432Z,0.60
2022-10-23T12:26:13.226Z,0.73
2022-10-23T12:31:31.802Z,0.70
2022-10-23T12:37:02.546Z,0.60
2022-10-23T12:42:17.038Z,0.60
2022-10-23T12:47:21.525Z,0.40
2022-10-23T12:52:25.729Z,0.60
2022-10-23T12:57:31.371Z,0.40
2022-10-23T13:02:35.464Z,0.80
2022-10-23T13:07:46.429Z,1.25
2022-10-23T13:12:57.780Z,0.25
2022-10-23T13:18:03.668Z,0.70
2022-10-23T13:23:13.479Z,0.30
2022-10-23T13:28:25.330Z,0.63
2022-10-23T13:33:34.121Z,0.75
2022-10-23T13:38:39.723Z,0.50
2022-10-23T13:43:49.754Z,0.50
2022-10-23T13:48:54.026Z,0.63
2022-10-23T13:53:58.953Z,0.70
2022-10-23T13:59:04.333Z,0.25
2022-10-23T14:04:09.531Z,0.30
2022-10-23T14:09:15.906Z,0.40
2022-10-23T14:14:21.274Z,0.40
2022-10-23T14:19:25.330Z,0.43
2022-10-23T14:24:29.290Z,0.35
2022-10-23T14:29:34.694Z,0.50
2022-10-23T14:34:42.180Z,1.15
2022-10-23T14:39:49.755Z,0.38
2022-10-23T14:44:55.630Z,0.80
2022-10-23T14:49:59.570Z,0.68
2022-10-23T14:55:03.466Z,0.45
2022-10-23T15:00:10.124Z,0.47
2022-10-23T15:05:14.066Z,1.20
2022-10-23T15:15:28.212Z,1.40
2022-10-23T15:20:32.197Z,1.42
2022-10-23T15:25:36.106Z,1.10
2022-10-23T15:30:43.480Z,3.88
2022-10-23T15:40:51.365Z,3.75
2022-10-23T15:45:56.775Z,3.10
2022-10-23T15:51:00.737Z,2.35
2022-10-23T15:56:05.191Z,2.38
2022-10-23T16:01:10.612Z,2.72
2022-10-23T16:06:16.794Z,2.10
2022-10-23T16:11:22.390Z,1.98
2022-10-23T16:16:29.130Z,1.17
2022-10-23T16:21:36.135Z,1.43
2022-10-23T16:26:40.263Z,1.95
2022-10-23T16:31:46.769Z,1.60
2022-10-23T16:36:51.026Z,1.80
2022-10-23T16:41:54.962Z,3.92
2022-10-23T16:47:03.528Z,4.05
2022-10-23T16:52:07.437Z,6.75
2022-10-23T16:57:11.411Z,5.25
2022-10-23T17:02:16.839Z,2.88
2022-10-23T17:12:26.383Z,1.25
2022-10-23T17:17:31.859Z,1.48
2022-10-23T17:22:36.651Z,1.55
2022-10-23T17:27:40.976Z,1.35
2022-10-23T17:32:47.460Z,1.95
2022-10-23T17:37:51.611Z,1.67
2022-10-23T17:42:55.498Z,3.50
2022-10-23T17:48:00.770Z,4.00
2022-10-23T17:53:04.826Z,3.70
2022-10-23T17:58:09.083Z,2.08
2022-10-23T18:03:17.741Z,3.83
2022-10-23T18:08:23.739Z,2.55
2022-10-23T18:13:27.923Z,2.03
2022-10-23T18:18:33.773Z,2.05
2022-10-23T18:23:38.283Z,2.85
2022-10-23T18:28:42.221Z,1.98
2022-10-23T18:33:47.818Z,5.78
2022-10-23T18:38:51.988Z,5.45
2022-10-23T18:43:56.063Z,5.32
2022-10-23T18:49:01.379Z,6.30
2022-10-23T18:54:08.085Z,4.38
2022-10-23T18:59:18.736Z,2.67
2022-10-23T19:04:24.012Z,2.78
2022-10-23T19:09:27.926Z,1.80
2022-10-23T19:14:31.796Z,1.65
2022-10-23T19:19:41.594Z,2.10
2022-10-23T19:24:50.382Z,2.40
2022-10-23T19:29:56.358Z,3.35
2022-10-23T19:35:01.667Z,1.02
2022-10-23T19:40:06.858Z,1.58
2022-10-23T19:45:12.965Z,2.10
2022-10-23T19:50:18.768Z,1.65
2022-10-23T19:55:22.704Z,1.65
2022-10-23T20:00:28.171Z,1.52
2022-10-23T20:05:33.752Z,1.23
2022-10-23T20:10:42.458Z,1.15
2022-10-23T20:15:46.345Z,1.00
2022-10-23T20:20:51.744Z,1.67
2022-10-23T20:25:55.733Z,1.58
2022-10-23T20:31:00.841Z,3.08
2022-10-23T20:36:08.263Z,1.48
2022-10-23T20:41:12.241Z,0.88
2022-10-23T20:46:16.357Z,2.30
2022-10-23T20:51:23.657Z,2.38
2022-10-23T20:56:31.837Z,2.58
2022-10-23T21:01:36.357Z,2.95
2022-10-23T21:07:04.426Z,2.28
2022-10-23T21:12:07.547Z,3.13
2022-10-23T21:17:16.665Z,2.33
2022-10-23T21:22:22.011Z,1.23
2022-10-23T21:27:26.104Z,1.23
2022-10-23T21:32:30.026Z,1.27
2022-10-23T21:37:35.410Z,1.23
2022-10-23T21:42:39.327Z,1.48
2022-10-23T21:47:43.597Z,0.63
2022-10-23T21:52:53.120Z,1.13
2022-10-23T21:57:57.301Z,0.88
2022-10-23T22:03:01.184Z,0.98
2022-10-23T22:08:06.959Z,0.85
2022-10-23T22:13:10.905Z,0.75
2022-10-23T22:18:14.786Z,1.40
2022-10-23T22:23:20.190Z,1.38
2022-10-23T22:28:24.363Z,0.93
2022-10-23T22:33:28.458Z,0.88
2022-10-23T22:38:33.893Z,0.88
2022-10-23T22:43:38.387Z,1.35
2022-10-23T22:48:42.746Z,0.80
2022-10-23T22:53:48.685Z,0.80
2022-10-23T22:58:53.238Z,1.80
2022-10-23T23:04:04.440Z,0.98
2022-10-23T23:09:22.758Z,0.63
2022-10-23T23:14:26.795Z,1.25
2022-10-23T23:19:30.770Z,1.38
2022-10-23T23:24:36.392Z,1.55
2022-10-23T23:29:40.322Z,0.75
2022-10-23T23:34:44.306Z,1.10
2022-10-23T23:39:49.613Z,1.73
2022-10-23T23:45:02.557Z,1.48
2022-10-23T23:50:14.677Z,1.67
2022-10-23T23:55:20.274Z,1.45
