createdAt,value
2023-06-15T00:00:50.463Z,24.40
2023-06-15T00:03:17.701Z,24.30
2023-06-15T00:05:44.650Z,24.40
2023-06-15T00:08:11.647Z,24.30
2023-06-15T00:10:38.534Z,24.30
2023-06-15T00:13:05.697Z,24.30
2023-06-15T00:15:32.776Z,24.30
2023-06-15T00:17:59.852Z,24.20
2023-06-15T00:20:30.073Z,24.30
2023-06-15T00:22:57.578Z,24.30
2023-06-15T00:25:24.545Z,24.20
2023-06-15T00:27:51.891Z,24.20
2023-06-15T00:30:21.239Z,24.20
2023-06-15T00:32:48.204Z,24.20
2023-06-15T00:35:15.793Z,24.20
2023-06-15T00:37:43.098Z,24.20
2023-06-15T00:40:10.690Z,24.20
2023-06-15T00:42:38.202Z,24.20
2023-06-15T00:45:07.807Z,24.20
2023-06-15T00:47:40.248Z,24.20
2023-06-15T00:50:12.034Z,24.10
2023-06-15T00:52:39.641Z,24.10
2023-06-15T00:55:07.900Z,24.10
2023-06-15T00:57:36.843Z,24.10
2023-06-15T01:00:10.541Z,24.10
2023-06-15T01:02:39.689Z,24.10
2023-06-15T01:05:06.702Z,24.10
2023-06-15T01:07:36.469Z,24.10
2023-06-15T01:10:04.198Z,24.10
2023-06-15T01:12:31.676Z,24.00
2023-06-15T01:14:58.584Z,24.00
2023-06-15T01:17:26.865Z,24.00
2023-06-15T01:20:05.261Z,24.00
2023-06-15T01:22:50.893Z,24.00
2023-06-15T01:25:28.053Z,24.00
2023-06-15T01:28:02.260Z,24.00
2023-06-15T01:30:31.997Z,23.90
2023-06-15T01:32:59.340Z,23.90
2023-06-15T01:35:26.291Z,23.90
2023-06-15T01:37:53.276Z,23.90
2023-06-15T01:40:21.008Z,23.90
2023-06-15T01:42:49.018Z,23.90
2023-06-15T01:45:18.071Z,23.90
2023-06-15T01:47:46.748Z,23.90
2023-06-15T01:50:14.150Z,23.90
2023-06-15T01:52:41.960Z,23.90
2023-06-15T01:55:09.380Z,23.80
2023-06-15T01:57:41.319Z,23.80
2023-06-15T02:00:10.033Z,23.80
2023-06-15T02:02:42.645Z,23.80
2023-06-15T02:05:10.713Z,23.80
2023-06-15T02:07:37.836Z,23.80
2023-06-15T02:10:06.871Z,23.70
2023-06-15T02:12:33.941Z,23.70
2023-06-15T02:15:03.445Z,23.70
2023-06-15T02:17:34.674Z,23.70
2023-06-15T02:20:01.688Z,23.70
2023-06-15T02:22:28.677Z,23.60
2023-06-15T02:24:55.746Z,23.70
2023-06-15T02:27:22.688Z,23.60
2023-06-15T02:29:49.590Z,23.60
2023-06-15T02:32:37.424Z,23.60
2023-06-15T02:35:06.856Z,23.60
2023-06-15T02:37:36.887Z,23.60
2023-06-15T02:40:07.992Z,23.60
2023-06-15T02:42:35.074Z,23.60
2023-06-15T02:45:03.899Z,23.60
2023-06-15T02:47:31.582Z,23.50
2023-06-15T02:50:00.514Z,23.50
2023-06-15T02:52:31.709Z,23.50
2023-06-15T02:55:02.428Z,23.50
2023-06-15T02:57:29.822Z,23.50
2023-06-15T03:00:18.606Z,23.50
2023-06-15T03:02:54.533Z,23.40
2023-06-15T03:05:23.881Z,23.40
2023-06-15T03:07:54.165Z,23.40
2023-06-15T03:10:35.773Z,23.40
2023-06-15T03:13:02.862Z,23.40
2023-06-15T03:15:30.050Z,23.30
2023-06-15T03:17:57.350Z,23.30
2023-06-15T03:20:33.657Z,23.30
2023-06-15T03:23:02.231Z,23.20
2023-06-15T03:25:30.806Z,23.20
2023-06-15T03:28:00.704Z,23.20
2023-06-15T03:30:29.856Z,23.20
2023-06-15T03:32:58.400Z,23.20
2023-06-15T03:35:25.526Z,23.20
2023-06-15T03:37:52.823Z,23.20
2023-06-15T03:40:20.709Z,23.10
2023-06-15T03:42:47.661Z,23.10
2023-06-15T03:45:14.934Z,23.10
2023-06-15T03:47:43.059Z,23.10
2023-06-15T03:50:10.435Z,23.10
2023-06-15T03:52:38.110Z,23.10
2023-06-15T03:55:06.504Z,23.10
2023-06-15T03:57:33.881Z,23.00
2023-06-15T04:00:00.839Z,23.00
2023-06-15T04:02:27.789Z,23.00
2023-06-15T04:04:56.391Z,23.00
2023-06-15T04:07:24.428Z,23.00
2023-06-15T04:09:51.737Z,22.90
2023-06-15T04:12:19.196Z,22.90
2023-06-15T04:14:49.087Z,22.90
2023-06-15T04:17:17.471Z,22.90
2023-06-15T04:19:45.262Z,22.90
2023-06-15T04:22:12.560Z,22.90
2023-06-15T04:24:39.801Z,22.80
2023-06-15T04:27:07.301Z,22.80
2023-06-15T04:29:35.709Z,22.80
2023-06-15T04:32:04.598Z,22.80
2023-06-15T04:34:32.967Z,22.80
2023-06-15T04:37:00.795Z,22.80
2023-06-15T04:39:28.500Z,22.80
2023-06-15T04:42:00.442Z,22.80
2023-06-15T04:44:27.676Z,22.80
2023-06-15T04:46:54.705Z,22.70
2023-06-15T04:49:21.904Z,22.70
2023-06-15T04:51:49.593Z,22.70
2023-06-15T04:54:16.732Z,22.70
2023-06-15T04:56:44.241Z,22.70
2023-06-15T04:59:11.172Z,22.70
2023-06-15T05:01:39.147Z,22.70
2023-06-15T05:04:11.825Z,22.70
2023-06-15T05:06:38.665Z,22.70
2023-06-15T05:09:06.354Z,22.70
2023-06-15T05:11:33.695Z,22.70
2023-06-15T05:14:00.888Z,22.70
2023-06-15T05:16:27.857Z,22.70
2023-06-15T05:18:55.774Z,22.70
2023-06-15T05:21:24.522Z,22.70
2023-06-15T05:23:52.728Z,22.70
2023-06-15T05:26:29.569Z,22.80
2023-06-15T05:28:59.625Z,22.80
2023-06-15T05:31:26.720Z,22.80
2023-06-15T05:33:54.418Z,22.80
2023-06-15T05:36:34.224Z,22.80
2023-06-15T05:39:08.334Z,22.80
2023-06-15T05:41:36.799Z,22.90
2023-06-15T05:44:04.090Z,22.90
2023-06-15T05:46:31.066Z,22.90
2023-06-15T05:48:58.865Z,22.90
2023-06-15T05:51:25.882Z,22.90
2023-06-15T05:53:52.829Z,23.00
2023-06-15T05:56:19.762Z,23.00
2023-06-15T05:58:46.691Z,23.00
2023-06-15T06:01:13.909Z,23.00
2023-06-15T06:03:41.589Z,23.00
2023-06-15T06:06:08.685Z,23.10
2023-06-15T06:08:35.840Z,23.10
2023-06-15T06:11:06.290Z,23.10
2023-06-15T06:13:39.005Z,23.10
2023-06-15T06:16:06.128Z,23.20
2023-06-15T06:18:33.163Z,23.20
2023-06-15T06:21:00.265Z,23.20
2023-06-15T06:23:27.184Z,23.20
2023-06-15T06:25:55.366Z,23.30
2023-06-15T06:28:22.353Z,23.30
2023-06-15T06:30:49.270Z,23.40
2023-06-15T06:33:16.293Z,23.40
2023-06-15T06:35:43.385Z,23.40
2023-06-15T06:38:10.558Z,23.40
2023-06-15T06:40:37.428Z,23.40
2023-06-15T06:43:04.412Z,23.50
2023-06-15T06:45:31.628Z,23.50
2023-06-15T06:47:58.636Z,23.50
2023-06-15T06:50:25.843Z,23.60
2023-06-15T06:52:52.836Z,23.60
2023-06-15T06:55:20.281Z,23.60
2023-06-15T06:57:47.446Z,23.70
2023-06-15T07:00:15.281Z,23.70
2023-06-15T07:02:42.376Z,23.70
2023-06-15T07:05:09.569Z,23.80
2023-06-15T07:07:36.477Z,23.80
2023-06-15T07:10:03.605Z,23.80
2023-06-15T07:12:30.639Z,23.90
2023-06-15T07:14:57.596Z,23.90
2023-06-15T07:17:24.477Z,23.90
2023-06-15T07:19:51.520Z,23.90
2023-06-15T07:22:19.024Z,24.00
2023-06-15T07:24:46.323Z,24.00
2023-06-15T07:27:13.620Z,24.00
2023-06-15T07:29:40.543Z,24.10
2023-06-15T07:32:07.891Z,24.10
2023-06-15T07:34:35.067Z,24.10
2023-06-15T07:37:02.113Z,24.20
2023-06-15T07:39:30.457Z,24.20
2023-06-15T07:41:57.483Z,24.20
2023-06-15T07:44:24.460Z,24.30
2023-06-15T07:46:51.361Z,24.30
2023-06-15T07:49:19.862Z,24.30
2023-06-15T07:52:02.750Z,24.40
2023-06-15T07:54:34.676Z,24.40
2023-06-15T07:57:01.700Z,24.50
2023-06-15T07:59:28.653Z,24.50
2023-06-15T08:01:55.604Z,24.60
2023-06-15T08:04:22.587Z,24.60
2023-06-15T08:06:49.511Z,24.60
2023-06-15T08:09:16.529Z,24.60
2023-06-15T08:11:44.355Z,24.70
2023-06-15T08:14:11.419Z,24.70
2023-06-15T08:16:38.348Z,24.70
2023-06-15T08:19:05.244Z,24.80
2023-06-15T08:21:33.665Z,24.80
2023-06-15T08:24:00.685Z,24.80
2023-06-15T08:26:27.666Z,24.90
2023-06-15T08:28:57.481Z,24.90
2023-06-15T08:31:26.185Z,24.90
2023-06-15T08:33:53.515Z,25.00
2023-06-15T08:36:20.393Z,25.00
2023-06-15T08:38:47.352Z,25.00
2023-06-15T08:41:14.916Z,25.00
2023-06-15T08:43:44.866Z,25.00
2023-06-15T08:46:12.439Z,25.00
2023-06-15T08:48:40.451Z,25.00
2023-06-15T08:51:09.662Z,25.10
2023-06-15T08:53:38.710Z,25.10
2023-06-15T08:56:11.194Z,25.10
2023-06-15T08:58:38.280Z,25.10
2023-06-15T09:01:06.309Z,25.10
2023-06-15T09:03:35.031Z,25.10
2023-06-15T09:06:02.306Z,25.10
2023-06-15T09:08:29.355Z,25.20
2023-06-15T09:11:09.744Z,25.20
2023-06-15T09:13:36.875Z,25.20
2023-06-15T09:16:06.671Z,25.20
2023-06-15T09:18:46.672Z,25.20
2023-06-15T09:21:18.302Z,25.20
2023-06-15T09:23:47.365Z,25.30
2023-06-15T09:26:28.436Z,25.20
2023-06-15T09:28:57.156Z,25.30
2023-06-15T09:31:31.496Z,25.20
2023-06-15T09:34:13.258Z,25.20
2023-06-15T09:36:46.286Z,25.20
2023-06-15T09:39:14.953Z,25.20
2023-06-15T09:41:58.161Z,25.20
2023-06-15T09:44:27.140Z,25.20
2023-06-15T09:47:00.497Z,25.20
2023-06-15T09:49:28.764Z,25.20
2023-06-15T09:51:56.691Z,25.20
2023-06-15T09:54:25.927Z,25.20
2023-06-15T09:56:53.990Z,25.20
2023-06-15T09:59:22.511Z,25.20
2023-06-15T10:01:52.177Z,25.20
2023-06-15T10:04:22.793Z,25.20
2023-06-15T10:06:54.761Z,25.20
2023-06-15T10:09:26.409Z,25.30
2023-06-15T10:12:11.631Z,25.30
2023-06-15T10:14:59.664Z,25.30
2023-06-15T10:17:34.645Z,25.30
2023-06-15T10:20:10.936Z,25.20
2023-06-15T10:22:47.477Z,25.30
2023-06-15T10:25:16.277Z,25.30
2023-06-15T10:27:46.412Z,25.30
2023-06-15T10:30:31.244Z,25.40
2023-06-15T10:33:20.974Z,25.40
2023-06-15T10:36:04.299Z,25.40
2023-06-15T10:38:43.816Z,25.40
2023-06-15T10:41:11.269Z,25.40
2023-06-15T10:43:38.218Z,25.40
2023-06-15T10:46:07.704Z,25.50
2023-06-15T10:48:39.835Z,25.50
2023-06-15T10:51:08.724Z,25.50
2023-06-15T10:53:41.786Z,25.50
2023-06-15T10:56:16.957Z,25.50
2023-06-15T10:58:56.004Z,25.50
2023-06-15T11:01:33.051Z,25.50
2023-06-15T11:04:29.997Z,25.50
2023-06-15T11:07:00.549Z,25.50
2023-06-15T11:09:36.450Z,25.50
2023-06-15T11:12:23.524Z,25.50
2023-06-15T11:14:56.777Z,25.50
2023-06-15T11:17:23.782Z,25.50
2023-06-15T11:19:51.155Z,25.50
2023-06-15T11:22:27.115Z,25.50
2023-06-15T11:24:58.897Z,25.60
2023-06-15T11:27:26.270Z,25.60
2023-06-15T11:29:56.920Z,25.60
2023-06-15T11:32:27.887Z,25.70
2023-06-15T11:35:04.765Z,25.70
2023-06-15T11:37:31.702Z,25.70
2023-06-15T11:40:01.817Z,25.70
2023-06-15T11:42:28.774Z,25.70
2023-06-15T11:44:56.431Z,25.80
2023-06-15T11:47:23.453Z,25.80
2023-06-15T11:49:50.417Z,25.80
2023-06-15T11:52:17.337Z,25.80
2023-06-15T11:54:51.169Z,25.80
2023-06-15T11:57:19.106Z,25.90
2023-06-15T11:59:46.358Z,25.90
2023-06-15T12:02:14.803Z,25.90
2023-06-15T12:04:42.362Z,25.90
2023-06-15T12:07:12.215Z,25.90
2023-06-15T12:09:43.838Z,26.00
2023-06-15T12:12:31.761Z,26.00
2023-06-15T12:15:02.832Z,26.00
2023-06-15T12:17:37.421Z,26.00
2023-06-15T12:20:11.979Z,26.00
2023-06-15T12:22:46.456Z,26.00
2023-06-15T12:25:14.399Z,26.00
2023-06-15T12:27:47.064Z,26.00
2023-06-15T12:30:19.594Z,26.10
2023-06-15T12:32:48.568Z,26.10
2023-06-15T12:35:43.160Z,26.10
2023-06-15T12:38:10.627Z,26.10
2023-06-15T12:40:41.346Z,26.10
2023-06-15T12:43:08.443Z,26.10
2023-06-15T12:45:36.212Z,26.20
2023-06-15T12:48:04.088Z,26.20
2023-06-15T12:50:31.850Z,26.20
2023-06-15T12:52:59.368Z,26.20
2023-06-15T12:55:27.403Z,26.20
2023-06-15T12:57:56.157Z,26.30
2023-06-15T13:00:28.393Z,26.30
2023-06-15T13:02:56.377Z,26.30
2023-06-15T13:05:24.149Z,26.30
2023-06-15T13:07:51.553Z,26.30
2023-06-15T13:10:18.932Z,26.30
2023-06-15T13:12:47.842Z,26.30
2023-06-15T13:15:14.783Z,26.40
2023-06-15T13:17:41.863Z,26.30
2023-06-15T13:20:10.160Z,26.40
2023-06-15T13:22:37.281Z,26.40
2023-06-15T13:25:04.432Z,26.40
2023-06-15T13:27:33.314Z,26.40
2023-06-15T13:30:00.266Z,26.40
2023-06-15T13:32:27.271Z,26.40
2023-06-15T13:34:54.504Z,26.50
2023-06-15T13:37:22.880Z,26.50
2023-06-15T13:39:49.975Z,26.50
2023-06-15T13:42:16.906Z,26.60
2023-06-15T13:44:43.897Z,26.60
2023-06-15T13:47:10.972Z,26.60
2023-06-15T13:49:37.822Z,26.60
2023-06-15T13:52:04.982Z,26.60
2023-06-15T13:54:31.872Z,26.60
2023-06-15T13:56:58.805Z,26.70
2023-06-15T13:59:25.736Z,26.70
2023-06-15T14:01:53.496Z,26.70
2023-06-15T14:04:20.500Z,26.70
2023-06-15T14:06:47.352Z,26.70
2023-06-15T14:09:14.225Z,26.80
2023-06-15T14:11:41.253Z,26.80
2023-06-15T14:14:08.120Z,26.80
2023-06-15T14:16:35.155Z,26.80
2023-06-15T14:19:02.103Z,26.90
2023-06-15T14:21:28.980Z,26.90
2023-06-15T14:23:55.881Z,26.90
2023-06-15T14:26:22.959Z,26.90
2023-06-15T14:28:50.026Z,26.90
2023-06-15T14:31:17.805Z,27.00
2023-06-15T14:33:44.692Z,27.00
2023-06-15T14:36:11.711Z,27.00
2023-06-15T14:38:38.597Z,27.10
2023-06-15T14:41:05.922Z,27.10
2023-06-15T14:43:32.829Z,27.10
2023-06-15T14:45:59.778Z,27.10
2023-06-15T14:48:26.700Z,27.20
2023-06-15T14:50:53.683Z,27.20
2023-06-15T14:53:20.939Z,27.20
2023-06-15T14:55:47.791Z,27.30
2023-06-15T14:58:14.825Z,27.30
2023-06-15T15:00:42.260Z,27.30
2023-06-15T15:03:09.299Z,27.30
2023-06-15T15:05:37.866Z,27.30
2023-06-15T15:08:06.487Z,27.40
2023-06-15T15:10:33.362Z,27.40
2023-06-15T15:13:00.421Z,27.40
2023-06-15T15:15:28.640Z,27.40
2023-06-15T15:17:55.606Z,27.50
2023-06-15T15:20:22.565Z,27.50
2023-06-15T15:22:49.466Z,27.50
2023-06-15T15:25:16.351Z,27.50
2023-06-15T15:27:43.239Z,27.60
2023-06-15T15:30:10.831Z,27.60
2023-06-15T15:32:37.815Z,27.60
2023-06-15T15:35:05.196Z,27.60
2023-06-15T15:37:32.108Z,27.70
2023-06-15T15:39:59.031Z,27.70
2023-06-15T15:42:25.927Z,27.70
2023-06-15T15:44:53.510Z,27.80
2023-06-15T15:47:20.449Z,27.80
2023-06-15T15:49:47.341Z,27.70
2023-06-15T15:52:14.549Z,27.80
2023-06-15T15:54:41.664Z,27.80
2023-06-15T15:57:08.585Z,27.80
2023-06-15T15:59:37.515Z,27.80
2023-06-15T16:02:09.919Z,27.80
2023-06-15T16:04:37.847Z,27.80
2023-06-15T16:07:04.874Z,27.80
2023-06-15T16:09:31.839Z,27.80
2023-06-15T16:11:58.699Z,27.80
2023-06-15T16:14:26.251Z,27.70
2023-06-15T16:16:53.131Z,27.70
2023-06-15T16:19:20.123Z,27.70
2023-06-15T16:21:46.967Z,27.70
2023-06-15T16:24:13.972Z,27.60
2023-06-15T16:26:40.872Z,27.60
2023-06-15T16:29:07.897Z,27.60
2023-06-15T16:31:34.858Z,27.60
2023-06-15T16:34:01.984Z,27.50
2023-06-15T16:36:28.902Z,27.50
2023-06-15T16:38:56.058Z,27.50
2023-06-15T16:41:22.927Z,27.40
2023-06-15T16:43:49.855Z,27.40
2023-06-15T16:46:16.827Z,27.40
2023-06-15T16:48:43.718Z,27.30
2023-06-15T16:51:10.632Z,27.40
2023-06-15T16:53:37.491Z,27.30
2023-06-15T16:56:04.652Z,27.30
2023-06-15T16:58:31.791Z,27.30
2023-06-15T17:00:58.841Z,27.30
2023-06-15T17:03:26.021Z,27.20
2023-06-15T17:05:53.065Z,27.30
2023-06-15T17:08:19.983Z,27.20
2023-06-15T17:10:47.029Z,27.20
2023-06-15T17:13:13.998Z,27.20
2023-06-15T17:15:42.380Z,27.20
2023-06-15T17:18:09.701Z,27.10
2023-06-15T17:20:36.614Z,27.10
2023-06-15T17:23:03.470Z,27.10
2023-06-15T17:25:30.377Z,27.10
2023-06-15T17:27:57.222Z,27.10
2023-06-15T17:30:24.071Z,27.10
2023-06-15T17:32:50.982Z,27.10
2023-06-15T17:35:18.274Z,27.00
2023-06-15T17:37:45.268Z,27.00
2023-06-15T17:40:12.480Z,27.00
2023-06-15T17:42:39.350Z,27.00
2023-06-15T17:45:08.406Z,27.00
2023-06-15T17:47:35.525Z,27.00
2023-06-15T17:50:02.442Z,27.00
2023-06-15T17:52:29.289Z,27.00
2023-06-15T17:54:56.551Z,27.00
2023-06-15T17:57:23.453Z,27.00
2023-06-15T17:59:53.494Z,26.90
2023-06-15T18:02:20.362Z,26.90
2023-06-15T18:04:47.303Z,26.90
2023-06-15T18:07:14.168Z,26.90
2023-06-15T18:09:43.311Z,26.90
2023-06-15T18:12:12.788Z,26.90
2023-06-15T18:14:40.274Z,26.90
2023-06-15T18:17:07.906Z,26.90
2023-06-15T18:19:34.825Z,26.80
2023-06-15T18:22:01.738Z,26.80
2023-06-15T18:24:28.725Z,26.80
2023-06-15T18:26:55.806Z,26.80
2023-06-15T18:29:22.770Z,26.80
2023-06-15T18:31:50.333Z,26.80
2023-06-15T18:34:17.250Z,26.80
2023-06-15T18:36:44.216Z,26.80
2023-06-15T18:39:11.707Z,26.80
2023-06-15T18:41:39.395Z,26.80
2023-06-15T18:44:06.527Z,26.80
2023-06-15T18:46:33.494Z,26.80
2023-06-15T18:49:00.547Z,26.70
2023-06-15T18:51:27.409Z,26.70
2023-06-15T18:53:54.334Z,26.80
2023-06-15T18:56:21.266Z,26.70
2023-06-15T18:58:48.139Z,26.70
2023-06-15T19:01:16.440Z,26.70
2023-06-15T19:03:43.626Z,26.70
2023-06-15T19:06:10.775Z,26.70
2023-06-15T19:08:37.647Z,26.70
2023-06-15T19:11:04.489Z,26.70
2023-06-15T19:13:32.643Z,26.70
2023-06-15T19:16:02.397Z,26.60
2023-06-15T19:18:29.258Z,26.60
2023-06-15T19:20:56.307Z,26.60
2023-06-15T19:23:24.323Z,26.60
2023-06-15T19:25:51.761Z,26.60
2023-06-15T19:28:20.178Z,26.60
2023-06-15T19:30:47.285Z,26.60
2023-06-15T19:33:14.986Z,26.60
2023-06-15T19:35:44.516Z,26.60
2023-06-15T19:38:11.826Z,26.50
2023-06-15T19:40:39.714Z,26.50
2023-06-15T19:43:06.750Z,26.50
2023-06-15T19:45:34.824Z,26.50
2023-06-15T19:48:01.857Z,26.50
2023-06-15T19:50:28.840Z,26.40
2023-06-15T19:52:55.864Z,26.40
2023-06-15T19:55:22.918Z,26.40
2023-06-15T19:57:49.858Z,26.40
2023-06-15T20:00:17.399Z,26.30
2023-06-15T20:02:44.546Z,26.30
2023-06-15T20:05:11.609Z,26.30
2023-06-15T20:07:39.036Z,26.30
2023-06-15T20:10:06.703Z,26.30
2023-06-15T20:12:35.363Z,26.30
2023-06-15T20:15:02.367Z,26.30
2023-06-15T20:17:29.424Z,26.20
2023-06-15T20:19:57.115Z,26.20
2023-06-15T20:22:24.123Z,26.20
2023-06-15T20:24:51.054Z,26.20
2023-06-15T20:27:18.116Z,26.20
2023-06-15T20:29:45.180Z,26.20
2023-06-15T20:32:12.133Z,26.10
2023-06-15T20:34:39.174Z,26.10
2023-06-15T20:37:06.372Z,26.10
2023-06-15T20:39:33.309Z,26.00
2023-06-15T20:42:00.365Z,26.00
2023-06-15T20:44:27.275Z,26.00
2023-06-15T20:46:54.232Z,26.00
2023-06-15T20:49:21.153Z,26.00
2023-06-15T20:51:48.296Z,26.00
2023-06-15T20:54:15.463Z,26.00
2023-06-15T20:56:42.406Z,25.90
2023-06-15T20:59:11.056Z,25.90
2023-06-15T21:01:38.155Z,25.90
2023-06-15T21:04:05.098Z,25.90
2023-06-15T21:06:32.142Z,25.90
2023-06-15T21:08:59.243Z,25.90
2023-06-15T21:11:26.279Z,25.80
2023-06-15T21:13:53.162Z,25.80
2023-06-15T21:16:20.186Z,25.80
2023-06-15T21:18:47.126Z,25.70
2023-06-15T21:21:14.076Z,25.70
2023-06-15T21:23:43.340Z,25.70
2023-06-15T21:26:10.452Z,25.70
2023-06-15T21:28:37.466Z,25.70
2023-06-15T21:31:04.561Z,25.60
2023-06-15T21:33:31.509Z,25.60
2023-06-15T21:35:58.461Z,25.60
2023-06-15T21:38:26.932Z,25.60
2023-06-15T21:40:54.140Z,25.50
2023-06-15T21:43:21.126Z,25.50
2023-06-15T21:45:48.933Z,25.50
2023-06-15T21:48:16.017Z,25.50
2023-06-15T21:50:42.955Z,25.40
2023-06-15T21:53:09.904Z,25.40
2023-06-15T21:55:36.808Z,25.40
2023-06-15T21:58:03.746Z,25.40
2023-06-15T22:00:30.754Z,25.30
2023-06-15T22:02:57.810Z,25.30
2023-06-15T22:05:25.212Z,25.30
2023-06-15T22:07:52.180Z,25.30
2023-06-15T22:10:19.518Z,25.30
2023-06-15T22:12:46.628Z,25.20
2023-06-15T22:15:13.806Z,25.20
2023-06-15T22:17:42.190Z,25.20
2023-06-15T22:20:12.845Z,25.20
2023-06-15T22:22:39.985Z,25.10
2023-06-15T22:25:07.415Z,25.10
2023-06-15T22:27:34.875Z,25.10
2023-06-15T22:30:02.308Z,25.00
2023-06-15T22:32:29.972Z,25.00
2023-06-15T22:34:56.935Z,25.00
2023-06-15T22:37:24.585Z,25.00
2023-06-15T22:39:51.558Z,24.90
2023-06-15T22:42:18.552Z,24.90
2023-06-15T22:44:45.710Z,24.90
2023-06-15T22:47:19.055Z,24.90
2023-06-15T22:49:46.255Z,24.80
2023-06-15T22:52:14.059Z,24.80
2023-06-15T22:54:44.088Z,24.80
2023-06-15T22:57:12.008Z,24.70
2023-06-15T22:59:39.725Z,24.70
2023-06-15T23:02:06.802Z,24.70
2023-06-15T23:04:34.968Z,24.70
2023-06-15T23:07:04.656Z,24.70
2023-06-15T23:09:32.312Z,24.60
2023-06-15T23:12:00.006Z,24.60
2023-06-15T23:14:32.102Z,24.60
2023-06-15T23:17:02.131Z,24.60
2023-06-15T23:19:32.220Z,24.50
2023-06-15T23:21:59.527Z,24.50
2023-06-15T23:24:26.805Z,24.40
2023-06-15T23:26:56.902Z,24.40
2023-06-15T23:29:26.293Z,24.40
2023-06-15T23:31:53.455Z,24.40
2023-06-15T23:34:20.390Z,24.30
2023-06-15T23:36:47.421Z,24.30
2023-06-15T23:39:14.415Z,24.30
2023-06-15T23:41:41.569Z,24.30
2023-06-15T23:44:08.499Z,24.20
2023-06-15T23:46:35.405Z,24.20
2023-06-15T23:49:02.433Z,24.20
2023-06-15T23:51:29.735Z,24.20
2023-06-15T23:53:56.779Z,24.20
2023-06-15T23:56:23.697Z,24.20
2023-06-15T23:58:50.779Z,24.10
