createdAt,value
2022-11-06T00:01:11.393Z,4.10
2022-11-06T00:03:38.676Z,4.00
2022-11-06T00:06:34.742Z,4.00
2022-11-06T00:09:04.513Z,4.00
2022-11-06T00:11:31.424Z,4.00
2022-11-06T00:13:58.874Z,4.00
2022-11-06T00:16:25.788Z,4.00
2022-11-06T00:18:53.098Z,4.00
2022-11-06T00:21:28.301Z,3.90
2022-11-06T00:23:57.407Z,3.90
2022-11-06T00:26:27.169Z,3.90
2022-11-06T00:28:55.000Z,3.80
2022-11-06T00:31:26.470Z,3.80
2022-11-06T00:33:54.879Z,3.80
2022-11-06T00:36:23.690Z,3.80
2022-11-06T00:38:55.068Z,3.80
2022-11-06T00:41:22.846Z,3.80
2022-11-06T00:43:55.834Z,3.80
2022-11-06T00:46:23.226Z,3.80
2022-11-06T00:48:50.389Z,3.80
2022-11-06T00:51:22.411Z,3.80
2022-11-06T00:53:53.466Z,3.80
2022-11-06T00:56:20.711Z,3.80
2022-11-06T00:58:48.087Z,3.80
2022-11-06T01:01:22.562Z,3.80
2022-11-06T01:03:54.694Z,3.70
2022-11-06T01:06:25.942Z,3.70
2022-11-06T01:08:53.817Z,3.70
2022-11-06T01:11:59.593Z,3.70
2022-11-06T01:14:23.656Z,3.70
2022-11-06T01:16:50.836Z,3.70
2022-11-06T01:19:19.979Z,3.80
2022-11-06T01:21:48.879Z,3.80
2022-11-06T01:24:18.570Z,3.80
2022-11-06T01:27:12.176Z,3.90
2022-11-06T01:29:33.154Z,3.90
2022-11-06T01:32:00.241Z,3.90
2022-11-06T01:34:27.193Z,3.90
2022-11-06T01:36:54.113Z,3.90
2022-11-06T01:39:21.218Z,4.00
2022-11-06T01:41:50.786Z,4.00
2022-11-06T01:44:35.828Z,4.00
2022-11-06T01:47:16.433Z,4.00
2022-11-06T01:49:43.377Z,4.10
2022-11-06T01:52:13.276Z,4.10
2022-11-06T01:54:43.565Z,4.10
2022-11-06T01:57:11.446Z,4.10
2022-11-06T01:59:43.515Z,4.10
2022-11-06T02:02:11.245Z,4.10
2022-11-06T02:04:42.969Z,4.10
2022-11-06T02:07:10.888Z,4.20
2022-11-06T02:09:37.913Z,4.20
2022-11-06T02:12:14.138Z,4.20
2022-11-06T02:14:47.053Z,4.30
2022-11-06T02:17:31.843Z,4.30
2022-11-06T02:20:15.504Z,4.30
2022-11-06T02:23:08.740Z,4.30
2022-11-06T02:25:35.579Z,4.30
2022-11-06T02:28:09.491Z,4.30
2022-11-06T02:30:44.338Z,4.30
2022-11-06T02:33:16.821Z,4.30
2022-11-06T02:35:56.164Z,4.40
2022-11-06T02:38:31.864Z,4.40
2022-11-06T02:41:03.862Z,4.40
2022-11-06T02:43:40.802Z,4.30
2022-11-06T02:46:22.895Z,4.30
2022-11-06T02:48:57.132Z,4.40
2022-11-06T02:51:28.260Z,4.40
2022-11-06T02:54:00.374Z,4.40
2022-11-06T02:56:32.881Z,4.40
2022-11-06T02:59:09.179Z,4.50
2022-11-06T03:01:42.222Z,4.50
2022-11-06T03:04:33.874Z,4.50
2022-11-06T03:07:11.723Z,4.50
2022-11-06T03:09:38.851Z,4.50
2022-11-06T03:12:26.025Z,4.50
2022-11-06T03:15:11.107Z,4.50
2022-11-06T03:18:18.363Z,4.50
2022-11-06T03:21:21.745Z,4.50
2022-11-06T03:23:55.961Z,4.60
2022-11-06T03:26:46.605Z,4.60
2022-11-06T03:29:39.684Z,4.60
2022-11-06T03:32:22.472Z,4.80
2022-11-06T03:35:02.846Z,4.90
2022-11-06T03:37:45.184Z,5.30
2022-11-06T03:40:16.355Z,5.60
2022-11-06T03:42:45.077Z,5.60
2022-11-06T03:45:16.837Z,5.80
2022-11-06T03:48:02.093Z,5.80
2022-11-06T03:50:45.007Z,5.80
2022-11-06T03:53:21.148Z,5.80
2022-11-06T03:56:00.136Z,5.80
2022-11-06T03:58:34.056Z,5.90
2022-11-06T04:01:04.540Z,5.80
2022-11-06T04:03:44.290Z,5.70
2022-11-06T04:06:19.088Z,5.70
2022-11-06T04:09:07.303Z,5.60
2022-11-06T04:11:55.168Z,5.60
2022-11-06T04:14:26.124Z,5.60
2022-11-06T04:16:56.539Z,5.50
2022-11-06T04:19:24.353Z,5.50
2022-11-06T04:22:19.937Z,5.50
2022-11-06T04:25:27.495Z,5.60
2022-11-06T04:28:03.180Z,5.60
2022-11-06T04:30:44.864Z,5.60
2022-11-06T04:33:17.264Z,5.60
2022-11-06T04:36:10.593Z,5.80
2022-11-06T04:38:42.761Z,6.40
2022-11-06T04:41:52.625Z,6.50
2022-11-06T04:44:39.750Z,6.40
2022-11-06T04:47:13.257Z,6.30
2022-11-06T04:49:42.173Z,6.20
2022-11-06T04:52:13.615Z,6.10
2022-11-06T04:54:41.049Z,6.00
2022-11-06T04:57:08.012Z,5.90
2022-11-06T04:59:37.091Z,5.90
2022-11-06T05:02:05.649Z,5.90
2022-11-06T05:04:32.712Z,6.00
2022-11-06T05:06:59.800Z,6.00
2022-11-06T05:09:26.685Z,6.00
2022-11-06T05:11:53.639Z,6.00
2022-11-06T05:14:20.947Z,6.00
2022-11-06T05:16:47.850Z,6.00
2022-11-06T05:19:14.738Z,6.10
2022-11-06T05:22:00.117Z,6.20
2022-11-06T05:24:27.070Z,6.20
2022-11-06T05:26:59.099Z,6.30
2022-11-06T05:29:27.290Z,6.40
2022-11-06T05:31:54.293Z,6.30
2022-11-06T05:34:21.431Z,6.30
2022-11-06T05:36:48.378Z,6.40
2022-11-06T05:39:15.350Z,6.60
2022-11-06T05:41:42.286Z,6.60
2022-11-06T05:44:09.419Z,6.60
2022-11-06T05:46:48.100Z,6.80
2022-11-06T05:49:15.459Z,7.00
2022-11-06T05:51:42.396Z,7.10
2022-11-06T05:54:09.303Z,7.10
2022-11-06T05:56:36.174Z,7.10
2022-11-06T05:59:03.313Z,7.00
2022-11-06T06:01:30.597Z,7.00
2022-11-06T06:03:57.539Z,7.00
2022-11-06T06:06:24.621Z,7.00
2022-11-06T06:08:51.501Z,7.10
2022-11-06T06:11:18.457Z,7.10
2022-11-06T06:13:45.409Z,7.20
2022-11-06T06:16:12.395Z,7.20
2022-11-06T06:18:39.257Z,7.10
2022-11-06T06:21:06.833Z,7.10
2022-11-06T06:23:34.337Z,7.10
2022-11-06T06:26:01.420Z,7.00
2022-11-06T06:28:28.321Z,7.00
2022-11-06T06:31:01.036Z,7.00
2022-11-06T06:33:28.711Z,7.00
2022-11-06T06:35:55.636Z,7.00
2022-11-06T06:38:23.461Z,7.10
2022-11-06T06:40:50.809Z,7.00
2022-11-06T06:43:18.156Z,7.00
2022-11-06T06:45:45.329Z,7.00
2022-11-06T06:48:12.948Z,7.00
2022-11-06T06:50:40.169Z,6.90
2022-11-06T06:53:07.062Z,6.90
2022-11-06T06:55:34.012Z,7.00
2022-11-06T06:58:01.736Z,7.00
2022-11-06T07:00:29.718Z,7.00
2022-11-06T07:02:56.750Z,7.00
2022-11-06T07:05:23.702Z,7.00
2022-11-06T07:07:51.211Z,7.00
2022-11-06T07:10:18.207Z,7.10
2022-11-06T07:12:45.342Z,7.40
2022-11-06T07:15:13.054Z,7.50
2022-11-06T07:17:39.886Z,7.40
2022-11-06T07:20:07.783Z,7.30
2022-11-06T07:22:37.356Z,7.30
2022-11-06T07:25:06.277Z,7.30
2022-11-06T07:27:33.833Z,7.40
2022-11-06T07:30:01.104Z,7.50
2022-11-06T07:32:28.906Z,7.70
2022-11-06T07:34:55.801Z,7.80
2022-11-06T07:37:22.931Z,7.90
2022-11-06T07:39:50.174Z,8.00
2022-11-06T07:42:17.204Z,8.10
2022-11-06T07:44:44.081Z,8.20
2022-11-06T07:47:11.288Z,8.40
2022-11-06T07:49:38.244Z,8.50
2022-11-06T07:52:06.419Z,8.50
2022-11-06T07:54:33.443Z,8.60
2022-11-06T07:57:00.340Z,8.80
2022-11-06T07:59:27.461Z,8.80
2022-11-06T08:01:54.901Z,8.80
2022-11-06T08:04:22.055Z,9.00
2022-11-06T08:06:48.987Z,9.00
2022-11-06T08:09:16.553Z,9.00
2022-11-06T08:11:43.456Z,9.00
2022-11-06T08:14:11.495Z,9.10
2022-11-06T08:16:38.397Z,9.10
2022-11-06T08:19:05.268Z,9.20
2022-11-06T08:21:32.295Z,9.20
2022-11-06T08:23:59.239Z,9.20
2022-11-06T08:26:27.554Z,9.30
2022-11-06T08:28:54.778Z,9.30
2022-11-06T08:31:21.771Z,9.30
2022-11-06T08:33:48.709Z,9.40
2022-11-06T08:36:16.035Z,9.40
2022-11-06T08:38:43.321Z,9.50
2022-11-06T08:41:13.510Z,9.50
2022-11-06T08:43:40.649Z,9.60
2022-11-06T08:46:09.342Z,9.60
2022-11-06T08:48:36.489Z,9.70
2022-11-06T08:51:05.181Z,9.70
2022-11-06T08:53:32.630Z,9.60
2022-11-06T08:55:59.916Z,9.60
2022-11-06T08:58:26.935Z,9.60
2022-11-06T09:00:53.920Z,9.60
2022-11-06T09:03:20.905Z,9.70
2022-11-06T09:05:48.211Z,9.70
2022-11-06T09:08:16.143Z,9.70
2022-11-06T09:10:43.821Z,9.70
2022-11-06T09:13:12.249Z,9.80
2022-11-06T09:15:39.592Z,9.80
2022-11-06T09:18:07.145Z,9.80
2022-11-06T09:20:34.801Z,9.90
2022-11-06T09:23:07.014Z,10.00
2022-11-06T09:25:34.397Z,10.10
2022-11-06T09:28:01.418Z,10.20
2022-11-06T09:30:32.398Z,10.30
2022-11-06T09:33:01.767Z,10.30
2022-11-06T09:35:30.992Z,10.40
2022-11-06T09:38:02.536Z,10.40
2022-11-06T09:40:29.946Z,10.50
2022-11-06T09:43:02.749Z,10.50
2022-11-06T09:45:32.389Z,10.50
2022-11-06T09:48:31.165Z,10.50
2022-11-06T09:51:37.421Z,10.50
2022-11-06T09:54:13.611Z,10.50
2022-11-06T09:56:41.107Z,10.50
2022-11-06T09:59:14.659Z,10.50
2022-11-06T10:01:46.872Z,10.50
2022-11-06T10:04:40.897Z,10.50
2022-11-06T10:07:36.170Z,10.50
2022-11-06T10:10:06.920Z,10.50
2022-11-06T10:13:20.735Z,10.50
2022-11-06T10:16:21.968Z,10.50
2022-11-06T10:19:12.118Z,10.50
2022-11-06T10:22:09.000Z,10.50
2022-11-06T10:24:50.901Z,10.50
2022-11-06T10:27:26.048Z,10.40
2022-11-06T10:30:02.177Z,10.40
2022-11-06T10:32:51.039Z,10.40
2022-11-06T10:35:23.612Z,10.30
2022-11-06T10:37:54.827Z,10.30
2022-11-06T10:40:28.766Z,10.20
2022-11-06T10:43:23.694Z,10.20
2022-11-06T10:46:00.861Z,10.20
2022-11-06T10:48:38.590Z,10.20
2022-11-06T10:51:25.258Z,10.30
2022-11-06T10:54:15.518Z,10.40
2022-11-06T10:57:03.806Z,10.50
2022-11-06T10:59:31.042Z,10.50
2022-11-06T11:01:58.051Z,10.50
2022-11-06T11:04:25.062Z,10.50
2022-11-06T11:06:51.980Z,10.50
2022-11-06T11:09:34.698Z,10.40
2022-11-06T11:12:01.673Z,10.30
2022-11-06T11:14:32.358Z,10.30
2022-11-06T11:17:03.104Z,10.20
2022-11-06T11:19:44.065Z,10.20
2022-11-06T11:22:16.938Z,10.20
2022-11-06T11:25:04.218Z,10.10
2022-11-06T11:27:37.349Z,10.00
2022-11-06T11:30:19.398Z,10.00
2022-11-06T11:32:46.440Z,10.00
2022-11-06T11:35:21.894Z,10.00
2022-11-06T11:37:48.944Z,10.10
2022-11-06T11:40:39.204Z,10.10
2022-11-06T11:43:24.926Z,10.20
2022-11-06T11:46:16.757Z,10.50
2022-11-06T11:48:49.523Z,10.60
2022-11-06T11:51:25.360Z,10.60
2022-11-06T11:53:54.975Z,10.60
2022-11-06T11:56:49.650Z,10.70
2022-11-06T11:59:20.753Z,10.70
2022-11-06T12:01:48.779Z,10.70
2022-11-06T12:04:18.556Z,10.60
2022-11-06T12:07:05.046Z,10.70
2022-11-06T12:09:50.861Z,10.80
2022-11-06T12:12:22.334Z,10.80
2022-11-06T12:15:24.177Z,10.80
2022-11-06T12:18:17.964Z,10.90
2022-11-06T12:20:50.746Z,11.30
2022-11-06T12:23:31.469Z,11.30
2022-11-06T12:26:34.298Z,11.60
2022-11-06T12:29:43.535Z,11.60
2022-11-06T12:32:36.918Z,11.80
2022-11-06T12:35:09.448Z,11.70
2022-11-06T12:37:39.646Z,11.60
2022-11-06T12:40:25.148Z,11.50
2022-11-06T12:43:04.834Z,11.20
2022-11-06T12:45:54.825Z,11.00
2022-11-06T12:48:40.297Z,11.40
2022-11-06T12:51:28.462Z,11.70
2022-11-06T12:54:20.776Z,11.70
2022-11-06T12:57:16.055Z,12.00
2022-11-06T13:00:08.324Z,13.80
2022-11-06T13:03:02.322Z,13.30
2022-11-06T13:05:36.029Z,12.90
2022-11-06T13:08:29.092Z,12.90
2022-11-06T13:11:18.977Z,13.10
2022-11-06T13:13:45.867Z,13.10
2022-11-06T13:16:37.867Z,13.00
2022-11-06T13:19:33.871Z,12.20
2022-11-06T13:22:17.180Z,11.90
2022-11-06T13:24:54.952Z,11.90
2022-11-06T13:27:30.773Z,11.80
2022-11-06T13:30:03.432Z,11.70
2022-11-06T13:32:33.360Z,11.50
2022-11-06T13:35:02.338Z,11.40
2022-11-06T13:37:40.093Z,11.30
2022-11-06T13:40:41.037Z,11.80
2022-11-06T13:43:23.612Z,13.00
2022-11-06T13:46:05.168Z,13.40
2022-11-06T13:48:46.808Z,13.80
2022-11-06T13:51:22.889Z,14.40
2022-11-06T13:54:24.490Z,13.50
2022-11-06T13:56:57.611Z,13.30
2022-11-06T13:59:39.519Z,12.80
2022-11-06T14:02:25.290Z,12.70
2022-11-06T14:05:14.465Z,12.80
2022-11-06T14:07:42.405Z,13.70
2022-11-06T14:10:39.586Z,15.10
2022-11-06T14:13:07.264Z,15.80
2022-11-06T14:15:40.186Z,16.40
2022-11-06T14:18:13.507Z,16.80
2022-11-06T14:20:42.084Z,16.60
2022-11-06T14:23:30.678Z,17.30
2022-11-06T14:26:12.180Z,18.00
2022-11-06T14:28:43.460Z,16.00
2022-11-06T14:31:14.652Z,14.90
2022-11-06T14:33:43.259Z,14.20
2022-11-06T14:36:25.207Z,14.70
2022-11-06T14:38:53.281Z,16.00
2022-11-06T14:41:35.440Z,17.10
2022-11-06T14:44:15.963Z,16.40
2022-11-06T14:46:51.513Z,15.20
2022-11-06T14:49:35.015Z,14.60
2022-11-06T14:52:08.614Z,13.90
2022-11-06T14:54:40.639Z,13.40
2022-11-06T14:57:13.649Z,13.00
2022-11-06T14:59:41.987Z,12.90
2022-11-06T15:02:34.768Z,12.80
2022-11-06T15:05:08.379Z,12.50
2022-11-06T15:08:04.361Z,12.30
2022-11-06T15:10:43.161Z,12.30
2022-11-06T15:13:12.144Z,12.10
2022-11-06T15:15:45.149Z,11.90
2022-11-06T15:18:17.106Z,11.70
2022-11-06T15:20:51.874Z,11.70
2022-11-06T15:23:31.882Z,11.70
2022-11-06T15:26:07.623Z,11.70
2022-11-06T15:28:41.773Z,11.70
2022-11-06T15:31:15.037Z,11.70
2022-11-06T15:34:08.725Z,11.70
2022-11-06T15:36:41.069Z,11.70
2022-11-06T15:39:30.163Z,11.60
2022-11-06T15:41:57.569Z,11.70
2022-11-06T15:44:25.595Z,11.60
2022-11-06T15:46:54.405Z,11.60
2022-11-06T15:49:22.172Z,11.50
2022-11-06T15:51:55.040Z,11.50
2022-11-06T15:54:41.396Z,11.50
2022-11-06T15:57:20.933Z,11.50
2022-11-06T15:59:48.590Z,11.40
2022-11-06T16:02:18.607Z,11.40
2022-11-06T16:04:46.990Z,11.40
2022-11-06T16:07:16.122Z,11.40
2022-11-06T16:09:43.652Z,11.40
2022-11-06T16:12:17.143Z,11.40
2022-11-06T16:14:45.156Z,11.40
2022-11-06T16:17:23.356Z,11.40
2022-11-06T16:19:51.465Z,11.40
2022-11-06T16:22:21.596Z,11.30
2022-11-06T16:24:58.285Z,11.20
2022-11-06T16:27:26.686Z,11.20
2022-11-06T16:30:00.681Z,11.10
2022-11-06T16:32:31.943Z,11.10
2022-11-06T16:35:00.387Z,11.00
2022-11-06T16:37:30.070Z,10.90
2022-11-06T16:39:59.579Z,11.00
2022-11-06T16:42:35.987Z,11.00
2022-11-06T16:45:19.731Z,10.90
2022-11-06T16:48:06.800Z,10.90
2022-11-06T16:50:57.169Z,11.00
2022-11-06T16:53:28.358Z,11.00
2022-11-06T16:55:59.430Z,11.00
2022-11-06T16:58:30.718Z,11.00
2022-11-06T17:01:00.937Z,10.90
2022-11-06T17:03:48.058Z,10.90
2022-11-06T17:06:28.023Z,10.80
2022-11-06T17:09:26.430Z,10.80
2022-11-06T17:12:04.360Z,10.80
2022-11-06T17:14:33.043Z,10.90
2022-11-06T17:17:01.675Z,10.80
2022-11-06T17:19:29.432Z,10.90
2022-11-06T17:21:58.033Z,10.90
2022-11-06T17:24:40.607Z,10.90
2022-11-06T17:27:07.554Z,10.90
2022-11-06T17:29:36.511Z,10.80
2022-11-06T17:32:03.923Z,10.80
2022-11-06T17:34:30.788Z,10.80
2022-11-06T17:36:57.857Z,10.80
2022-11-06T17:39:24.802Z,10.70
2022-11-06T17:41:53.614Z,10.60
2022-11-06T17:44:22.392Z,10.60
2022-11-06T17:46:49.446Z,10.60
2022-11-06T17:49:18.474Z,10.50
2022-11-06T17:51:58.361Z,10.40
2022-11-06T17:54:28.913Z,10.40
2022-11-06T17:56:57.030Z,10.40
2022-11-06T17:59:24.355Z,10.30
2022-11-06T18:01:52.526Z,10.30
2022-11-06T18:04:21.459Z,10.30
2022-11-06T18:06:50.980Z,10.30
2022-11-06T18:09:19.211Z,10.20
2022-11-06T18:11:48.550Z,10.20
2022-11-06T18:14:15.553Z,10.10
2022-11-06T18:16:44.119Z,10.10
2022-11-06T18:19:14.826Z,10.10
2022-11-06T18:21:41.911Z,10.10
2022-11-06T18:24:08.870Z,10.10
2022-11-06T18:26:37.428Z,10.10
2022-11-06T18:29:06.265Z,10.10
2022-11-06T18:31:34.104Z,10.10
2022-11-06T18:34:01.119Z,10.10
2022-11-06T18:36:28.051Z,10.10
2022-11-06T18:38:55.154Z,10.10
2022-11-06T18:41:22.871Z,10.20
2022-11-06T18:43:54.875Z,10.20
2022-11-06T18:46:21.811Z,10.20
2022-11-06T18:48:49.130Z,10.30
2022-11-06T18:51:34.040Z,10.30
2022-11-06T18:54:04.935Z,10.30
2022-11-06T18:56:33.131Z,10.40
2022-11-06T18:59:00.471Z,10.40
2022-11-06T19:01:28.777Z,10.40
2022-11-06T19:03:55.752Z,10.40
2022-11-06T19:06:22.720Z,10.40
2022-11-06T19:08:49.828Z,10.40
2022-11-06T19:11:18.208Z,10.40
2022-11-06T19:13:48.291Z,10.40
2022-11-06T19:16:20.947Z,10.30
2022-11-06T19:21:30.042Z,10.20
2022-11-06T19:24:05.554Z,10.10
2022-11-06T19:26:35.745Z,10.10
2022-11-06T19:29:04.106Z,10.10
2022-11-06T19:31:32.489Z,10.00
2022-11-06T19:34:00.545Z,9.90
2022-11-06T19:36:28.335Z,9.90
2022-11-06T19:38:55.424Z,9.90
2022-11-06T19:41:22.306Z,10.00
2022-11-06T19:43:49.244Z,10.00
2022-11-06T19:46:24.036Z,10.00
2022-11-06T19:48:52.866Z,10.00
2022-11-06T19:51:19.722Z,10.00
2022-11-06T19:53:46.599Z,10.00
2022-11-06T19:56:16.691Z,10.00
2022-11-06T19:58:44.033Z,9.90
2022-11-06T20:01:15.682Z,9.90
2022-11-06T20:03:43.437Z,9.90
2022-11-06T20:06:10.374Z,9.90
2022-11-06T20:08:38.879Z,9.90
2022-11-06T20:11:07.494Z,9.90
2022-11-06T20:13:36.490Z,9.90
2022-11-06T20:16:04.715Z,9.90
2022-11-06T20:18:32.818Z,9.80
2022-11-06T20:21:03.995Z,9.80
2022-11-06T20:23:32.174Z,9.70
2022-11-06T20:25:59.593Z,9.60
2022-11-06T20:28:27.147Z,9.60
2022-11-06T20:30:54.106Z,9.50
2022-11-06T20:33:21.224Z,9.50
2022-11-06T20:35:48.496Z,9.50
2022-11-06T20:38:16.279Z,9.40
2022-11-06T20:40:44.253Z,9.40
2022-11-06T20:43:11.301Z,9.30
2022-11-06T20:45:38.532Z,9.30
2022-11-06T20:48:06.890Z,9.20
2022-11-06T20:50:34.082Z,9.20
2022-11-06T20:53:04.093Z,9.10
2022-11-06T20:55:30.997Z,9.10
2022-11-06T20:57:58.005Z,9.10
2022-11-06T21:00:24.990Z,9.00
2022-11-06T21:02:55.188Z,8.90
2022-11-06T21:05:25.142Z,8.90
2022-11-06T21:07:52.995Z,8.90
2022-11-06T21:10:19.890Z,8.90
2022-11-06T21:12:49.283Z,8.80
2022-11-06T21:15:16.829Z,8.80
2022-11-06T21:17:43.892Z,8.80
2022-11-06T21:20:11.172Z,8.70
2022-11-06T21:22:38.071Z,8.80
2022-11-06T21:25:05.242Z,8.80
2022-11-06T21:27:32.133Z,8.90
2022-11-06T21:29:59.021Z,8.90
2022-11-06T21:32:28.992Z,8.90
2022-11-06T21:34:55.865Z,9.00
2022-11-06T21:37:33.147Z,8.90
2022-11-06T21:40:00.729Z,8.90
2022-11-06T21:42:27.849Z,9.00
2022-11-06T21:44:54.784Z,8.90
2022-11-06T21:47:21.663Z,8.90
2022-11-06T21:49:54.185Z,8.90
2022-11-06T21:52:40.666Z,8.90
2022-11-06T21:55:27.894Z,8.90
2022-11-06T21:57:54.845Z,8.90
2022-11-06T22:00:21.978Z,8.90
2022-11-06T22:02:51.102Z,8.90
2022-11-06T22:05:18.622Z,8.80
2022-11-06T22:07:45.681Z,8.80
2022-11-06T22:10:13.024Z,8.80
2022-11-06T22:12:40.218Z,8.80
2022-11-06T22:15:07.727Z,8.80
2022-11-06T22:17:34.695Z,8.80
2022-11-06T22:20:01.770Z,8.70
2022-11-06T22:22:28.894Z,8.60
2022-11-06T22:24:55.811Z,8.60
2022-11-06T22:27:22.761Z,8.60
2022-11-06T22:29:49.781Z,8.50
2022-11-06T22:32:16.670Z,8.40
2022-11-06T22:34:43.595Z,8.40
2022-11-06T22:37:10.536Z,8.30
2022-11-06T22:39:37.438Z,8.30
2022-11-06T22:42:04.588Z,8.20
2022-11-06T22:44:33.218Z,8.20
2022-11-06T22:47:01.524Z,8.20
2022-11-06T22:49:28.871Z,8.10
2022-11-06T22:51:55.773Z,8.10
2022-11-06T22:54:22.771Z,8.20
2022-11-06T22:56:49.682Z,8.10
2022-11-06T22:59:16.577Z,8.10
2022-11-06T23:01:43.903Z,8.10
2022-11-06T23:04:16.608Z,8.20
2022-11-06T23:06:45.396Z,8.20
2022-11-06T23:09:13.165Z,8.20
2022-11-06T23:11:40.285Z,8.20
2022-11-06T23:14:09.147Z,8.10
2022-11-06T23:16:55.525Z,8.10
2022-11-06T23:19:23.208Z,8.00
2022-11-06T23:21:50.131Z,8.00
2022-11-06T23:24:17.308Z,8.00
2022-11-06T23:26:45.495Z,8.00
2022-11-06T23:29:12.768Z,8.10
2022-11-06T23:31:41.494Z,8.10
2022-11-06T23:34:08.817Z,8.10
2022-11-06T23:36:35.930Z,8.10
2022-11-06T23:39:03.148Z,8.10
2022-11-06T23:41:46.382Z,8.10
2022-11-06T23:44:33.653Z,8.10
2022-11-06T23:47:01.168Z,8.10
2022-11-06T23:49:28.330Z,8.10
2022-11-06T23:51:56.100Z,8.10
2022-11-06T23:54:23.068Z,8.10
2022-11-06T23:56:49.991Z,8.10
2022-11-06T23:59:17.668Z,8.20
