createdAt,value
2019-03-05T00:00:59.973Z,1.40
2019-03-05T00:03:41.254Z,1.67
2019-03-05T00:06:22.261Z,1.50
2019-03-05T00:08:51.719Z,1.57
2019-03-05T00:11:21.211Z,1.47
2019-03-05T00:13:53.546Z,1.47
2019-03-05T00:16:22.972Z,1.30
2019-03-05T00:18:52.897Z,2.13
2019-03-05T00:21:22.428Z,1.30
2019-03-05T00:23:53.865Z,1.50
2019-03-05T00:26:42.609Z,1.20
2019-03-05T00:29:24.206Z,1.50
2019-03-05T00:31:53.718Z,1.20
2019-03-05T00:34:57.726Z,1.40
2019-03-05T00:38:02.683Z,1.90
2019-03-05T00:40:43.755Z,1.40
2019-03-05T00:43:17.921Z,1.50
2019-03-05T00:46:25.310Z,1.10
2019-03-05T00:49:20.270Z,1.13
2019-03-05T00:56:04.810Z,1.50
2019-03-05T00:58:55.195Z,1.27
2019-03-05T01:02:02.590Z,1.50
2019-03-05T01:08:01.004Z,0.90
2019-03-05T01:10:31.019Z,1.10
2019-03-05T01:13:00.539Z,1.00
2019-03-05T01:15:32.366Z,1.00
2019-03-05T01:18:01.784Z,1.10
2019-03-05T01:23:17.792Z,1.00
2019-03-05T01:28:32.004Z,1.20
2019-03-05T01:31:20.422Z,0.90
2019-03-05T01:34:22.688Z,1.00
2019-03-05T01:37:04.027Z,1.27
2019-03-05T01:39:53.299Z,1.27
2019-03-05T01:42:22.870Z,1.00
2019-03-05T01:45:12.256Z,1.43
2019-03-05T01:50:37.106Z,1.13
2019-03-05T01:53:06.632Z,0.97
2019-03-05T01:55:36.195Z,1.27
2019-03-05T01:58:24.796Z,1.00
2019-03-05T02:01:06.495Z,1.40
2019-03-05T02:03:36.551Z,1.00
2019-03-05T02:06:25.203Z,0.63
2019-03-05T02:09:05.807Z,1.00
2019-03-05T02:11:36.146Z,0.87
2019-03-05T02:14:26.024Z,0.70
2019-03-05T02:17:06.682Z,0.97
2019-03-05T02:19:38.250Z,1.00
2019-03-05T02:22:10.194Z,0.97
2019-03-05T02:25:00.358Z,0.90
2019-03-05T02:28:09.285Z,0.90
2019-03-05T02:31:00.991Z,0.90
2019-03-05T02:34:08.343Z,0.80
2019-03-05T02:37:03.520Z,0.87
2019-03-05T02:40:01.377Z,1.07
2019-03-05T02:43:02.072Z,0.83
2019-03-05T02:46:09.481Z,1.00
2019-03-05T02:49:16.849Z,1.20
2019-03-05T02:51:58.273Z,1.20
2019-03-05T02:54:39.400Z,1.03
2019-03-05T02:57:07.692Z,0.80
2019-03-05T03:00:16.538Z,0.80
2019-03-05T03:08:36.645Z,1.30
2019-03-05T03:11:25.426Z,0.90
2019-03-05T03:14:13.990Z,1.00
2019-03-05T03:16:43.432Z,1.60
2019-03-05T03:19:13.096Z,2.27
2019-03-05T03:21:42.471Z,1.80
2019-03-05T03:24:11.885Z,2.33
2019-03-05T03:27:00.446Z,2.17
2019-03-05T03:29:29.902Z,2.77
2019-03-05T03:31:59.317Z,2.50
2019-03-05T03:34:47.782Z,3.23
2019-03-05T03:37:17.672Z,2.60
2019-03-05T03:40:07.252Z,2.80
2019-03-05T03:45:39.662Z,3.23
2019-03-05T03:48:09.594Z,3.10
2019-03-05T03:50:58.024Z,3.20
2019-03-05T03:53:27.429Z,3.67
2019-03-05T03:56:18.423Z,3.77
2019-03-05T03:59:07.176Z,3.27
2019-03-05T04:01:47.781Z,2.97
2019-03-05T04:04:17.265Z,3.40
2019-03-05T04:07:06.533Z,4.00
2019-03-05T04:09:36.144Z,3.93
2019-03-05T04:12:14.190Z,4.50
2019-03-05T04:14:43.654Z,3.97
2019-03-05T04:17:13.092Z,4.63
2019-03-05T04:19:42.684Z,3.43
2019-03-05T04:22:12.108Z,3.87
2019-03-05T04:24:42.478Z,4.17
2019-03-05T04:27:12.222Z,3.73
2019-03-05T04:29:41.687Z,4.70
2019-03-05T04:32:11.077Z,4.33
2019-03-05T04:34:59.506Z,4.27
2019-03-05T04:37:48.059Z,4.50
2019-03-05T04:40:17.858Z,4.33
2019-03-05T04:43:21.825Z,3.57
2019-03-05T04:46:10.143Z,3.83
2019-03-05T04:48:39.737Z,4.33
2019-03-05T04:51:12.178Z,4.30
2019-03-05T04:54:00.598Z,4.40
2019-03-05T04:56:41.328Z,3.60
2019-03-05T04:59:10.823Z,3.33
2019-03-05T05:01:40.867Z,4.30
2019-03-05T05:04:10.600Z,3.73
2019-03-05T05:06:40.363Z,3.60
2019-03-05T05:09:29.255Z,3.50
2019-03-05T05:12:10.323Z,3.73
2019-03-05T05:14:39.851Z,4.50
2019-03-05T05:17:28.359Z,3.60
2019-03-05T05:20:09.075Z,3.57
2019-03-05T05:25:13.696Z,3.80
2019-03-05T05:30:42.776Z,3.30
2019-03-05T05:33:24.010Z,2.77
2019-03-05T05:35:53.616Z,3.03
2019-03-05T05:38:23.018Z,3.00
2019-03-05T05:40:52.476Z,2.93
2019-03-05T05:43:24.518Z,2.53
2019-03-05T05:45:54.194Z,2.43
2019-03-05T05:48:26.055Z,2.60
2019-03-05T05:51:14.702Z,2.30
2019-03-05T05:54:03.324Z,2.50
2019-03-05T05:56:33.357Z,2.73
2019-03-05T05:59:02.764Z,2.73
2019-03-05T06:01:32.957Z,2.90
2019-03-05T06:04:02.531Z,2.57
2019-03-05T06:06:32.127Z,2.50
2019-03-05T06:09:01.928Z,2.57
2019-03-05T06:11:31.426Z,2.50
2019-03-05T06:14:00.923Z,2.40
2019-03-05T06:16:30.437Z,2.37
2019-03-05T06:18:59.982Z,2.57
2019-03-05T06:21:29.536Z,2.53
2019-03-05T06:23:59.031Z,2.77
2019-03-05T06:26:29.256Z,2.83
2019-03-05T06:28:58.577Z,2.07
2019-03-05T06:31:28.156Z,2.20
2019-03-05T06:34:00.108Z,2.40
2019-03-05T06:36:50.023Z,2.20
2019-03-05T06:39:30.396Z,2.37
2019-03-05T06:41:59.960Z,2.40
2019-03-05T06:44:29.496Z,1.70
2019-03-05T06:46:59.102Z,2.20
2019-03-05T06:49:28.547Z,2.17
2019-03-05T06:51:58.078Z,2.50
2019-03-05T06:54:27.626Z,2.03
2019-03-05T06:57:08.963Z,2.70
2019-03-05T06:59:38.533Z,2.17
2019-03-05T07:05:17.370Z,2.40
2019-03-05T07:07:46.817Z,1.93
2019-03-05T07:19:20.435Z,1.60
2019-03-05T07:22:28.393Z,1.77
2019-03-05T07:27:55.415Z,1.23
2019-03-05T07:30:46.752Z,1.67
2019-03-05T07:33:16.252Z,1.67
2019-03-05T07:35:45.910Z,1.80
2019-03-05T07:38:15.508Z,1.50
2019-03-05T07:40:45.691Z,1.37
2019-03-05T07:46:28.393Z,1.90
2019-03-05T07:48:57.786Z,2.20
2019-03-05T07:51:27.431Z,1.73
2019-03-05T07:53:57.190Z,2.00
2019-03-05T07:56:48.786Z,1.70
2019-03-05T07:59:18.320Z,1.50
2019-03-05T08:02:07.486Z,1.97
2019-03-05T08:04:56.029Z,1.80
2019-03-05T08:07:25.674Z,1.50
2019-03-05T08:09:55.798Z,1.70
2019-03-05T08:16:36.189Z,2.87
2019-03-05T08:19:05.886Z,1.50
2019-03-05T08:21:35.642Z,1.70
2019-03-05T08:24:05.302Z,1.47
2019-03-05T08:26:34.963Z,1.80
2019-03-05T08:29:04.576Z,1.50
2019-03-05T08:31:34.232Z,2.00
2019-03-05T08:34:03.941Z,2.00
2019-03-05T08:36:33.447Z,1.90
2019-03-05T08:39:04.653Z,2.00
2019-03-05T08:41:53.259Z,1.50
2019-03-05T08:44:23.303Z,1.97
2019-03-05T08:46:52.921Z,1.67
2019-03-05T08:49:22.425Z,1.83
2019-03-05T08:52:06.366Z,1.70
2019-03-05T08:54:23.331Z,1.80
2019-03-05T08:56:52.788Z,1.73
2019-03-05T08:59:41.421Z,2.30
2019-03-05T09:02:11.984Z,1.80
2019-03-05T09:05:00.514Z,1.20
2019-03-05T09:07:30.317Z,1.43
2019-03-05T09:10:00.024Z,1.37
2019-03-05T09:15:26.810Z,1.60
2019-03-05T09:18:16.056Z,1.23
2019-03-05T09:20:45.667Z,1.20
2019-03-05T09:26:03.517Z,1.13
2019-03-05T09:28:32.971Z,1.20
2019-03-05T09:31:02.544Z,1.90
2019-03-05T09:33:32.512Z,1.60
2019-03-05T09:36:16.531Z,1.50
2019-03-05T09:39:05.259Z,1.23
2019-03-05T09:41:47.851Z,1.50
2019-03-05T09:44:20.510Z,1.77
2019-03-05T09:47:08.957Z,1.30
2019-03-05T09:49:57.436Z,1.43
2019-03-05T09:52:27.162Z,1.57
2019-03-05T09:54:56.870Z,1.57
2019-03-05T10:00:21.994Z,1.67
2019-03-05T10:02:51.755Z,1.60
2019-03-05T10:05:21.315Z,1.60
2019-03-05T10:08:10.166Z,1.30
2019-03-05T10:13:34.846Z,1.40
2019-03-05T10:16:23.705Z,1.53
2019-03-05T10:19:12.891Z,1.80
2019-03-05T10:24:44.117Z,1.43
2019-03-05T10:27:14.704Z,1.80
2019-03-05T10:30:03.332Z,1.30
2019-03-05T10:32:33.182Z,1.60
2019-03-05T10:35:02.975Z,1.20
2019-03-05T10:37:33.613Z,1.20
2019-03-05T10:40:22.239Z,1.00
2019-03-05T10:42:52.292Z,1.40
2019-03-05T10:45:22.288Z,1.47
2019-03-05T10:51:06.965Z,1.80
2019-03-05T10:53:36.982Z,1.37
2019-03-05T10:56:25.565Z,0.97
2019-03-05T10:59:14.027Z,1.40
2019-03-05T11:01:54.820Z,1.50
2019-03-05T11:04:45.510Z,1.20
2019-03-05T11:07:37.566Z,1.10
2019-03-05T11:10:09.274Z,1.50
2019-03-05T11:13:20.555Z,1.87
2019-03-05T11:15:51.544Z,1.40
2019-03-05T11:18:29.297Z,1.30
2019-03-05T11:20:54.604Z,1.50
2019-03-05T11:23:30.845Z,1.13
2019-03-05T11:26:00.462Z,1.27
2019-03-05T11:28:29.914Z,1.40
2019-03-05T11:30:59.362Z,1.40
2019-03-05T11:33:29.245Z,1.27
2019-03-05T11:36:18.673Z,1.40
2019-03-05T11:41:43.993Z,1.27
2019-03-05T11:44:13.397Z,1.30
2019-03-05T11:46:42.918Z,1.37
2019-03-05T11:49:12.451Z,1.40
2019-03-05T11:51:41.882Z,1.30
2019-03-05T11:54:11.333Z,1.67
2019-03-05T11:56:41.026Z,1.50
2019-03-05T11:59:10.457Z,1.60
2019-03-05T12:01:58.991Z,1.30
2019-03-05T12:07:34.122Z,1.30
2019-03-05T12:10:03.529Z,2.30
2019-03-05T12:12:32.977Z,1.10
2019-03-05T12:15:02.485Z,1.40
2019-03-05T12:17:32.115Z,1.30
2019-03-05T12:20:01.548Z,1.90
2019-03-05T12:22:31.569Z,1.10
2019-03-05T12:25:03.653Z,2.00
2019-03-05T12:27:35.787Z,1.00
2019-03-05T12:32:47.808Z,1.20
2019-03-05T12:35:17.294Z,1.23
2019-03-05T12:37:46.781Z,1.33
2019-03-05T12:40:16.895Z,1.40
2019-03-05T12:42:46.559Z,1.20
2019-03-05T12:45:55.287Z,1.50
2019-03-05T12:48:24.861Z,1.07
2019-03-05T12:50:54.420Z,1.10
2019-03-05T12:53:24.077Z,1.23
2019-03-05T12:55:59.533Z,1.57
2019-03-05T12:58:30.747Z,1.40
2019-03-05T13:06:30.748Z,1.37
2019-03-05T13:11:55.097Z,1.30
2019-03-05T13:14:43.891Z,1.60
2019-03-05T13:17:13.627Z,1.30
2019-03-05T13:19:44.352Z,1.17
2019-03-05T13:22:17.064Z,1.30
2019-03-05T13:24:49.920Z,1.20
2019-03-05T13:27:22.858Z,2.00
2019-03-05T13:29:50.642Z,1.10
2019-03-05T13:32:20.741Z,1.70
2019-03-05T13:34:51.751Z,1.30
2019-03-05T13:37:40.213Z,1.80
2019-03-05T13:40:12.554Z,1.30
2019-03-05T13:43:06.979Z,1.90
2019-03-05T13:49:00.742Z,1.40
2019-03-05T13:51:41.276Z,1.63
2019-03-05T13:54:43.877Z,1.60
2019-03-05T13:57:51.376Z,1.30
2019-03-05T14:00:39.517Z,1.57
2019-03-05T14:07:08.576Z,1.53
2019-03-05T14:09:49.992Z,1.27
2019-03-05T14:12:20.492Z,1.67
2019-03-05T14:14:50.287Z,1.27
2019-03-05T14:17:38.802Z,1.67
2019-03-05T14:20:11.716Z,1.20
2019-03-05T14:22:41.139Z,1.43
2019-03-05T14:25:11.714Z,1.30
2019-03-05T14:28:00.425Z,1.30
2019-03-05T14:30:49.286Z,2.10
2019-03-05T14:33:18.821Z,1.20
2019-03-05T14:35:48.789Z,1.40
2019-03-05T14:40:53.855Z,1.23
2019-03-05T14:46:42.394Z,1.17
2019-03-05T14:49:12.361Z,1.30
2019-03-05T14:52:00.996Z,1.50
2019-03-05T14:57:43.019Z,1.60
2019-03-05T15:00:18.435Z,2.00
2019-03-05T15:02:48.216Z,1.07
2019-03-05T15:08:06.690Z,1.13
2019-03-05T15:10:55.822Z,1.40
2019-03-05T15:13:25.342Z,1.67
2019-03-05T15:15:55.331Z,1.63
2019-03-05T15:18:24.966Z,1.60
2019-03-05T15:21:14.834Z,1.30
2019-03-05T15:23:44.708Z,1.60
2019-03-05T15:26:14.568Z,1.47
2019-03-05T15:31:21.265Z,1.30
2019-03-05T15:36:32.282Z,1.57
2019-03-05T15:39:13.697Z,1.20
2019-03-05T15:41:46.102Z,1.67
2019-03-05T15:44:15.388Z,1.67
2019-03-05T15:46:44.945Z,1.50
2019-03-05T15:49:14.799Z,1.77
2019-03-05T15:51:44.422Z,1.17
2019-03-05T15:54:14.253Z,1.50
2019-03-05T15:56:43.785Z,1.40
2019-03-05T15:59:13.733Z,1.20
2019-03-05T16:01:43.532Z,1.37
2019-03-05T16:04:19.112Z,1.37
2019-03-05T16:06:49.738Z,1.40
2019-03-05T16:09:20.406Z,1.60
2019-03-05T16:12:00.931Z,1.60
2019-03-05T16:14:41.781Z,2.50
2019-03-05T16:17:11.795Z,1.40
2019-03-05T16:19:41.540Z,1.83
2019-03-05T16:22:14.209Z,1.80
2019-03-05T16:24:42.742Z,1.33
2019-03-05T16:27:15.894Z,1.40
2019-03-05T16:29:45.314Z,1.13
2019-03-05T16:32:26.737Z,1.50
2019-03-05T16:35:03.685Z,1.63
2019-03-05T16:37:50.152Z,1.17
2019-03-05T16:40:40.949Z,1.60
2019-03-05T16:43:20.769Z,1.80
2019-03-05T16:46:09.269Z,1.23
2019-03-05T16:49:22.010Z,1.50
2019-03-05T16:52:29.589Z,1.40
2019-03-05T16:55:32.650Z,1.60
2019-03-05T16:58:27.990Z,1.40
2019-03-05T17:01:16.797Z,1.20
2019-03-05T17:10:07.665Z,1.80
2019-03-05T17:12:59.087Z,1.63
2019-03-05T17:15:29.092Z,1.47
2019-03-05T17:17:58.578Z,1.77
2019-03-05T17:20:42.776Z,1.43
2019-03-05T17:23:12.306Z,1.50
2019-03-05T17:25:42.031Z,1.37
2019-03-05T17:28:16.039Z,1.20
2019-03-05T17:30:46.033Z,1.93
2019-03-05T17:33:21.152Z,1.60
2019-03-05T17:36:15.689Z,1.23
2019-03-05T17:39:24.802Z,1.53
2019-03-05T17:41:54.660Z,1.30
2019-03-05T17:44:24.264Z,1.30
2019-03-05T17:46:56.853Z,1.30
2019-03-05T17:49:45.289Z,1.20
2019-03-05T17:52:36.944Z,1.50
2019-03-05T17:55:12.106Z,1.30
2019-03-05T17:57:42.032Z,1.40
2019-03-05T18:02:50.894Z,1.00
2019-03-05T18:05:20.878Z,1.60
2019-03-05T18:07:50.307Z,1.20
2019-03-05T18:10:20.189Z,1.07
2019-03-05T18:13:08.880Z,1.30
2019-03-05T18:15:38.425Z,1.20
2019-03-05T18:18:08.600Z,1.40
2019-03-05T18:23:27.350Z,1.07
2019-03-05T18:25:57.447Z,1.40
2019-03-05T18:28:28.825Z,1.40
2019-03-05T18:30:58.221Z,1.20
2019-03-05T18:33:30.822Z,1.70
2019-03-05T18:36:11.332Z,1.27
2019-03-05T18:41:22.344Z,1.33
2019-03-05T18:43:51.846Z,1.27
2019-03-05T18:46:21.574Z,1.17
2019-03-05T18:49:29.166Z,1.20
2019-03-05T18:51:58.645Z,1.30
2019-03-05T18:54:28.050Z,1.33
2019-03-05T18:57:16.663Z,1.23
2019-03-05T19:02:49.661Z,1.40
2019-03-05T19:07:59.506Z,1.30
2019-03-05T19:10:32.504Z,1.00
2019-03-05T19:13:02.417Z,1.10
2019-03-05T19:15:33.349Z,1.60
2019-03-05T19:18:02.997Z,1.00
2019-03-05T19:20:32.883Z,1.57
2019-03-05T19:23:02.393Z,1.17
2019-03-05T19:25:39.316Z,1.80
2019-03-05T19:28:08.964Z,1.60
2019-03-05T19:30:51.466Z,1.50
2019-03-05T19:33:22.602Z,1.30
2019-03-05T19:35:52.920Z,1.63
2019-03-05T19:38:22.514Z,1.10
2019-03-05T19:40:57.997Z,1.47
2019-03-05T19:43:41.494Z,1.13
2019-03-05T19:51:39.456Z,1.20
2019-03-05T19:54:28.870Z,1.87
2019-03-05T19:57:00.133Z,1.30
2019-03-05T19:59:30.106Z,2.33
2019-03-05T20:02:30.328Z,1.53
2019-03-05T20:05:00.036Z,1.57
2019-03-05T20:10:19.625Z,1.53
2019-03-05T20:12:49.046Z,1.40
2019-03-05T20:15:18.492Z,1.37
2019-03-05T20:17:58.657Z,1.07
2019-03-05T20:20:21.983Z,1.73
2019-03-05T20:22:54.435Z,1.47
2019-03-05T20:25:46.857Z,1.23
2019-03-05T20:28:31.386Z,1.43
2019-03-05T20:31:00.982Z,1.60
2019-03-05T20:33:30.396Z,1.30
2019-03-05T20:38:42.625Z,1.20
2019-03-05T20:44:16.885Z,1.63
2019-03-05T20:46:46.315Z,1.70
2019-03-05T20:49:27.228Z,1.97
2019-03-05T20:51:58.140Z,1.73
2019-03-05T20:54:27.651Z,1.57
2019-03-05T20:57:04.942Z,1.70
2019-03-05T20:59:34.669Z,1.50
2019-03-05T21:02:04.238Z,1.67
2019-03-05T21:07:27.688Z,1.90
2019-03-05T21:12:37.779Z,1.60
2019-03-05T21:15:28.008Z,2.10
2019-03-05T21:18:02.390Z,1.30
2019-03-05T21:23:08.596Z,1.50
2019-03-05T21:25:38.194Z,1.30
2019-03-05T21:28:27.280Z,2.23
2019-03-05T21:30:57.361Z,1.10
2019-03-05T21:33:26.965Z,1.30
2019-03-05T21:35:56.797Z,1.23
2019-03-05T21:38:26.302Z,1.37
2019-03-05T21:40:55.849Z,1.27
2019-03-05T21:43:25.278Z,1.57
2019-03-05T21:45:56.165Z,1.43
2019-03-05T21:48:25.619Z,1.20
2019-03-05T21:50:55.052Z,1.50
2019-03-05T21:53:56.412Z,1.33
2019-03-05T22:05:13.963Z,1.33
2019-03-05T22:07:43.415Z,1.37
2019-03-05T22:10:15.347Z,1.40
2019-03-05T22:12:44.964Z,1.60
2019-03-05T22:15:16.205Z,1.87
2019-03-05T22:18:04.597Z,1.20
2019-03-05T22:20:34.251Z,1.10
2019-03-05T22:23:04.086Z,1.83
2019-03-05T22:25:33.583Z,1.07
2019-03-05T22:28:02.995Z,1.23
2019-03-05T22:30:32.552Z,0.90
2019-03-05T22:33:02.004Z,1.17
2019-03-05T22:35:32.024Z,1.50
2019-03-05T22:38:04.366Z,1.30
2019-03-05T22:40:33.822Z,0.90
2019-03-05T22:43:03.275Z,1.10
2019-03-05T22:48:17.196Z,1.40
2019-03-05T22:50:46.571Z,1.50
2019-03-05T22:53:16.269Z,1.10
2019-03-05T22:55:46.243Z,1.43
2019-03-05T22:58:18.454Z,1.40
2019-03-05T23:01:02.812Z,1.00
2019-03-05T23:03:32.359Z,1.20
2019-03-05T23:06:22.643Z,1.10
2019-03-05T23:12:00.772Z,1.40
2019-03-05T23:14:30.563Z,1.50
2019-03-05T23:17:00.039Z,1.40
2019-03-05T23:19:29.687Z,1.47
2019-03-05T23:21:59.201Z,1.10
2019-03-05T23:24:28.706Z,1.47
2019-03-05T23:26:58.306Z,1.33
2019-03-05T23:29:46.688Z,1.20
2019-03-05T23:32:32.442Z,1.70
2019-03-05T23:37:50.934Z,1.33
2019-03-05T23:40:23.910Z,1.57
2019-03-05T23:42:55.508Z,1.73
2019-03-05T23:45:25.052Z,1.50
2019-03-05T23:47:54.537Z,1.80
2019-03-05T23:50:26.143Z,1.10
2019-03-05T23:55:51.361Z,1.50
2019-03-05T23:58:20.842Z,1.37
