createdAt,value
2017-08-02T00:00:36.119Z,3.55
2017-08-02T00:03:04.295Z,4.32
2017-08-02T00:05:32.470Z,4.25
2017-08-02T00:08:00.579Z,3.65
2017-08-02T00:10:29.551Z,3.90
2017-08-02T00:12:57.627Z,5.57
2017-08-02T00:15:25.751Z,4.97
2017-08-02T00:17:53.826Z,4.97
2017-08-02T00:20:21.911Z,4.05
2017-08-02T00:22:50.027Z,3.80
2017-08-02T00:25:18.871Z,4.90
2017-08-02T00:27:46.955Z,4.15
2017-08-02T00:30:15.059Z,3.72
2017-08-02T00:32:43.911Z,3.58
2017-08-02T00:35:11.995Z,3.78
2017-08-02T00:37:40.107Z,4.35
2017-08-02T00:40:08.191Z,4.03
2017-08-02T00:42:36.274Z,4.15
2017-08-02T00:45:04.377Z,3.65
2017-08-02T00:47:32.452Z,4.30
2017-08-02T00:50:01.328Z,3.42
2017-08-02T00:52:29.407Z,4.00
2017-08-02T00:54:57.511Z,3.58
2017-08-02T00:57:25.618Z,3.58
2017-08-02T00:59:53.703Z,3.67
2017-08-02T01:02:21.788Z,4.22
2017-08-02T01:04:49.891Z,4.07
2017-08-02T01:07:17.967Z,3.62
2017-08-02T01:09:46.471Z,3.95
2017-08-02T01:12:15.327Z,3.47
2017-08-02T01:14:43.415Z,4.20
2017-08-02T01:17:11.519Z,3.65
2017-08-02T01:19:39.614Z,3.85
2017-08-02T01:22:07.726Z,3.72
2017-08-02T01:24:35.808Z,3.90
2017-08-02T01:27:03.889Z,3.50
2017-08-02T01:29:32.763Z,3.80
2017-08-02T01:32:00.850Z,3.50
2017-08-02T01:34:29.694Z,3.83
2017-08-02T01:36:58.191Z,4.25
2017-08-02T01:39:26.672Z,4.28
2017-08-02T01:41:54.772Z,4.03
2017-08-02T01:44:22.848Z,3.87
2017-08-02T01:46:51.348Z,3.70
2017-08-02T01:49:19.471Z,3.75
2017-08-02T01:51:47.547Z,3.37
2017-08-02T01:54:15.624Z,4.05
2017-08-02T01:56:43.727Z,4.00
2017-08-02T01:59:12.580Z,3.83
2017-08-02T02:01:40.656Z,3.97
2017-08-02T02:04:09.152Z,3.50
2017-08-02T02:06:37.227Z,3.95
2017-08-02T02:09:05.747Z,3.53
2017-08-02T02:11:33.827Z,4.35
2017-08-02T02:14:01.907Z,3.78
2017-08-02T02:16:30.051Z,3.40
2017-08-02T02:18:58.907Z,3.70
2017-08-02T02:21:26.991Z,3.80
2017-08-02T02:23:55.087Z,4.03
2017-08-02T02:26:23.595Z,4.10
2017-08-02T02:28:52.447Z,3.12
2017-08-02T02:31:21.291Z,3.30
2017-08-02T02:33:49.396Z,3.65
2017-08-02T02:36:17.963Z,4.03
2017-08-02T02:38:46.141Z,3.40
2017-08-02T02:41:14.320Z,3.40
2017-08-02T02:43:42.878Z,3.40
2017-08-02T02:46:10.971Z,4.12
2017-08-02T02:48:39.147Z,5.35
2017-08-02T02:51:07.315Z,4.40
2017-08-02T02:53:35.407Z,5.60
2017-08-02T02:56:03.529Z,4.50
2017-08-02T02:58:31.616Z,5.40
2017-08-02T03:00:59.702Z,5.55
2017-08-02T03:03:29.560Z,5.85
2017-08-02T03:05:58.412Z,4.60
2017-08-02T03:08:26.956Z,5.53
2017-08-02T03:10:55.039Z,4.57
2017-08-02T03:13:23.139Z,5.15
2017-08-02T03:15:51.311Z,4.53
2017-08-02T03:18:19.388Z,3.92
2017-08-02T03:20:47.479Z,4.30
2017-08-02T03:23:16.359Z,4.43
2017-08-02T03:25:44.443Z,4.25
2017-08-02T03:28:12.530Z,4.40
2017-08-02T03:30:41.484Z,4.47
2017-08-02T03:33:09.662Z,3.80
2017-08-02T03:35:37.803Z,4.55
2017-08-02T03:38:05.907Z,5.25
2017-08-02T03:40:34.083Z,4.68
2017-08-02T03:43:02.256Z,3.83
2017-08-02T03:45:30.434Z,4.30
2017-08-02T03:47:58.604Z,4.90
2017-08-02T03:50:26.775Z,4.90
2017-08-02T03:52:54.860Z,4.47
2017-08-02T03:55:23.028Z,3.80
2017-08-02T03:57:52.735Z,3.87
2017-08-02T04:00:20.816Z,4.47
2017-08-02T04:02:48.916Z,4.07
2017-08-02T04:05:17.760Z,4.43
2017-08-02T04:07:45.863Z,4.25
2017-08-02T04:10:13.943Z,4.30
2017-08-02T04:12:42.824Z,4.10
2017-08-02T04:15:11.307Z,4.32
2017-08-02T04:17:39.386Z,3.85
2017-08-02T04:20:07.891Z,4.45
2017-08-02T04:22:35.971Z,4.70
2017-08-02T04:25:04.060Z,4.00
2017-08-02T04:27:32.169Z,3.92
2017-08-02T04:30:00.256Z,4.22
2017-08-02T04:32:29.128Z,4.30
2017-08-02T04:34:57.212Z,4.35
2017-08-02T04:37:25.311Z,4.47
2017-08-02T04:39:53.387Z,4.28
2017-08-02T04:42:21.491Z,4.37
2017-08-02T04:44:49.593Z,3.80
2017-08-02T04:47:17.675Z,4.32
2017-08-02T04:49:46.559Z,4.45
2017-08-02T04:52:14.639Z,4.62
2017-08-02T04:54:43.501Z,4.32
2017-08-02T04:57:11.611Z,4.93
2017-08-02T04:59:40.455Z,4.65
2017-08-02T05:02:08.551Z,5.65
2017-08-02T05:04:36.721Z,5.35
2017-08-02T05:07:04.809Z,5.05
2017-08-02T05:09:32.944Z,5.30
2017-08-02T05:12:01.024Z,5.20
2017-08-02T05:14:29.113Z,6.18
2017-08-02T05:16:57.611Z,5.57
2017-08-02T05:19:26.468Z,5.10
2017-08-02T05:21:54.554Z,5.22
2017-08-02T05:24:22.651Z,5.20
2017-08-02T05:26:51.499Z,6.37
2017-08-02T05:29:20.100Z,7.05
2017-08-02T05:31:48.353Z,5.95
2017-08-02T05:34:16.405Z,6.30
2017-08-02T05:36:45.267Z,7.80
2017-08-02T05:39:14.214Z,7.87
2017-08-02T05:41:42.282Z,6.93
2017-08-02T05:44:10.799Z,7.57
2017-08-02T05:46:38.883Z,6.70
2017-08-02T05:49:07.758Z,7.47
2017-08-02T05:51:35.923Z,7.07
2017-08-02T05:54:03.996Z,7.90
2017-08-02T05:56:33.708Z,9.07
2017-08-02T05:59:01.864Z,8.98
2017-08-02T06:01:30.047Z,9.52
2017-08-02T06:03:58.223Z,9.95
2017-08-02T06:06:26.399Z,9.73
2017-08-02T06:08:54.576Z,9.20
2017-08-02T06:11:22.743Z,10.75
2017-08-02T06:13:51.332Z,9.30
2017-08-02T06:16:19.507Z,8.00
2017-08-02T06:18:47.623Z,10.73
2017-08-02T06:21:15.754Z,12.15
2017-08-02T06:23:43.868Z,11.65
2017-08-02T06:26:12.727Z,12.23
2017-08-02T06:28:40.839Z,13.50
2017-08-02T06:31:09.349Z,13.02
2017-08-02T06:33:37.443Z,13.93
2017-08-02T06:36:05.561Z,12.98
2017-08-02T06:38:33.660Z,14.50
2017-08-02T06:41:02.519Z,13.18
2017-08-02T06:43:30.640Z,12.98
2017-08-02T06:45:58.731Z,13.38
2017-08-02T06:48:27.307Z,10.57
2017-08-02T06:50:55.483Z,10.07
2017-08-02T06:53:23.574Z,7.10
2017-08-02T06:55:52.455Z,6.45
2017-08-02T06:58:20.619Z,6.65
2017-08-02T07:00:48.795Z,6.30
2017-08-02T07:03:16.965Z,4.57
2017-08-02T07:05:45.065Z,4.37
2017-08-02T07:08:14.031Z,4.28
2017-08-02T07:10:42.117Z,4.20
2017-08-02T07:13:10.219Z,4.30
2017-08-02T07:15:38.759Z,4.80
2017-08-02T07:18:07.651Z,4.40
2017-08-02T07:20:35.753Z,4.35
2017-08-02T07:23:04.726Z,4.50
2017-08-02T07:25:32.891Z,4.62
2017-08-02T07:28:01.475Z,5.22
2017-08-02T07:30:29.584Z,3.85
2017-08-02T07:32:58.568Z,3.60
2017-08-02T07:35:27.533Z,3.80
2017-08-02T07:37:55.651Z,4.20
2017-08-02T07:40:23.727Z,4.03
2017-08-02T07:42:51.808Z,3.72
2017-08-02T07:45:19.917Z,4.50
2017-08-02T07:47:48.011Z,4.68
2017-08-02T07:50:16.100Z,3.83
2017-08-02T07:52:44.968Z,4.40
2017-08-02T07:55:13.079Z,3.92
2017-08-02T07:57:41.199Z,4.68
2017-08-02T08:00:09.279Z,3.80
2017-08-02T08:02:37.755Z,4.45
2017-08-02T08:05:05.931Z,4.18
2017-08-02T08:07:34.015Z,4.12
2017-08-02T08:10:02.096Z,4.57
2017-08-02T08:12:30.977Z,3.75
2017-08-02T08:14:59.139Z,4.90
2017-08-02T08:17:28.032Z,4.40
2017-08-02T08:19:56.527Z,3.70
2017-08-02T08:22:24.682Z,3.55
2017-08-02T08:24:53.279Z,4.07
2017-08-02T08:27:21.447Z,3.80
2017-08-02T08:29:49.952Z,3.00
2017-08-02T08:32:18.511Z,3.42
2017-08-02T08:34:46.683Z,3.17
2017-08-02T08:37:14.855Z,3.20
2017-08-02T08:39:42.959Z,3.08
2017-08-02T08:42:11.825Z,3.22
2017-08-02T08:44:41.737Z,3.65
2017-08-02T08:47:09.919Z,5.28
2017-08-02T08:49:38.085Z,5.35
2017-08-02T08:52:06.194Z,3.58
2017-08-02T08:54:35.044Z,5.28
2017-08-02T08:57:03.632Z,4.12
2017-08-02T08:59:31.809Z,2.83
2017-08-02T09:01:59.987Z,2.40
2017-08-02T09:04:29.615Z,5.18
2017-08-02T09:06:58.484Z,4.07
2017-08-02T09:09:26.977Z,3.28
2017-08-02T09:11:55.648Z,4.57
2017-08-02T09:14:24.127Z,3.75
2017-08-02T09:16:52.234Z,3.33
2017-08-02T09:19:21.191Z,2.17
2017-08-02T09:21:49.271Z,3.75
2017-08-02T09:24:17.439Z,2.60
2017-08-02T09:26:45.619Z,2.70
2017-08-02T09:29:14.095Z,2.28
2017-08-02T09:31:42.176Z,2.45
2017-08-02T09:34:10.755Z,2.37
2017-08-02T09:36:38.840Z,2.42
2017-08-02T09:39:06.919Z,2.42
2017-08-02T09:41:35.787Z,2.40
2017-08-02T09:44:03.867Z,2.67
2017-08-02T09:46:32.031Z,2.45
2017-08-02T09:49:00.507Z,3.03
2017-08-02T09:51:28.687Z,3.03
2017-08-02T09:53:56.868Z,2.92
2017-08-02T09:56:25.035Z,2.80
2017-08-02T09:58:53.150Z,2.78
2017-08-02T10:01:22.015Z,2.20
2017-08-02T10:03:50.172Z,2.42
2017-08-02T10:06:18.347Z,2.50
2017-08-02T10:08:46.524Z,2.70
2017-08-02T10:11:14.695Z,1.80
2017-08-02T10:13:42.798Z,1.87
2017-08-02T10:16:11.791Z,2.62
2017-08-02T10:18:40.756Z,2.60
2017-08-02T10:21:08.932Z,2.05
2017-08-02T10:23:37.103Z,2.45
2017-08-02T10:26:05.632Z,2.25
2017-08-02T10:28:33.763Z,2.40
2017-08-02T10:31:01.872Z,2.22
2017-08-02T10:33:30.827Z,2.30
2017-08-02T10:35:59.026Z,3.00
2017-08-02T10:38:27.180Z,2.55
2017-08-02T10:40:55.347Z,2.45
2017-08-02T10:43:23.946Z,2.90
2017-08-02T10:45:52.115Z,2.42
2017-08-02T10:48:20.689Z,2.20
2017-08-02T10:50:49.276Z,3.20
2017-08-02T10:53:17.452Z,2.40
2017-08-02T10:55:45.954Z,2.45
2017-08-02T10:58:14.827Z,2.55
2017-08-02T11:00:42.911Z,2.95
2017-08-02T11:03:11.015Z,2.40
2017-08-02T11:05:39.099Z,2.55
2017-08-02T11:08:07.619Z,2.05
2017-08-02T11:10:35.703Z,2.60
2017-08-02T11:13:03.873Z,2.42
2017-08-02T11:15:32.381Z,2.28
2017-08-02T11:18:01.244Z,1.65
2017-08-02T11:20:29.418Z,2.03
2017-08-02T11:22:57.997Z,2.03
2017-08-02T11:25:26.080Z,2.78
2017-08-02T11:27:54.243Z,2.60
2017-08-02T11:30:22.420Z,2.45
2017-08-02T11:32:51.003Z,2.35
2017-08-02T11:35:19.228Z,2.72
2017-08-02T11:37:47.311Z,2.53
2017-08-02T11:40:15.931Z,2.50
2017-08-02T11:42:44.107Z,2.67
2017-08-02T11:45:12.282Z,2.10
2017-08-02T11:47:40.391Z,2.50
2017-08-02T11:50:09.383Z,2.60
2017-08-02T11:52:37.931Z,2.20
2017-08-02T11:55:06.039Z,1.95
2017-08-02T11:57:34.888Z,2.22
2017-08-02T12:00:03.068Z,2.50
2017-08-02T12:02:31.172Z,1.85
2017-08-02T12:05:00.035Z,2.25
2017-08-02T12:07:28.147Z,2.62
2017-08-02T12:09:57.099Z,2.70
2017-08-02T12:12:33.237Z,2.25
2017-08-02T12:15:01.401Z,2.55
2017-08-02T12:17:29.481Z,2.85
2017-08-02T12:19:57.563Z,2.22
2017-08-02T12:22:25.663Z,2.33
2017-08-02T12:24:54.507Z,2.58
2017-08-02T12:27:23.369Z,3.15
2017-08-02T12:29:51.448Z,3.03
2017-08-02T12:32:19.535Z,2.47
2017-08-02T12:34:47.636Z,2.17
2017-08-02T12:37:15.719Z,2.42
2017-08-02T12:39:43.831Z,2.75
2017-08-02T12:42:12.299Z,2.37
2017-08-02T12:44:40.772Z,2.85
2017-08-02T12:47:09.648Z,2.25
2017-08-02T12:49:38.499Z,2.60
2017-08-02T12:52:06.571Z,1.62
2017-08-02T12:54:34.664Z,2.33
2017-08-02T12:57:02.767Z,2.10
2017-08-02T12:59:31.631Z,2.08
2017-08-02T13:01:59.716Z,2.55
2017-08-02T13:04:27.811Z,2.20
2017-08-02T13:06:55.891Z,2.83
2017-08-02T13:09:23.991Z,2.40
2017-08-02T13:11:52.079Z,2.47
2017-08-02T13:14:20.567Z,2.47
2017-08-02T13:16:48.674Z,2.22
2017-08-02T13:19:17.519Z,2.45
2017-08-02T13:21:45.599Z,2.45
2017-08-02T13:24:13.699Z,2.10
2017-08-02T13:26:42.548Z,2.25
2017-08-02T13:29:10.651Z,2.00
2017-08-02T13:31:38.727Z,2.00
2017-08-02T13:34:06.828Z,2.20
2017-08-02T13:36:41.320Z,2.33
2017-08-02T13:39:11.722Z,2.37
2017-08-02T13:41:39.855Z,2.40
2017-08-02T13:44:07.943Z,2.03
2017-08-02T13:46:36.031Z,2.50
2017-08-02T13:49:04.127Z,2.55
2017-08-02T13:51:32.226Z,2.47
2017-08-02T13:54:01.133Z,2.40
2017-08-02T13:56:29.208Z,2.10
2017-08-02T13:58:57.292Z,2.00
2017-08-02T14:01:25.391Z,2.08
2017-08-02T14:03:53.471Z,2.20
2017-08-02T14:06:21.587Z,2.53
2017-08-02T14:08:49.669Z,1.95
2017-08-02T14:11:17.751Z,2.42
2017-08-02T14:13:45.859Z,2.17
2017-08-02T14:16:13.935Z,2.53
2017-08-02T14:18:42.065Z,2.37
2017-08-02T14:21:10.191Z,2.10
2017-08-02T14:23:38.267Z,2.00
2017-08-02T14:26:06.733Z,2.08
2017-08-02T14:28:34.807Z,2.20
2017-08-02T14:31:02.895Z,1.90
2017-08-02T14:33:30.992Z,2.40
2017-08-02T14:35:59.859Z,2.03
2017-08-02T14:38:27.944Z,2.15
2017-08-02T14:40:56.811Z,2.30
2017-08-02T14:43:24.915Z,2.22
2017-08-02T14:45:53.759Z,2.17
2017-08-02T14:48:21.903Z,1.87
2017-08-02T14:50:49.979Z,2.25
2017-08-02T14:53:18.059Z,2.47
2017-08-02T14:55:46.155Z,2.58
2017-08-02T14:58:14.331Z,1.95
2017-08-02T15:00:43.039Z,1.92
2017-08-02T15:03:11.887Z,2.03
2017-08-02T15:05:40.027Z,2.12
2017-08-02T15:08:08.112Z,2.05
2017-08-02T15:10:36.183Z,1.77
2017-08-02T15:13:04.283Z,1.95
2017-08-02T15:15:34.512Z,2.30
2017-08-02T15:18:02.616Z,2.20
2017-08-02T15:20:30.696Z,1.90
2017-08-02T15:22:59.574Z,2.20
2017-08-02T15:25:27.647Z,2.25
2017-08-02T15:27:55.723Z,1.95
2017-08-02T15:30:24.612Z,2.05
2017-08-02T15:32:52.694Z,1.92
2017-08-02T15:35:21.531Z,2.40
2017-08-02T15:37:49.627Z,2.12
2017-08-02T15:40:17.735Z,2.08
2017-08-02T15:42:46.583Z,2.40
2017-08-02T15:45:14.669Z,1.90
2017-08-02T15:47:42.780Z,2.03
2017-08-02T15:50:10.859Z,1.80
2017-08-02T15:52:38.986Z,2.50
2017-08-02T15:55:07.080Z,2.25
2017-08-02T15:57:35.963Z,2.10
2017-08-02T16:00:04.817Z,2.50
2017-08-02T16:02:32.898Z,2.60
2017-08-02T16:05:01.763Z,2.30
2017-08-02T16:07:29.858Z,2.22
2017-08-02T16:09:57.979Z,1.80
2017-08-02T16:12:26.852Z,1.90
2017-08-02T16:14:54.934Z,2.20
2017-08-02T16:17:23.816Z,1.90
2017-08-02T16:19:52.660Z,2.12
2017-08-02T16:22:20.743Z,2.25
2017-08-02T16:24:48.920Z,2.30
2017-08-02T16:27:16.960Z,2.22
2017-08-02T16:29:45.043Z,2.37
2017-08-02T16:32:13.143Z,2.30
2017-08-02T16:34:41.619Z,2.90
2017-08-02T16:37:09.739Z,2.17
2017-08-02T16:39:38.582Z,2.35
2017-08-02T16:42:06.660Z,2.22
2017-08-02T16:44:34.755Z,2.00
2017-08-02T16:47:03.607Z,2.42
2017-08-02T16:49:31.722Z,2.35
2017-08-02T16:52:00.200Z,2.58
2017-08-02T16:54:29.051Z,2.35
2017-08-02T16:56:57.912Z,2.25
2017-08-02T16:59:25.997Z,2.80
2017-08-02T17:01:54.111Z,2.20
2017-08-02T17:04:22.193Z,2.22
2017-08-02T17:06:50.271Z,2.30
2017-08-02T17:09:18.767Z,2.12
2017-08-02T17:11:47.619Z,2.50
2017-08-02T17:14:15.731Z,2.00
2017-08-02T17:16:44.579Z,2.83
2017-08-02T17:19:12.660Z,2.00
2017-08-02T17:21:40.755Z,2.62
2017-08-02T17:24:09.624Z,2.35
2017-08-02T17:26:38.155Z,2.50
2017-08-02T17:29:06.252Z,2.40
2017-08-02T17:31:34.336Z,2.05
2017-08-02T17:34:02.465Z,2.55
2017-08-02T17:36:30.911Z,2.70
2017-08-02T17:38:59.661Z,2.30
2017-08-02T17:41:27.739Z,2.37
2017-08-02T17:43:55.816Z,2.25
2017-08-02T17:46:23.924Z,2.60
2017-08-02T17:48:52.407Z,2.53
2017-08-02T17:51:20.823Z,2.45
2017-08-02T17:53:48.939Z,2.12
2017-08-02T17:56:17.060Z,2.12
2017-08-02T17:58:45.139Z,2.00
2017-08-02T18:01:13.220Z,2.12
2017-08-02T18:03:41.320Z,2.55
2017-08-02T18:06:09.399Z,2.65
2017-08-02T18:08:37.512Z,2.47
2017-08-02T18:11:06.355Z,2.08
2017-08-02T18:13:34.437Z,2.30
2017-08-02T18:16:02.537Z,2.47
2017-08-02T18:18:31.377Z,2.30
2017-08-02T18:20:59.455Z,2.35
2017-08-02T18:23:28.319Z,2.75
2017-08-02T18:25:56.395Z,2.92
2017-08-02T18:28:24.507Z,2.87
2017-08-02T18:30:52.659Z,3.28
2017-08-02T18:33:20.705Z,2.50
2017-08-02T18:35:48.823Z,3.47
2017-08-02T18:38:16.907Z,2.60
2017-08-02T18:40:44.987Z,2.62
2017-08-02T18:43:13.118Z,2.72
2017-08-02T18:45:41.239Z,2.60
2017-08-02T18:48:10.970Z,3.08
2017-08-02T18:50:39.054Z,2.15
2017-08-02T18:53:07.152Z,2.70
2017-08-02T18:55:36.771Z,2.80
2017-08-02T18:58:04.879Z,2.85
2017-08-02T19:00:33.928Z,2.80
2017-08-02T19:03:02.032Z,2.85
2017-08-02T19:05:30.131Z,3.62
2017-08-02T19:07:58.603Z,3.08
2017-08-02T19:10:26.706Z,3.05
2017-08-02T19:12:54.791Z,3.00
2017-08-02T19:15:22.892Z,3.05
2017-08-02T19:17:50.976Z,3.10
2017-08-02T19:20:19.076Z,3.25
2017-08-02T19:22:47.187Z,2.80
2017-08-02T19:25:15.666Z,3.00
2017-08-02T19:27:43.759Z,2.42
2017-08-02T19:30:11.872Z,2.58
2017-08-02T19:32:40.352Z,2.72
2017-08-02T19:35:09.193Z,3.28
2017-08-02T19:37:37.292Z,2.75
2017-08-02T19:40:06.880Z,3.03
2017-08-02T19:42:34.983Z,2.65
2017-08-02T19:45:03.848Z,3.03
2017-08-02T19:47:32.698Z,3.00
2017-08-02T19:50:01.197Z,2.95
2017-08-02T19:52:30.288Z,3.08
2017-08-02T19:54:58.395Z,2.95
2017-08-02T19:57:26.475Z,2.60
2017-08-02T19:59:54.561Z,2.72
2017-08-02T20:02:23.051Z,3.40
2017-08-02T20:04:51.903Z,3.72
2017-08-02T20:07:20.403Z,2.97
2017-08-02T20:09:48.553Z,2.75
2017-08-02T20:12:16.627Z,3.50
2017-08-02T20:14:44.731Z,3.67
2017-08-02T20:17:13.595Z,4.00
2017-08-02T20:19:41.676Z,3.50
2017-08-02T20:22:09.819Z,3.00
2017-08-02T20:24:38.298Z,2.85
2017-08-02T20:27:06.791Z,3.12
2017-08-02T20:29:34.893Z,3.55
2017-08-02T20:32:02.976Z,3.65
2017-08-02T20:34:31.864Z,3.70
2017-08-02T20:36:59.951Z,3.00
2017-08-02T20:39:28.839Z,3.10
2017-08-02T20:41:56.917Z,3.75
2017-08-02T20:44:25.754Z,2.85
2017-08-02T20:46:53.867Z,3.17
2017-08-02T20:49:21.952Z,3.00
2017-08-02T20:51:50.811Z,3.42
2017-08-02T20:54:18.891Z,3.12
2017-08-02T20:56:47.001Z,3.20
2017-08-02T20:59:15.096Z,2.92
2017-08-02T21:01:43.203Z,3.87
2017-08-02T21:04:11.292Z,2.67
2017-08-02T21:06:40.152Z,3.50
2017-08-02T21:09:08.236Z,3.33
2017-08-02T21:11:36.335Z,3.15
2017-08-02T21:14:05.183Z,3.40
2017-08-02T21:16:33.272Z,3.33
2017-08-02T21:19:01.382Z,3.28
2017-08-02T21:21:29.454Z,3.50
2017-08-02T21:23:57.555Z,3.78
2017-08-02T21:26:25.631Z,3.60
2017-08-02T21:28:53.736Z,3.30
2017-08-02T21:31:21.819Z,3.70
2017-08-02T21:33:50.663Z,3.30
2017-08-02T21:36:18.758Z,3.50
2017-08-02T21:38:46.839Z,3.65
2017-08-02T21:41:14.916Z,4.03
2017-08-02T21:43:43.021Z,3.62
2017-08-02T21:46:11.095Z,3.58
2017-08-02T21:48:39.235Z,3.70
2017-08-02T21:51:07.317Z,3.70
2017-08-02T21:53:36.170Z,3.95
2017-08-02T21:56:04.287Z,4.00
2017-08-02T21:58:33.129Z,3.47
2017-08-02T22:01:01.203Z,3.50
2017-08-02T22:03:29.309Z,4.07
2017-08-02T22:05:58.164Z,3.95
2017-08-02T22:08:26.231Z,4.00
2017-08-02T22:10:54.344Z,4.10
2017-08-02T22:13:22.447Z,3.80
2017-08-02T22:15:50.547Z,4.25
2017-08-02T22:18:18.748Z,4.57
2017-08-02T22:20:46.927Z,3.95
2017-08-02T22:23:15.095Z,3.75
2017-08-02T22:25:43.271Z,4.03
2017-08-02T22:28:11.455Z,3.70
2017-08-02T22:30:39.571Z,4.00
2017-08-02T22:33:07.666Z,4.22
2017-08-02T22:35:35.759Z,4.03
2017-08-02T22:38:03.931Z,3.95
2017-08-02T22:40:32.103Z,4.15
2017-08-02T22:43:00.225Z,4.35
2017-08-02T22:45:29.075Z,4.28
2017-08-02T22:47:57.188Z,5.00
2017-08-02T22:50:25.317Z,4.55
2017-08-02T22:52:53.489Z,3.60
2017-08-02T22:55:21.608Z,4.30
2017-08-02T22:57:50.453Z,4.65
2017-08-02T23:00:18.627Z,4.72
2017-08-02T23:02:46.798Z,4.10
2017-08-02T23:05:14.978Z,4.30
2017-08-02T23:07:43.147Z,4.40
2017-08-02T23:10:11.323Z,4.07
2017-08-02T23:12:39.407Z,5.15
2017-08-02T23:15:07.567Z,4.70
2017-08-02T23:17:35.743Z,4.87
2017-08-02T23:20:03.843Z,4.40
2017-08-02T23:22:32.687Z,4.37
2017-08-02T23:25:00.795Z,5.03
2017-08-02T23:27:28.876Z,4.07
2017-08-02T23:29:58.718Z,4.65
2017-08-02T23:32:26.835Z,4.07
2017-08-02T23:34:54.938Z,5.10
2017-08-02T23:37:22.999Z,4.40
2017-08-02T23:39:51.119Z,4.68
2017-08-02T23:42:19.204Z,5.10
2017-08-02T23:44:47.288Z,5.55
2017-08-02T23:47:15.391Z,5.53
2017-08-02T23:49:43.470Z,4.47
2017-08-02T23:52:11.567Z,5.32
2017-08-02T23:54:39.679Z,4.60
2017-08-02T23:57:07.759Z,5.30
2017-08-02T23:59:35.838Z,4.55
