createdAt,value
2022-10-09T00:03:33.842Z,9.60
2022-10-09T00:06:15.612Z,10.35
2022-10-09T00:08:45.755Z,10.55
2022-10-09T00:11:21.998Z,11.48
2022-10-09T00:14:10.422Z,10.50
2022-10-09T00:17:27.328Z,10.40
2022-10-09T00:26:33.329Z,11.57
2022-10-09T00:32:49.837Z,11.35
2022-10-09T00:35:16.721Z,8.70
2022-10-09T00:38:14.450Z,9.88
2022-10-09T00:40:41.566Z,12.07
2022-10-09T00:43:56.578Z,8.63
2022-10-09T01:04:11.246Z,9.18
2022-10-09T01:10:06.277Z,10.73
2022-10-09T01:13:07.969Z,11.23
2022-10-09T01:16:06.273Z,10.32
2022-10-09T01:22:34.019Z,12.65
2022-10-09T01:32:19.912Z,10.40
2022-10-09T01:35:13.200Z,11.02
2022-10-09T01:37:43.000Z,8.32
2022-10-09T01:43:19.855Z,9.68
2022-10-09T01:45:48.442Z,10.77
2022-10-09T02:02:26.741Z,9.05
2022-10-09T02:04:53.952Z,8.45
2022-10-09T02:11:25.124Z,12.70
2022-10-09T02:17:29.910Z,10.65
2022-10-09T02:22:38.542Z,10.63
2022-10-09T02:25:12.651Z,9.52
2022-10-09T02:34:02.982Z,10.73
2022-10-09T02:40:16.951Z,10.27
2022-10-09T03:00:53.554Z,9.43
2022-10-09T03:14:01.214Z,14.05
2022-10-09T03:20:22.451Z,11.75
2022-10-09T03:22:49.300Z,11.40
2022-10-09T03:25:16.309Z,12.77
2022-10-09T03:27:49.173Z,15.43
2022-10-09T03:33:22.823Z,10.93
2022-10-09T03:42:12.404Z,13.00
2022-10-09T03:45:06.255Z,14.20
2022-10-09T03:47:33.412Z,14.43
2022-10-09T03:56:10.364Z,10.88
2022-10-09T03:58:37.029Z,10.77
2022-10-09T04:01:03.805Z,14.52
2022-10-09T04:08:16.673Z,14.98
2022-10-09T04:10:22.376Z,11.60
2022-10-09T04:19:12.335Z,13.35
2022-10-09T04:21:44.102Z,12.05
2022-10-09T04:24:36.339Z,10.95
2022-10-09T04:27:12.290Z,18.45
2022-10-09T04:29:39.442Z,11.32
2022-10-09T04:32:06.514Z,13.23
2022-10-09T04:34:33.737Z,13.18
2022-10-09T04:37:00.537Z,15.38
2022-10-09T04:43:43.360Z,13.77
2022-10-09T04:46:13.022Z,12.18
2022-10-09T04:48:41.792Z,14.23
2022-10-09T04:53:41.911Z,12.30
2022-10-09T04:56:15.210Z,11.25
2022-10-09T04:59:12.922Z,11.18
2022-10-09T05:07:44.447Z,12.43
2022-10-09T05:13:17.646Z,16.05
2022-10-09T05:15:44.299Z,16.77
2022-10-09T05:22:09.006Z,15.68
2022-10-09T05:24:36.162Z,12.05
2022-10-09T05:27:11.966Z,15.77
2022-10-09T05:29:38.828Z,13.57
2022-10-09T05:32:05.593Z,14.50
2022-10-09T05:34:34.028Z,14.90
2022-10-09T05:37:00.895Z,12.68
2022-10-09T05:39:27.652Z,16.52
2022-10-09T05:41:56.784Z,17.98
2022-10-09T05:44:23.620Z,16.58
2022-10-09T05:46:50.312Z,14.88
2022-10-09T05:49:17.094Z,14.60
2022-10-09T05:51:43.775Z,13.25
2022-10-09T05:54:15.089Z,16.33
2022-10-09T05:56:42.410Z,11.60
2022-10-09T05:59:19.572Z,12.02
2022-10-09T06:01:48.804Z,13.55
2022-10-09T06:04:22.286Z,13.65
2022-10-09T06:06:49.997Z,11.50
2022-10-09T06:09:22.412Z,10.90
2022-10-09T06:11:52.028Z,18.05
2022-10-09T06:14:21.884Z,11.23
2022-10-09T06:16:48.758Z,13.80
2022-10-09T06:19:18.079Z,12.55
2022-10-09T06:21:45.521Z,18.05
2022-10-09T18:06:12.794Z,8.65
2022-10-09T18:13:05.029Z,29.40
2022-10-09T18:18:34.010Z,15.20
2022-10-09T18:24:40.136Z,11.27
2022-10-09T18:29:38.426Z,9.15
2022-10-09T18:32:25.410Z,12.98
2022-10-09T18:52:26.465Z,11.57
2022-10-09T18:54:54.982Z,10.23
2022-10-09T18:57:31.441Z,10.38
2022-10-09T19:12:59.175Z,9.30
2022-10-09T19:21:17.116Z,10.55
2022-10-09T19:24:18.779Z,16.50
2022-10-09T19:26:48.271Z,13.35
2022-10-09T19:29:14.922Z,12.20
2022-10-09T19:31:41.800Z,9.85
2022-10-09T19:34:18.597Z,9.02
2022-10-09T19:37:09.700Z,8.70
2022-10-09T19:45:07.873Z,10.90
2022-10-09T19:47:34.875Z,8.77
2022-10-09T19:50:01.770Z,10.20
2022-10-09T19:52:28.413Z,7.50
2022-10-09T19:54:55.014Z,15.90
2022-10-09T19:57:21.662Z,9.30
2022-10-09T20:08:57.855Z,7.28
2022-10-09T20:11:26.423Z,6.20
2022-10-09T20:13:56.324Z,8.32
2022-10-09T20:16:24.150Z,9.80
2022-10-09T20:18:50.904Z,7.35
2022-10-09T20:21:25.791Z,6.97
2022-10-09T20:24:10.777Z,7.82
2022-10-09T20:26:42.220Z,8.48
2022-10-09T20:29:09.750Z,7.50
2022-10-09T20:31:36.389Z,7.38
2022-10-09T20:34:03.429Z,7.25
2022-10-09T20:36:35.230Z,8.70
2022-10-09T20:39:08.296Z,6.85
2022-10-09T20:42:42.203Z,6.45
2022-10-09T20:45:07.891Z,8.20
2022-10-09T20:48:04.706Z,10.98
2022-10-09T20:50:54.913Z,10.00
2022-10-09T20:56:19.205Z,6.88
2022-10-09T20:58:49.056Z,8.55
2022-10-09T21:01:17.049Z,8.48
2022-10-09T21:07:39.556Z,6.75
2022-10-09T21:10:06.995Z,7.03
2022-10-09T21:12:37.168Z,6.72
2022-10-09T21:15:05.535Z,5.22
2022-10-09T21:17:32.484Z,10.57
2022-10-09T21:19:59.186Z,5.90
2022-10-09T21:22:25.990Z,6.65
2022-10-09T21:27:59.282Z,5.45
2022-10-09T21:30:26.971Z,5.30
2022-10-09T21:32:57.258Z,7.00
2022-10-09T21:35:25.356Z,5.35
2022-10-09T21:38:24.456Z,7.00
2022-10-09T21:41:06.655Z,6.82
2022-10-09T21:47:28.056Z,6.43
2022-10-09T21:49:54.748Z,5.47
2022-10-09T21:52:21.468Z,5.45
2022-10-09T21:54:48.100Z,5.43
2022-10-09T21:57:14.760Z,7.68
2022-10-09T22:00:11.236Z,6.57
2022-10-09T22:02:37.902Z,6.95
2022-10-09T22:05:04.957Z,6.40
2022-10-09T22:07:32.927Z,6.40
2022-10-09T22:09:59.725Z,6.13
2022-10-09T22:12:34.957Z,5.18
2022-10-09T22:15:01.682Z,5.18
2022-10-09T22:17:28.507Z,5.13
2022-10-09T22:19:55.212Z,5.55
2022-10-09T22:22:23.639Z,4.85
2022-10-09T22:25:00.285Z,5.75
2022-10-09T22:27:26.973Z,5.03
2022-10-09T22:29:53.738Z,6.97
2022-10-09T22:32:20.359Z,7.80
2022-10-09T22:34:49.775Z,6.68
2022-10-09T22:37:16.450Z,5.72
2022-10-09T22:39:43.071Z,6.57
2022-10-09T22:42:09.687Z,6.25
2022-10-09T22:44:36.662Z,6.40
2022-10-09T22:47:03.378Z,5.05
2022-10-09T22:49:30.012Z,3.83
2022-10-09T22:51:56.674Z,6.60
2022-10-09T22:54:23.301Z,5.85
2022-10-09T22:56:49.899Z,6.20
2022-10-09T22:59:18.071Z,7.68
2022-10-09T23:01:57.177Z,7.03
2022-10-09T23:04:24.710Z,4.97
2022-10-09T23:06:54.403Z,5.22
2022-10-09T23:09:22.498Z,6.63
2022-10-09T23:11:49.261Z,4.85
2022-10-09T23:14:15.944Z,4.40
2022-10-09T23:16:42.819Z,8.40
2022-10-09T23:19:10.197Z,5.28
2022-10-09T23:21:38.639Z,3.72
2022-10-09T23:24:07.286Z,6.63
2022-10-09T23:26:35.171Z,5.43
2022-10-09T23:29:12.590Z,5.45
2022-10-09T23:31:39.210Z,4.70
2022-10-09T23:34:06.607Z,3.85
2022-10-09T23:36:33.548Z,4.90
2022-10-09T23:39:02.068Z,5.43
2022-10-09T23:41:29.278Z,4.65
2022-10-09T23:43:57.023Z,8.48
2022-10-09T23:46:26.918Z,7.45
2022-10-09T23:48:54.256Z,4.78
2022-10-09T23:51:23.681Z,4.60
2022-10-09T23:53:50.567Z,4.57
2022-10-09T23:56:29.151Z,4.35
2022-10-09T23:58:57.152Z,5.85
