createdAt,value
2023-04-12T00:00:02.714Z,0.91
2023-04-12T00:05:02.304Z,0.66
2023-04-12T00:10:03.116Z,1.03
2023-04-12T00:15:02.940Z,0.78
2023-04-12T00:20:02.772Z,0.62
2023-04-12T00:25:02.690Z,0.83
2023-04-12T00:30:02.726Z,0.77
2023-04-12T00:35:02.452Z,0.93
2023-04-12T00:40:02.172Z,1.05
2023-04-12T00:45:03.214Z,0.82
2023-04-12T00:50:03.124Z,0.25
2023-04-12T00:55:03.489Z,-0.14
2023-04-12T01:00:02.695Z,0.05
2023-04-12T01:05:02.356Z,-0.08
2023-04-12T01:10:02.332Z,-0.69
2023-04-12T01:15:02.669Z,-0.34
2023-04-12T01:20:06.557Z,0.52
2023-04-12T01:25:02.983Z,0.73
2023-04-12T01:30:02.763Z,0.46
2023-04-12T01:35:02.485Z,0.25
2023-04-12T01:40:03.195Z,0.1
2023-04-12T01:45:02.897Z,0.14
2023-04-12T01:50:02.647Z,0.02
2023-04-12T01:55:03.556Z,-0.16
2023-04-12T02:00:02.498Z,-0.07
2023-04-12T02:05:02.452Z,0.23
2023-04-12T02:10:02.218Z,0.36
2023-04-12T02:15:03.181Z,0.28
2023-04-12T02:20:03.088Z,0.35
2023-04-12T02:25:02.796Z,0.15
2023-04-12T02:30:02.658Z,-0.48
2023-04-12T02:35:02.298Z,-0.18
2023-04-12T02:40:02.658Z,-0.46
2023-04-12T02:45:02.418Z,-0.34
2023-04-12T02:50:02.225Z,0.02
2023-04-12T02:55:03.448Z,-0.13
2023-04-12T03:00:02.780Z,-0.06
2023-04-12T03:05:02.550Z,-0.44
2023-04-12T03:10:02.614Z,-0.48
2023-04-12T03:15:02.420Z,-0.44
2023-04-12T03:20:03.144Z,-0.42
2023-04-12T03:25:02.949Z,-0.24
2023-04-12T03:30:02.771Z,-0.22
2023-04-12T03:35:02.662Z,-0.21
2023-04-12T03:40:02.253Z,-0.25
2023-04-12T03:45:03.123Z,-0.46
2023-04-12T03:55:03.783Z,-0.62
2023-04-12T04:00:02.451Z,-0.6
2023-04-12T04:05:02.437Z,-0.24
2023-04-12T04:10:02.277Z,-0.14
2023-04-12T04:15:03.126Z,-0.31
2023-04-12T04:20:02.775Z,-0.66
2023-04-12T04:25:02.951Z,-0.68
2023-04-12T04:30:02.679Z,-0.72
2023-04-12T04:35:02.341Z,-0.7
2023-04-12T04:40:03.024Z,-0.63
2023-04-12T04:45:02.759Z,-0.66
2023-04-12T04:50:02.802Z,-0.64
2023-04-12T04:55:11.203Z,-0.66
2023-04-12T05:00:02.283Z,-0.63
2023-04-12T05:05:02.345Z,0.26
2023-04-12T05:10:03.083Z,1.38
2023-04-12T05:20:02.584Z,2.27
2023-04-12T05:25:02.280Z,2.53
2023-04-12T05:30:03.203Z,2.46
2023-04-12T05:35:03.175Z,3.16
2023-04-12T05:40:03.351Z,3.94
2023-04-12T05:45:02.700Z,3.88
2023-04-12T05:50:03.004Z,3.71
2023-04-12T05:55:03.363Z,4.96
2023-04-12T06:00:02.458Z,5.22
2023-04-12T06:05:02.528Z,5.2
2023-04-12T06:10:03.082Z,5.23
2023-04-12T06:15:02.936Z,5.76
2023-04-12T06:20:02.647Z,6.11
2023-04-12T06:25:02.683Z,6.23
2023-04-12T06:30:02.372Z,6.5
2023-04-12T06:35:02.206Z,6.93
2023-04-12T06:40:02.948Z,6.77
2023-04-12T06:45:02.658Z,7.01
2023-04-12T06:50:02.664Z,7.13
2023-04-12T06:55:02.897Z,7.4
2023-04-12T07:00:03.226Z,7.84
2023-04-12T07:05:02.866Z,8.38
2023-04-12T07:10:02.623Z,8.6
2023-04-12T07:15:02.424Z,8.81
2023-04-12T07:20:03.150Z,8.51
2023-04-12T07:25:02.432Z,8.65
2023-04-12T07:30:03.159Z,9.42
2023-04-12T07:35:02.889Z,9.38
2023-04-12T07:40:02.774Z,10.08
2023-04-12T07:45:02.387Z,10.05
2023-04-12T07:50:02.230Z,10.13
2023-04-12T07:55:04.108Z,10.32
2023-04-12T08:00:02.654Z,11.32
2023-04-12T08:05:02.480Z,11.5
2023-04-12T08:10:02.686Z,11.8
2023-04-12T08:15:02.927Z,11.29
2023-04-12T08:20:02.574Z,11.27
2023-04-12T08:25:03.181Z,11.73
2023-04-12T08:30:02.861Z,11.62
2023-04-12T08:35:02.617Z,12.02
2023-04-12T08:40:02.383Z,12.65
2023-04-12T08:45:03.205Z,12.44
2023-04-12T08:50:02.960Z,12.61
2023-04-12T08:55:03.054Z,12.66
2023-04-12T09:00:03.126Z,12.84
2023-04-12T09:05:02.977Z,13.27
2023-04-12T09:10:02.679Z,13.12
2023-04-12T09:15:02.589Z,13.42
2023-04-12T09:20:02.293Z,13.19
2023-04-12T09:25:02.338Z,13.38
2023-04-12T09:30:03.101Z,13.33
2023-04-12T09:35:02.811Z,13.32
2023-04-12T09:40:02.933Z,14.25
2023-04-12T09:45:02.685Z,13.34
2023-04-12T09:50:02.376Z,13.15
2023-04-12T09:55:03.653Z,14.16
2023-04-12T10:00:02.790Z,14.08
2023-04-12T10:05:02.629Z,12.59
2023-04-12T10:10:02.343Z,12.8
2023-04-12T10:15:03.133Z,12.68
2023-04-12T10:20:03.125Z,13.27
2023-04-12T10:25:03.123Z,13.84
2023-04-12T10:30:03.128Z,14.19
2023-04-12T10:35:02.580Z,13.62
2023-04-12T10:40:02.756Z,13.35
2023-04-12T10:45:02.380Z,13.25
2023-04-12T10:50:03.387Z,13.49
2023-04-12T10:55:03.724Z,14.6
2023-04-12T11:00:02.933Z,15.12
2023-04-12T11:05:02.596Z,15.76
2023-04-12T11:10:02.364Z,15.46
2023-04-12T11:15:02.348Z,15.67
2023-04-12T11:20:03.065Z,15.64
2023-04-12T11:25:02.764Z,15.02
2023-04-12T11:30:02.511Z,14.18
2023-04-12T11:35:02.268Z,14.18
2023-04-12T11:40:03.131Z,14.47
2023-04-12T11:45:09.479Z,14.71
2023-04-12T11:50:03.183Z,15.75
2023-04-12T11:55:03.496Z,14.79
2023-04-12T12:00:02.991Z,15.28
2023-04-12T12:05:03.121Z,14.19
2023-04-12T12:10:02.516Z,13.92
2023-04-12T12:15:02.331Z,13.74
2023-04-12T12:20:02.335Z,13.76
2023-04-12T12:25:03.094Z,13.6
2023-04-12T12:30:02.946Z,13.42
2023-04-12T12:35:02.615Z,13.25
2023-04-12T12:40:02.357Z,13.06
2023-04-12T12:45:03.211Z,12.83
2023-04-12T12:50:02.957Z,12.75
2023-04-12T12:55:03.773Z,12.6
2023-04-12T13:00:02.388Z,12.38
2023-04-12T13:05:02.531Z,12.32
2023-04-12T13:10:02.933Z,12.23
2023-04-12T13:15:17.837Z,12.06
2023-04-12T13:20:02.558Z,12.17
2023-04-12T13:25:02.300Z,12.25
2023-04-12T13:30:03.082Z,12.08
2023-04-12T13:35:03.153Z,11.86
2023-04-12T13:40:02.934Z,11.56
2023-04-12T13:45:02.630Z,11.36
2023-04-12T13:50:02.542Z,11.38
2023-04-12T13:55:03.429Z,11.19
2023-04-12T14:00:02.472Z,10.82
2023-04-12T14:05:03.287Z,10.65
2023-04-12T14:10:02.931Z,10.67
2023-04-12T14:15:02.768Z,10.55
2023-04-12T14:20:02.543Z,9.75
2023-04-12T14:25:02.390Z,9.35
2023-04-12T14:30:03.189Z,9.27
2023-04-12T14:35:02.782Z,9.15
2023-04-12T14:40:02.549Z,8.97
2023-04-12T14:45:02.685Z,8.94
2023-04-12T14:50:02.425Z,8.95
2023-04-12T14:55:03.164Z,8.94
2023-04-12T15:00:02.373Z,8.88
2023-04-12T15:05:02.421Z,8.87
2023-04-12T15:10:02.957Z,8.96
2023-04-12T15:15:04.685Z,9.08
2023-04-12T15:20:02.301Z,9.06
2023-04-12T15:25:03.130Z,8.98
2023-04-12T15:30:03.080Z,8.93
2023-04-12T15:35:04.534Z,8.88
2023-04-12T15:40:02.747Z,8.85
2023-04-12T15:45:02.619Z,9.01
2023-04-12T15:50:02.404Z,9.3
2023-04-12T15:55:03.609Z,9.61
2023-04-12T16:00:03.104Z,9.67
2023-04-12T16:05:02.809Z,9.73
2023-04-12T16:10:02.521Z,9.59
2023-04-12T16:15:02.519Z,9.56
2023-04-12T16:20:03.195Z,9.52
2023-04-12T16:25:02.788Z,9.46
2023-04-12T16:30:02.984Z,9.38
2023-04-12T16:35:02.724Z,9.29
2023-04-12T16:40:02.754Z,9.26
2023-04-12T16:45:03.170Z,9.21
2023-04-12T16:50:02.808Z,9.15
2023-04-12T16:55:03.585Z,9.14
2023-04-12T17:00:02.488Z,9.07
2023-04-12T17:05:02.662Z,9.05
2023-04-12T17:10:02.964Z,9.01
2023-04-12T17:15:02.702Z,8.94
2023-04-12T17:20:02.958Z,8.88
2023-04-12T17:25:02.710Z,8.84
2023-04-12T17:30:03.062Z,8.81
2023-04-12T17:55:02.751Z,8.52
2023-04-12T18:00:03.081Z,8.51
2023-04-12T18:05:03.076Z,8.5
2023-04-12T18:10:02.987Z,8.44
2023-04-12T18:15:03.228Z,8.41
2023-04-12T18:20:03.243Z,8.36
2023-04-12T18:25:02.724Z,8.31
2023-04-12T18:30:02.584Z,8.34
2023-04-12T18:35:02.336Z,8.3
2023-04-12T18:40:02.186Z,8.32
2023-04-12T18:45:02.274Z,8.4
2023-04-12T18:50:03.026Z,8.36
2023-04-12T18:55:03.865Z,8.33
2023-04-12T19:00:02.566Z,8.35
2023-04-12T19:05:03.162Z,8.36
2023-04-12T19:10:02.251Z,8.35
2023-04-12T19:15:03.098Z,8.35
2023-04-12T19:20:02.994Z,8.38
2023-04-12T19:25:02.721Z,8.41
2023-04-12T19:30:02.684Z,8.41
2023-04-12T19:35:02.528Z,8.49
2023-04-12T19:40:03.149Z,8.49
2023-04-12T19:45:02.470Z,8.53
2023-04-12T19:50:03.087Z,8.5
2023-04-12T19:55:03.817Z,8.4
2023-04-12T20:00:02.676Z,8.34
2023-04-12T20:10:03.147Z,8.33
2023-04-12T20:15:03.096Z,8.29
2023-04-12T20:20:02.873Z,8.13
2023-04-12T20:25:02.432Z,8.22
2023-04-12T20:30:02.674Z,8.28
2023-04-12T20:35:02.407Z,8.23
2023-04-12T20:40:02.348Z,8.24
2023-04-12T20:45:03.118Z,8.14
2023-04-12T20:50:02.721Z,8.19
2023-04-12T20:55:03.269Z,8.2
2023-04-12T21:00:03.203Z,8.18
2023-04-12T21:05:02.254Z,8.25
2023-04-12T21:10:03.217Z,8.29
2023-04-12T21:15:02.766Z,8.36
2023-04-12T21:20:02.536Z,8.32
2023-04-12T21:25:02.685Z,8.27
2023-04-12T21:30:02.586Z,8.3
2023-04-12T21:40:02.840Z,8.31
2023-04-12T21:45:02.524Z,8.17
2023-04-12T21:50:02.498Z,8.11
2023-04-12T21:55:03.198Z,8.26
2023-04-12T22:00:03.035Z,8.31
2023-04-12T22:05:02.672Z,8.31
2023-04-12T22:10:02.358Z,8.29
2023-04-12T22:15:02.356Z,8.27
2023-04-12T22:20:03.055Z,8.23
2023-04-12T22:25:03.030Z,8.28
2023-04-12T22:30:02.788Z,8.35
2023-04-12T22:40:02.901Z,8.09
2023-04-12T22:45:02.355Z,8.05
2023-04-12T22:50:03.170Z,7.93
2023-04-12T22:55:03.558Z,7.72
2023-04-12T23:00:03.079Z,7.64
2023-04-12T23:05:02.922Z,7.32
2023-04-12T23:10:02.572Z,7.25
2023-04-12T23:15:02.378Z,7.46
2023-04-12T23:20:02.373Z,7.68
2023-04-12T23:25:02.508Z,7.81
2023-04-12T23:30:03.232Z,7.51
2023-04-12T23:35:02.992Z,7.45
2023-04-12T23:40:02.733Z,7.09
2023-04-12T23:45:02.783Z,6.89
2023-04-12T23:50:02.412Z,6.62
2023-04-12T23:55:03.793Z,6.29
