createdAt,value
2019-04-05T00:03:13.797Z,69.00
2019-04-05T00:08:19.156Z,69.40
2019-04-05T00:13:24.505Z,69.70
2019-04-05T00:18:29.690Z,70.10
2019-04-05T00:23:53.907Z,70.30
2019-04-05T00:28:59.084Z,70.60
2019-04-05T00:34:23.530Z,71.20
2019-04-05T00:39:29.905Z,71.70
2019-04-05T00:44:35.268Z,72.20
2019-04-05T00:49:40.865Z,72.70
2019-04-05T00:54:46.207Z,73.20
2019-04-05T00:59:51.552Z,73.50
2019-04-05T01:04:57.337Z,73.50
2019-04-05T01:10:03.208Z,74.80
2019-04-05T01:15:10.729Z,74.50
2019-04-05T01:20:16.180Z,75.00
2019-04-05T01:25:22.546Z,75.30
2019-04-05T01:30:47.171Z,76.40
2019-04-05T01:35:52.328Z,76.60
2019-04-05T01:40:59.204Z,77.40
2019-04-05T01:46:24.440Z,78.60
2019-04-05T01:51:29.911Z,78.50
2019-04-05T01:56:35.252Z,79.30
2019-04-05T02:01:40.608Z,80.30
2019-04-05T02:07:05.140Z,81.80
2019-04-05T02:12:10.413Z,82.50
2019-04-05T02:17:15.747Z,83.40
2019-04-05T02:22:40.188Z,84.10
2019-04-05T02:27:45.355Z,84.30
2019-04-05T02:33:09.807Z,85.00
2019-04-05T02:38:15.387Z,86.10
2019-04-05T02:43:22.586Z,86.50
2019-04-05T02:48:47.902Z,86.80
2019-04-05T02:54:12.450Z,87.60
2019-04-05T02:59:18.808Z,87.80
2019-04-05T03:04:43.218Z,88.80
2019-04-05T03:10:00.706Z,88.80
2019-04-05T03:15:07.945Z,88.90
2019-04-05T03:20:32.792Z,88.80
2019-04-05T03:25:38.336Z,89.10
2019-04-05T03:30:43.901Z,88.50
2019-04-05T03:36:09.044Z,88.80
2019-04-05T03:41:14.677Z,88.90
2019-04-05T03:46:54.774Z,88.80
2019-04-05T03:51:46.417Z,88.80
2019-04-05T03:56:51.860Z,88.80
2019-04-05T04:01:57.102Z,88.70
2019-04-05T04:07:02.475Z,88.80
2019-04-05T04:12:26.699Z,89.40
2019-04-05T04:17:44.026Z,89.70
2019-04-05T04:22:50.110Z,89.80
2019-04-05T04:27:55.176Z,89.70
2019-04-05T04:33:20.222Z,89.70
2019-04-05T04:38:25.880Z,90.10
2019-04-05T04:43:31.182Z,90.20
2019-04-05T04:48:55.440Z,90.40
2019-04-05T04:54:00.750Z,90.20
2019-04-05T04:59:06.325Z,89.80
2019-04-05T05:04:12.015Z,90.10
2019-04-05T05:09:17.395Z,90.00
2019-04-05T05:14:23.873Z,89.40
2019-04-05T05:19:29.617Z,88.00
2019-04-05T05:24:54.134Z,87.10
2019-04-05T05:30:00.114Z,87.20
2019-04-05T05:35:07.301Z,86.40
2019-04-05T05:40:13.554Z,85.30
2019-04-05T05:45:19.221Z,84.30
2019-04-05T05:50:44.374Z,83.20
2019-04-05T05:56:08.851Z,82.00
2019-04-05T06:01:14.037Z,80.90
2019-04-05T06:06:19.224Z,78.90
2019-04-05T06:11:24.552Z,77.30
2019-04-05T06:16:29.814Z,76.70
2019-04-05T06:21:35.152Z,75.30
2019-04-05T06:26:40.087Z,74.10
2019-04-05T06:32:04.727Z,73.50
2019-04-05T06:37:10.094Z,72.70
2019-04-05T06:42:34.686Z,72.00
2019-04-05T06:47:39.837Z,70.00
2019-04-05T06:52:44.888Z,69.10
2019-04-05T06:57:50.227Z,67.80
2019-04-05T07:03:14.847Z,67.40
2019-04-05T07:08:31.867Z,65.40
2019-04-05T07:13:37.579Z,64.50
2019-04-05T07:18:42.942Z,62.20
2019-04-05T07:23:48.350Z,62.30
2019-04-05T07:28:53.577Z,61.20
2019-04-05T07:34:18.146Z,62.10
2019-04-05T07:39:23.097Z,59.80
2019-04-05T07:44:28.038Z,58.20
2019-04-05T07:49:33.306Z,57.40
2019-04-05T07:54:38.277Z,55.30
2019-04-05T08:00:02.828Z,55.00
2019-04-05T08:05:08.857Z,54.10
2019-04-05T08:10:14.227Z,54.70
2019-04-05T08:15:19.586Z,54.40
2019-04-05T08:20:25.384Z,53.80
2019-04-05T08:25:30.737Z,54.60
2019-04-05T08:30:35.868Z,55.10
2019-04-05T08:36:00.326Z,53.70
2019-04-05T08:41:05.597Z,53.60
2019-04-05T08:46:10.576Z,53.50
2019-04-05T08:51:15.926Z,53.20
2019-04-05T08:56:21.186Z,53.60
2019-04-05T09:01:26.617Z,52.40
2019-04-05T09:06:32.072Z,53.30
2019-04-05T09:11:37.508Z,50.50
2019-04-05T09:16:42.786Z,51.30
2019-04-05T09:22:07.078Z,49.20
2019-04-05T09:27:12.387Z,48.00
2019-04-05T09:32:17.626Z,47.60
2019-04-05T09:37:23.306Z,46.10
2019-04-05T09:42:28.657Z,45.80
2019-04-05T09:47:33.707Z,46.60
2019-04-05T09:52:40.102Z,47.70
2019-04-05T09:57:45.747Z,46.50
2019-04-05T10:02:50.998Z,46.20
2019-04-05T10:07:56.059Z,44.60
2019-04-05T10:13:01.398Z,42.80
2019-04-05T10:18:06.518Z,41.80
2019-04-05T10:23:11.767Z,42.60
2019-04-05T10:28:17.077Z,41.50
2019-04-05T10:33:41.306Z,39.50
2019-04-05T10:38:46.267Z,40.20
2019-04-05T10:43:51.546Z,40.70
2019-04-05T10:48:56.929Z,40.60
2019-04-05T10:54:02.219Z,39.40
2019-04-05T10:59:07.186Z,39.90
2019-04-05T11:04:12.546Z,41.30
2019-04-05T11:09:17.516Z,40.60
2019-04-05T11:14:22.706Z,41.10
2019-04-05T11:19:30.285Z,39.70
2019-04-05T11:24:36.239Z,40.70
2019-04-05T11:29:41.584Z,40.20
2019-04-05T11:34:46.789Z,39.70
2019-04-05T11:39:52.146Z,39.40
2019-04-05T11:44:58.816Z,39.30
2019-04-05T11:50:06.076Z,39.80
2019-04-05T11:55:11.166Z,39.10
2019-04-05T12:00:21.249Z,40.40
2019-04-05T12:05:27.153Z,39.30
2019-04-05T12:10:32.517Z,39.50
2019-04-05T12:15:37.506Z,39.50
2019-04-05T12:20:49.720Z,38.80
2019-04-05T12:25:49.768Z,37.70
2019-04-05T12:30:54.736Z,38.20
2019-04-05T12:36:01.574Z,37.80
2019-04-05T12:41:10.680Z,37.50
2019-04-05T12:46:15.903Z,37.60
2019-04-05T12:51:20.527Z,36.20
2019-04-05T12:56:26.534Z,37.30
2019-04-05T13:01:32.167Z,36.00
2019-04-05T13:06:37.137Z,36.50
2019-04-05T13:11:42.307Z,37.00
2019-04-05T13:17:06.828Z,37.70
2019-04-05T13:22:12.136Z,36.70
2019-04-05T13:33:18.466Z,34.60
2019-04-05T13:38:24.997Z,35.30
2019-04-05T13:43:39.421Z,34.30
2019-04-05T13:48:45.424Z,34.40
2019-04-05T13:53:54.326Z,34.60
2019-04-05T13:58:59.698Z,34.00
2019-04-05T14:04:05.785Z,33.60
2019-04-05T14:09:11.386Z,33.70
2019-04-05T14:14:17.856Z,32.50
2019-04-05T14:19:53.534Z,32.70
2019-04-05T14:24:59.803Z,34.20
2019-04-05T14:30:06.935Z,33.50
2019-04-05T14:41:15.424Z,33.70
2019-04-05T14:46:22.722Z,34.50
2019-04-05T14:58:26.827Z,33.70
2019-04-05T15:03:32.785Z,34.80
2019-04-05T15:08:37.929Z,35.40
2019-04-05T15:13:43.108Z,35.60
2019-04-05T15:18:48.490Z,34.90
2019-04-05T15:23:53.729Z,34.60
2019-04-05T15:28:58.999Z,35.00
2019-04-05T15:34:04.359Z,35.50
2019-04-05T15:39:09.857Z,35.60
2019-04-05T15:44:15.110Z,35.10
2019-04-05T15:49:21.599Z,35.40
2019-04-05T15:54:46.168Z,36.00
2019-04-05T15:59:51.628Z,36.60
2019-04-05T16:05:19.875Z,36.20
2019-04-05T16:10:29.664Z,36.60
2019-04-05T16:15:35.395Z,37.00
2019-04-05T16:20:40.903Z,37.60
2019-04-05T16:25:46.247Z,37.80
2019-04-05T16:30:51.547Z,38.20
2019-04-05T16:35:56.556Z,38.50
2019-04-05T16:41:01.519Z,39.00
2019-04-05T16:46:06.953Z,39.40
2019-04-05T16:51:12.465Z,40.10
2019-04-05T16:56:17.944Z,40.70
2019-04-05T17:01:27.229Z,41.30
2019-04-05T17:06:29.896Z,41.90
2019-04-05T17:11:35.344Z,42.30
2019-04-05T17:16:40.694Z,42.80
2019-04-05T17:21:45.901Z,43.30
2019-04-05T17:26:51.455Z,43.90
2019-04-05T17:31:56.866Z,45.30
2019-04-05T17:37:02.149Z,47.10
2019-04-05T17:42:07.810Z,48.60
2019-04-05T17:47:13.274Z,49.30
2019-04-05T17:52:18.712Z,49.70
2019-04-05T17:57:24.266Z,50.70
2019-04-05T18:02:29.547Z,51.30
2019-04-05T18:07:34.706Z,52.20
2019-04-05T18:12:40.198Z,52.80
2019-04-05T18:17:45.779Z,53.40
2019-04-05T18:22:50.757Z,54.20
2019-04-05T18:27:56.050Z,54.60
2019-04-05T18:33:01.457Z,55.10
2019-04-05T18:38:06.906Z,55.70
2019-04-05T18:43:12.315Z,56.20
2019-04-05T18:48:17.681Z,56.80
2019-04-05T18:53:23.001Z,57.30
2019-04-05T18:58:28.761Z,57.30
2019-04-05T19:03:53.482Z,57.90
2019-04-05T19:09:12.088Z,58.60
2019-04-05T19:14:17.480Z,59.30
2019-04-05T19:19:23.001Z,59.80
2019-04-05T19:24:28.475Z,60.20
2019-04-05T19:29:33.681Z,60.00
2019-04-05T19:50:00.521Z,58.40
2019-04-05T19:55:07.427Z,58.00
2019-04-05T20:00:14.760Z,57.60
2019-04-05T20:05:19.880Z,57.40
2019-04-05T20:10:25.039Z,57.10
2019-04-05T20:15:30.186Z,56.70
2019-04-05T20:20:35.321Z,55.90
2019-04-05T20:25:40.755Z,55.90
2019-04-05T20:30:46.279Z,56.20
2019-04-05T20:35:51.443Z,56.10
2019-04-05T20:40:56.955Z,56.40
2019-04-05T20:46:02.485Z,56.80
2019-04-05T20:51:07.997Z,57.10
2019-04-05T20:56:13.162Z,57.30
2019-04-05T21:01:18.716Z,57.60
2019-04-05T21:06:24.060Z,58.20
2019-04-05T21:11:29.391Z,58.70
2019-04-05T21:16:34.671Z,59.50
2019-04-05T21:21:39.939Z,60.10
2019-04-05T21:26:44.912Z,61.00
2019-04-05T21:31:50.092Z,61.60
2019-04-05T21:36:55.272Z,62.20
2019-04-05T21:42:00.483Z,62.80
2019-04-05T21:47:05.811Z,63.10
2019-04-05T21:52:11.056Z,63.50
2019-04-05T21:57:16.438Z,64.00
2019-04-05T22:02:22.187Z,64.30
2019-04-05T22:07:27.430Z,64.50
2019-04-05T22:12:32.739Z,64.90
2019-04-05T22:17:37.942Z,65.00
2019-04-05T22:22:43.195Z,65.10
2019-04-05T22:28:07.659Z,65.20
2019-04-05T22:33:12.863Z,65.20
2019-04-05T22:38:18.222Z,65.40
2019-04-05T22:43:23.488Z,65.70
2019-04-05T22:48:28.478Z,65.70
2019-04-05T22:53:33.956Z,65.80
2019-04-05T22:58:39.157Z,65.80
2019-04-05T23:03:44.355Z,65.90
2019-04-05T23:09:08.815Z,65.90
2019-04-05T23:14:14.074Z,66.50
2019-04-05T23:19:19.425Z,67.30
2019-04-05T23:24:24.840Z,67.90
2019-04-05T23:29:30.150Z,69.30
2019-04-05T23:34:54.587Z,70.80
2019-04-05T23:39:59.734Z,72.00
2019-04-05T23:45:06.888Z,73.70
2019-04-05T23:50:12.151Z,74.80
2019-04-05T23:55:17.416Z,75.70
