createdAt,value
2023-12-30T00:01:25.568Z,0.70
2023-12-30T00:03:54.325Z,0.50
2023-12-30T00:06:22.916Z,0.20
2023-12-30T00:08:51.547Z,0.47
2023-12-30T00:11:20.393Z,0.57
2023-12-30T00:13:50.400Z,0.55
2023-12-30T00:16:20.406Z,0.30
2023-12-30T00:18:49.341Z,0.57
2023-12-30T00:21:21.142Z,0.53
2023-12-30T00:23:50.269Z,0.70
2023-12-30T00:26:22.949Z,0.50
2023-12-30T00:29:04.757Z,1.05
2023-12-30T00:31:35.181Z,0.77
2023-12-30T00:34:04.590Z,0.50
2023-12-30T00:36:34.224Z,0.53
2023-12-30T00:39:02.699Z,1.20
2023-12-30T00:41:31.239Z,0.52
2023-12-30T00:43:59.721Z,0.80
2023-12-30T00:46:29.937Z,0.63
2023-12-30T00:48:58.869Z,0.30
2023-12-30T00:51:30.431Z,0.50
2023-12-30T00:53:59.010Z,0.50
2023-12-30T00:56:28.045Z,0.52
2023-12-30T00:58:56.665Z,0.52
2023-12-30T01:01:25.143Z,0.60
2023-12-30T01:03:55.450Z,0.43
2023-12-30T01:06:24.043Z,0.60
2023-12-30T01:08:52.541Z,0.43
2023-12-30T01:11:21.021Z,0.60
2023-12-30T01:13:49.686Z,0.60
2023-12-30T01:16:19.636Z,0.90
2023-12-30T01:18:48.599Z,0.40
2023-12-30T01:21:19.914Z,0.27
2023-12-30T01:23:48.376Z,0.65
2023-12-30T01:26:16.976Z,0.50
2023-12-30T01:28:46.149Z,0.08
2023-12-30T01:31:17.628Z,0.40
2023-12-30T01:33:46.594Z,0.50
2023-12-30T01:36:15.245Z,0.30
2023-12-30T01:38:45.164Z,0.60
2023-12-30T01:41:13.806Z,0.50
2023-12-30T01:43:42.543Z,0.50
2023-12-30T01:46:14.075Z,0.53
2023-12-30T01:48:43.057Z,0.70
2023-12-30T01:51:24.168Z,0.50
2023-12-30T01:54:00.033Z,0.50
2023-12-30T01:56:29.929Z,0.50
2023-12-30T01:58:58.563Z,0.40
2023-12-30T02:01:29.999Z,0.70
2023-12-30T02:03:59.057Z,0.60
2023-12-30T02:06:27.582Z,0.60
2023-12-30T02:08:57.460Z,0.50
2023-12-30T02:11:26.244Z,0.70
2023-12-30T02:13:55.064Z,0.57
2023-12-30T02:16:24.138Z,0.90
2023-12-30T02:18:52.773Z,0.43
2023-12-30T02:21:21.563Z,0.30
2023-12-30T02:23:57.286Z,0.70
2023-12-30T02:26:25.750Z,0.87
2023-12-30T02:28:54.186Z,0.80
2023-12-30T02:31:22.650Z,0.50
2023-12-30T02:33:51.290Z,0.80
2023-12-30T02:36:20.035Z,0.80
2023-12-30T02:38:49.177Z,1.10
2023-12-30T02:41:19.111Z,1.10
2023-12-30T02:43:57.495Z,1.00
2023-12-30T02:46:25.998Z,1.20
2023-12-30T02:48:54.755Z,1.13
2023-12-30T02:51:23.958Z,1.00
2023-12-30T02:53:52.840Z,1.00
2023-12-30T02:56:24.347Z,0.90
2023-12-30T02:58:58.126Z,0.87
2023-12-30T03:01:28.595Z,1.63
2023-12-30T03:03:59.700Z,0.80
2023-12-30T03:06:29.215Z,1.00
2023-12-30T03:08:57.841Z,1.03
2023-12-30T03:11:28.044Z,1.03
2023-12-30T03:13:56.614Z,0.87
2023-12-30T03:16:25.252Z,0.97
2023-12-30T03:18:54.226Z,1.23
2023-12-30T03:21:23.089Z,0.90
2023-12-30T03:23:51.497Z,1.17
2023-12-30T03:26:20.471Z,0.80
2023-12-30T03:28:50.730Z,0.90
2023-12-30T03:31:24.604Z,0.80
2023-12-30T03:33:53.747Z,1.23
2023-12-30T03:36:23.089Z,1.30
2023-12-30T03:38:55.332Z,0.90
2023-12-30T03:41:25.963Z,1.10
2023-12-30T03:43:55.836Z,1.52
2023-12-30T03:46:24.343Z,1.37
2023-12-30T03:48:53.187Z,1.00
2023-12-30T03:51:21.634Z,1.20
2023-12-30T03:53:52.071Z,1.37
2023-12-30T03:56:20.643Z,1.60
2023-12-30T03:58:49.273Z,1.47
2023-12-30T04:01:19.291Z,1.30
2023-12-30T04:03:48.743Z,1.27
2023-12-30T04:06:21.484Z,1.20
2023-12-30T04:08:49.999Z,1.13
2023-12-30T04:11:18.720Z,1.17
2023-12-30T04:13:47.203Z,1.60
2023-12-30T04:16:15.708Z,1.70
2023-12-30T04:18:45.820Z,1.20
2023-12-30T04:21:14.457Z,1.63
2023-12-30T04:23:44.415Z,1.30
2023-12-30T04:26:13.482Z,1.40
2023-12-30T04:28:41.941Z,1.17
2023-12-30T04:31:10.441Z,1.37
2023-12-30T04:33:39.089Z,1.50
2023-12-30T04:36:09.919Z,1.63
2023-12-30T04:38:40.656Z,1.23
2023-12-30T04:41:09.109Z,1.70
2023-12-30T04:43:37.516Z,1.13
2023-12-30T04:46:06.582Z,1.10
2023-12-30T04:48:35.168Z,1.00
2023-12-30T04:51:03.835Z,1.47
2023-12-30T04:53:34.245Z,1.43
2023-12-30T04:56:02.766Z,1.30
2023-12-30T04:58:32.382Z,1.05
2023-12-30T05:01:01.081Z,1.60
2023-12-30T05:03:29.581Z,1.10
2023-12-30T05:05:58.354Z,1.63
2023-12-30T05:08:29.913Z,0.90
2023-12-30T05:10:59.821Z,1.50
2023-12-30T05:13:28.270Z,1.30
2023-12-30T05:15:56.904Z,1.48
2023-12-30T05:18:25.728Z,1.70
2023-12-30T05:20:54.457Z,1.60
2023-12-30T05:23:23.026Z,1.42
2023-12-30T05:25:51.428Z,1.50
2023-12-30T05:28:21.513Z,1.20
2023-12-30T05:30:50.043Z,1.48
2023-12-30T05:33:18.821Z,1.40
2023-12-30T05:35:47.434Z,1.53
2023-12-30T05:38:15.913Z,1.30
2023-12-30T05:40:44.403Z,1.23
2023-12-30T05:43:13.330Z,1.53
2023-12-30T05:45:46.190Z,1.37
2023-12-30T05:48:14.891Z,1.30
2023-12-30T05:50:43.443Z,1.70
2023-12-30T05:53:12.793Z,1.52
2023-12-30T05:55:41.499Z,1.60
2023-12-30T05:58:15.105Z,1.63
2023-12-30T06:00:45.026Z,1.50
2023-12-30T06:03:14.752Z,1.70
2023-12-30T06:05:43.536Z,1.63
2023-12-30T06:08:11.978Z,1.80
2023-12-30T06:10:40.448Z,1.40
2023-12-30T06:13:08.878Z,1.57
2023-12-30T06:15:37.406Z,1.42
2023-12-30T06:18:07.503Z,1.57
2023-12-30T06:20:35.984Z,1.40
2023-12-30T06:23:04.874Z,1.40
2023-12-30T06:25:34.657Z,1.10
2023-12-30T06:28:03.472Z,1.05
2023-12-30T06:30:32.053Z,1.67
2023-12-30T06:33:07.577Z,1.80
2023-12-30T06:35:37.924Z,1.73
2023-12-30T06:38:06.412Z,1.37
2023-12-30T06:40:35.489Z,1.17
2023-12-30T06:43:04.526Z,1.97
2023-12-30T06:45:33.233Z,1.27
2023-12-30T06:48:01.892Z,1.23
2023-12-30T06:50:30.412Z,1.43
2023-12-30T06:53:00.940Z,1.90
2023-12-30T06:55:35.434Z,1.40
2023-12-30T06:58:11.454Z,1.93
2023-12-30T07:00:40.147Z,1.20
2023-12-30T07:03:08.911Z,1.50
2023-12-30T07:05:38.821Z,1.87
2023-12-30T07:08:08.973Z,1.37
2023-12-30T07:10:37.792Z,1.77
2023-12-30T07:13:06.433Z,1.37
2023-12-30T07:15:35.175Z,1.70
2023-12-30T07:18:04.439Z,1.63
2023-12-30T07:20:33.413Z,1.23
2023-12-30T07:23:03.562Z,1.50
2023-12-30T07:25:33.686Z,1.57
2023-12-30T07:28:02.222Z,1.43
2023-12-30T07:30:30.760Z,1.83
2023-12-30T07:33:49.522Z,1.73
2023-12-30T07:36:20.592Z,1.47
2023-12-30T07:38:48.984Z,1.43
2023-12-30T07:41:18.686Z,1.60
2023-12-30T07:43:46.971Z,1.47
2023-12-30T07:46:15.572Z,1.00
2023-12-30T07:48:44.913Z,1.33
2023-12-30T07:51:13.749Z,1.88
2023-12-30T07:53:42.007Z,1.67
2023-12-30T07:56:10.431Z,1.37
2023-12-30T07:58:42.020Z,1.20
2023-12-30T08:01:11.730Z,1.40
2023-12-30T08:03:43.166Z,1.67
2023-12-30T08:06:11.773Z,1.77
2023-12-30T08:08:40.232Z,1.47
2023-12-30T08:11:10.651Z,1.73
2023-12-30T08:13:41.190Z,1.55
2023-12-30T08:16:10.407Z,1.50
2023-12-30T08:18:40.307Z,1.80
2023-12-30T08:21:11.005Z,8.60
2023-12-30T08:23:39.464Z,6.53
2023-12-30T08:26:07.975Z,2.20
2023-12-30T08:28:36.423Z,2.00
2023-12-30T08:31:06.625Z,1.67
2023-12-30T08:33:40.397Z,1.70
2023-12-30T08:36:09.210Z,1.63
2023-12-30T08:38:37.703Z,1.45
2023-12-30T08:41:11.120Z,1.43
2023-12-30T08:43:41.687Z,1.77
2023-12-30T08:46:12.221Z,1.75
2023-12-30T08:48:40.638Z,1.17
2023-12-30T08:51:09.347Z,1.80
2023-12-30T08:54:05.120Z,1.30
2023-12-30T08:56:43.320Z,1.70
2023-12-30T08:59:11.856Z,1.50
2023-12-30T09:01:41.807Z,1.40
2023-12-30T09:04:15.039Z,1.35
2023-12-30T09:06:46.877Z,1.40
2023-12-30T09:09:15.768Z,1.40
2023-12-30T09:11:47.680Z,1.30
2023-12-30T09:14:17.701Z,1.95
2023-12-30T09:16:55.489Z,1.83
2023-12-30T09:19:26.526Z,1.60
2023-12-30T09:21:55.439Z,1.80
2023-12-30T09:24:24.162Z,1.45
2023-12-30T09:26:54.680Z,1.20
2023-12-30T09:29:23.438Z,1.60
2023-12-30T09:31:53.656Z,1.55
2023-12-30T09:34:30.168Z,1.83
2023-12-30T09:37:07.226Z,2.45
2023-12-30T09:39:38.149Z,1.50
2023-12-30T09:42:07.801Z,1.73
2023-12-30T09:44:37.174Z,1.80
2023-12-30T09:47:11.704Z,1.83
2023-12-30T09:49:43.120Z,1.83
2023-12-30T09:52:11.844Z,1.52
2023-12-30T09:54:48.420Z,1.95
2023-12-30T09:57:18.416Z,1.58
2023-12-30T09:59:49.447Z,2.10
2023-12-30T10:02:19.613Z,1.88
2023-12-30T10:04:50.944Z,2.20
2023-12-30T10:07:25.501Z,2.20
2023-12-30T10:09:54.021Z,2.28
2023-12-30T10:12:22.673Z,2.15
2023-12-30T10:14:51.251Z,1.83
2023-12-30T10:17:27.882Z,1.98
2023-12-30T10:19:58.559Z,2.08
2023-12-30T10:22:27.554Z,1.60
2023-12-30T10:24:56.443Z,1.67
2023-12-30T10:27:34.622Z,1.75
2023-12-30T10:30:05.797Z,1.92
2023-12-30T10:32:36.384Z,1.70
2023-12-30T10:35:08.121Z,1.88
2023-12-30T10:37:37.990Z,1.58
2023-12-30T10:40:12.622Z,1.70
2023-12-30T10:42:43.437Z,2.08
2023-12-30T10:45:14.186Z,1.80
2023-12-30T10:47:44.807Z,1.80
2023-12-30T10:50:15.732Z,2.22
2023-12-30T10:52:54.307Z,2.05
2023-12-30T10:55:31.857Z,2.13
2023-12-30T10:58:05.702Z,2.00
2023-12-30T11:00:37.941Z,1.65
2023-12-30T11:03:08.559Z,1.92
2023-12-30T11:05:50.058Z,2.05
2023-12-30T11:08:19.184Z,2.42
2023-12-30T11:10:48.316Z,2.72
2023-12-30T11:13:16.934Z,2.50
2023-12-30T11:15:45.761Z,2.40
2023-12-30T11:18:16.294Z,2.25
2023-12-30T11:20:47.848Z,2.35
2023-12-30T11:23:17.748Z,2.45
2023-12-30T11:25:49.154Z,2.30
2023-12-30T11:28:23.527Z,1.90
2023-12-30T11:31:00.462Z,2.42
2023-12-30T11:33:30.682Z,2.25
2023-12-30T11:36:01.930Z,2.35
2023-12-30T11:38:33.637Z,2.05
2023-12-30T11:41:04.098Z,2.28
2023-12-30T11:43:34.702Z,2.33
2023-12-30T11:46:04.384Z,2.20
2023-12-30T11:48:36.972Z,2.05
2023-12-30T11:51:05.960Z,2.08
2023-12-30T11:53:36.419Z,2.63
2023-12-30T11:56:05.429Z,2.17
2023-12-30T11:58:34.165Z,1.90
2023-12-30T12:01:03.587Z,2.15
2023-12-30T12:03:33.675Z,2.30
2023-12-30T12:06:18.361Z,2.35
2023-12-30T12:08:47.200Z,1.88
2023-12-30T12:11:15.913Z,1.88
2023-12-30T12:13:44.580Z,2.03
2023-12-30T12:16:13.217Z,2.03
2023-12-30T12:18:44.151Z,1.88
2023-12-30T12:21:18.162Z,2.30
2023-12-30T12:23:53.820Z,2.22
2023-12-30T12:26:25.896Z,1.83
2023-12-30T12:28:56.507Z,2.47
2023-12-30T12:31:32.554Z,2.22
2023-12-30T12:34:21.952Z,2.08
2023-12-30T12:36:50.748Z,1.83
2023-12-30T12:39:19.892Z,2.17
2023-12-30T12:41:51.081Z,2.42
2023-12-30T12:44:25.632Z,2.72
2023-12-30T12:46:54.306Z,2.90
2023-12-30T12:49:25.130Z,2.10
2023-12-30T12:51:55.598Z,2.45
2023-12-30T12:54:24.213Z,2.38
2023-12-30T12:56:52.818Z,2.58
2023-12-30T12:59:21.483Z,2.00
2023-12-30T13:01:50.904Z,2.03
2023-12-30T13:04:24.415Z,1.58
2023-12-30T13:06:53.152Z,2.13
2023-12-30T13:09:35.978Z,2.35
2023-12-30T13:12:06.341Z,2.10
2023-12-30T13:14:35.698Z,2.15
2023-12-30T13:17:12.695Z,2.47
2023-12-30T13:19:42.918Z,2.47
2023-12-30T13:22:11.821Z,2.20
2023-12-30T13:24:40.738Z,2.90
2023-12-30T13:27:10.985Z,2.70
2023-12-30T13:29:40.157Z,2.05
2023-12-30T13:32:09.136Z,2.55
2023-12-30T13:34:41.270Z,2.40
2023-12-30T13:37:13.094Z,2.58
2023-12-30T13:39:42.980Z,2.30
2023-12-30T13:42:15.243Z,2.17
2023-12-30T13:44:46.788Z,2.17
2023-12-30T13:47:39.250Z,2.47
2023-12-30T13:50:16.681Z,1.83
2023-12-30T13:52:47.602Z,2.22
2023-12-30T13:55:19.650Z,1.80
2023-12-30T13:57:53.864Z,2.10
2023-12-30T14:00:23.482Z,2.22
2023-12-30T14:02:54.371Z,1.92
2023-12-30T14:05:30.225Z,2.72
2023-12-30T14:08:17.858Z,2.20
2023-12-30T14:10:52.295Z,2.10
2023-12-30T14:13:24.017Z,1.92
2023-12-30T14:15:53.378Z,2.05
2023-12-30T14:18:22.153Z,2.10
2023-12-30T14:20:51.222Z,2.45
2023-12-30T14:23:21.231Z,2.13
2023-12-30T14:25:49.796Z,1.90
2023-12-30T14:28:18.514Z,1.85
2023-12-30T14:30:47.140Z,1.95
2023-12-30T14:33:15.838Z,1.55
2023-12-30T14:35:44.479Z,2.08
2023-12-30T14:38:13.109Z,1.88
2023-12-30T14:40:43.232Z,1.65
2023-12-30T14:43:13.554Z,1.77
2023-12-30T14:45:43.208Z,2.15
2023-12-30T14:48:11.859Z,2.05
2023-12-30T14:50:40.486Z,1.50
2023-12-30T14:53:09.331Z,1.60
2023-12-30T14:55:38.006Z,2.00
2023-12-30T14:58:10.645Z,1.48
2023-12-30T15:00:39.997Z,1.80
2023-12-30T15:03:08.776Z,1.50
2023-12-30T15:05:37.629Z,1.20
2023-12-30T15:08:09.436Z,1.48
2023-12-30T15:10:38.084Z,1.50
2023-12-30T15:13:08.315Z,1.20
2023-12-30T15:15:37.133Z,0.90
2023-12-30T15:18:07.839Z,1.13
2023-12-30T15:20:36.640Z,1.40
2023-12-30T15:23:05.918Z,1.23
2023-12-30T15:25:36.310Z,1.40
2023-12-30T15:28:05.679Z,1.02
2023-12-30T15:30:35.851Z,1.40
2023-12-30T15:33:05.961Z,1.58
2023-12-30T15:35:35.890Z,1.95
2023-12-30T15:38:04.998Z,1.30
2023-12-30T15:40:35.520Z,1.23
2023-12-30T15:43:08.360Z,1.50
2023-12-30T15:45:40.279Z,1.10
2023-12-30T15:48:09.346Z,1.25
2023-12-30T15:50:37.863Z,1.40
2023-12-30T15:53:07.165Z,1.30
2023-12-30T15:55:36.174Z,1.35
2023-12-30T15:58:07.289Z,1.70
2023-12-30T16:00:35.831Z,1.58
2023-12-30T16:03:06.789Z,1.55
2023-12-30T16:05:35.756Z,1.90
2023-12-30T16:08:04.908Z,1.40
2023-12-30T16:10:33.576Z,1.10
2023-12-30T16:13:17.164Z,1.10
2023-12-30T16:15:47.945Z,1.08
2023-12-30T16:18:18.148Z,1.30
2023-12-30T16:21:08.054Z,1.73
2023-12-30T16:23:40.285Z,1.30
2023-12-30T16:26:33.431Z,1.55
2023-12-30T16:29:23.534Z,1.52
2023-12-30T16:32:04.569Z,1.63
2023-12-30T16:34:34.758Z,1.60
2023-12-30T16:37:03.602Z,1.95
2023-12-30T16:39:32.102Z,2.15
2023-12-30T16:42:00.917Z,1.77
2023-12-30T16:44:29.731Z,2.35
2023-12-30T16:46:58.349Z,1.60
2023-12-30T16:49:27.076Z,1.85
2023-12-30T16:51:59.181Z,1.45
2023-12-30T16:54:38.403Z,1.40
2023-12-30T16:57:11.387Z,1.63
2023-12-30T16:59:43.213Z,1.80
2023-12-30T17:02:11.894Z,1.52
2023-12-30T17:04:40.942Z,1.70
2023-12-30T17:07:11.129Z,1.35
2023-12-30T17:09:44.466Z,1.55
2023-12-30T17:12:13.055Z,1.50
2023-12-30T17:14:51.994Z,1.17
2023-12-30T17:17:26.646Z,1.42
2023-12-30T17:19:58.942Z,1.35
2023-12-30T17:22:31.374Z,1.50
2023-12-30T17:25:00.214Z,1.70
2023-12-30T17:27:30.375Z,1.25
2023-12-30T17:30:00.245Z,1.35
2023-12-30T17:32:30.698Z,1.33
2023-12-30T17:34:59.321Z,1.60
2023-12-30T17:37:45.520Z,1.50
2023-12-30T17:40:18.793Z,1.60
2023-12-30T17:42:49.950Z,1.63
2023-12-30T17:45:21.333Z,2.00
2023-12-30T17:47:51.200Z,1.80
2023-12-30T17:50:21.635Z,2.20
2023-12-30T17:52:51.695Z,1.73
2023-12-30T17:55:22.404Z,1.92
2023-12-30T17:57:51.250Z,1.77
2023-12-30T18:00:23.138Z,1.85
2023-12-30T18:02:53.799Z,1.55
2023-12-30T18:05:22.536Z,2.08
2023-12-30T18:07:52.574Z,1.73
2023-12-30T18:10:21.645Z,1.85
2023-12-30T18:12:54.299Z,1.60
2023-12-30T18:15:24.593Z,2.08
2023-12-30T18:17:53.534Z,1.70
2023-12-30T18:20:22.727Z,1.55
2023-12-30T18:22:53.277Z,1.35
2023-12-30T18:25:21.985Z,1.92
2023-12-30T18:27:50.962Z,1.67
2023-12-30T18:30:19.954Z,1.88
2023-12-30T18:32:48.679Z,1.70
2023-12-30T18:35:17.394Z,1.60
2023-12-30T18:37:46.038Z,1.90
2023-12-30T18:40:16.529Z,1.58
2023-12-30T18:42:45.487Z,2.10
2023-12-30T18:45:15.926Z,1.98
2023-12-30T18:47:44.916Z,1.67
2023-12-30T18:50:15.089Z,2.10
2023-12-30T18:52:43.904Z,2.13
2023-12-30T18:55:13.197Z,1.75
2023-12-30T18:57:43.138Z,1.33
2023-12-30T19:00:13.402Z,1.38
2023-12-30T19:02:42.871Z,1.70
2023-12-30T19:05:12.260Z,1.55
2023-12-30T19:07:42.991Z,1.52
2023-12-30T19:10:14.382Z,1.27
2023-12-30T19:12:47.278Z,1.75
2023-12-30T19:15:17.936Z,1.15
2023-12-30T19:17:46.789Z,1.35
2023-12-30T19:20:18.623Z,1.50
2023-12-30T19:22:49.936Z,1.38
2023-12-30T19:25:18.817Z,1.40
2023-12-30T19:27:49.852Z,1.52
2023-12-30T19:30:18.768Z,1.35
2023-12-30T19:32:47.596Z,1.20
2023-12-30T19:35:16.944Z,1.05
2023-12-30T19:37:47.685Z,1.20
2023-12-30T19:40:16.468Z,1.33
2023-12-30T19:42:45.219Z,1.35
2023-12-30T19:45:15.399Z,0.95
2023-12-30T19:47:44.052Z,1.00
2023-12-30T19:50:11.779Z,1.10
2023-12-30T19:52:43.053Z,1.25
2023-12-30T19:55:12.148Z,1.10
2023-12-30T19:57:41.993Z,0.88
2023-12-30T20:00:15.519Z,1.20
2023-12-30T20:02:44.122Z,1.20
2023-12-30T20:05:14.307Z,1.08
2023-12-30T20:07:43.639Z,0.82
2023-12-30T20:10:12.815Z,1.20
2023-12-30T20:12:42.081Z,0.85
2023-12-30T20:15:14.748Z,1.15
2023-12-30T20:17:45.671Z,0.95
2023-12-30T20:20:14.940Z,0.90
2023-12-30T20:22:47.634Z,0.93
2023-12-30T20:25:16.458Z,0.80
2023-12-30T20:27:45.112Z,1.30
2023-12-30T20:30:19.017Z,1.30
2023-12-30T20:32:47.648Z,1.20
2023-12-30T20:35:16.479Z,1.02
2023-12-30T20:37:45.089Z,0.95
2023-12-30T20:40:18.517Z,1.30
2023-12-30T20:42:47.281Z,0.90
2023-12-30T20:45:18.732Z,1.48
2023-12-30T20:47:47.346Z,1.30
2023-12-30T20:50:16.114Z,1.05
2023-12-30T20:52:44.635Z,1.13
2023-12-30T20:55:15.227Z,1.20
2023-12-30T20:57:44.941Z,1.05
2023-12-30T21:00:19.498Z,0.77
2023-12-30T21:02:48.159Z,0.73
2023-12-30T21:05:17.260Z,1.10
2023-12-30T21:07:58.370Z,1.00
2023-12-30T21:10:27.105Z,0.98
2023-12-30T21:12:55.639Z,0.77
2023-12-30T21:15:36.429Z,1.10
2023-12-30T21:18:09.739Z,0.70
2023-12-30T21:20:43.407Z,1.20
2023-12-30T21:23:12.003Z,0.82
2023-12-30T21:25:43.447Z,0.95
2023-12-30T21:28:12.166Z,0.80
2023-12-30T21:30:45.987Z,0.70
2023-12-30T21:33:15.358Z,0.82
2023-12-30T21:35:44.366Z,1.00
2023-12-30T21:38:13.055Z,0.90
2023-12-30T21:40:41.699Z,0.90
2023-12-30T21:43:13.378Z,0.93
2023-12-30T21:45:43.436Z,1.20
2023-12-30T21:48:14.083Z,1.00
2023-12-30T21:50:45.812Z,1.00
2023-12-30T21:53:15.434Z,1.35
2023-12-30T21:55:46.550Z,1.15
2023-12-30T21:58:15.261Z,1.08
2023-12-30T22:00:45.209Z,1.13
2023-12-30T22:03:18.697Z,0.60
2023-12-30T22:08:57.071Z,0.98
2023-12-30T22:11:26.751Z,1.10
2023-12-30T22:13:55.374Z,0.90
2023-12-30T22:16:25.693Z,1.02
2023-12-30T22:19:05.974Z,0.93
2023-12-30T22:21:43.887Z,1.00
2023-12-30T22:24:12.669Z,0.63
2023-12-30T22:26:41.322Z,0.88
2023-12-30T22:29:10.629Z,1.05
2023-12-30T22:31:47.230Z,0.90
2023-12-30T22:34:15.852Z,0.77
2023-12-30T22:36:44.446Z,1.08
2023-12-30T22:39:13.098Z,0.93
2023-12-30T22:41:41.596Z,0.55
2023-12-30T22:44:10.103Z,1.20
2023-12-30T22:46:45.306Z,1.02
2023-12-30T22:49:14.197Z,0.90
2023-12-30T22:51:48.065Z,1.00
2023-12-30T22:54:17.655Z,1.00
2023-12-30T22:56:47.281Z,0.90
2023-12-30T22:59:20.769Z,1.05
2023-12-30T23:01:50.802Z,0.82
2023-12-30T23:04:21.996Z,0.88
2023-12-30T23:06:49.501Z,0.68
2023-12-30T23:09:20.757Z,1.05
2023-12-30T23:11:49.287Z,0.93
2023-12-30T23:14:17.893Z,1.38
2023-12-30T23:16:46.696Z,0.77
2023-12-30T23:19:17.633Z,0.82
2023-12-30T23:21:46.152Z,1.23
2023-12-30T23:24:14.662Z,1.02
2023-12-30T23:26:43.196Z,1.00
2023-12-30T23:29:11.678Z,1.27
2023-12-30T23:31:42.399Z,0.95
2023-12-30T23:34:11.143Z,0.98
2023-12-30T23:36:41.135Z,1.10
2023-12-30T23:39:09.780Z,1.15
2023-12-30T23:41:38.304Z,1.13
2023-12-30T23:44:06.994Z,1.00
2023-12-30T23:46:35.673Z,0.90
2023-12-30T23:49:04.285Z,0.80
2023-12-30T23:51:32.921Z,0.82
2023-12-30T23:54:02.970Z,0.98
2023-12-30T23:56:31.538Z,0.60
2023-12-30T23:59:01.141Z,0.90
