createdAt,value
2018-09-03T00:00:53.343Z,18.50
2018-09-03T00:03:20.874Z,18.50
2018-09-03T00:05:48.353Z,18.60
2018-09-03T00:08:15.815Z,18.60
2018-09-03T00:10:43.352Z,18.60
2018-09-03T00:13:11.176Z,18.50
2018-09-03T00:18:06.280Z,18.40
2018-09-03T00:20:33.754Z,18.40
2018-09-03T00:27:56.015Z,18.50
2018-09-03T00:32:56.622Z,18.50
2018-09-03T00:35:29.829Z,18.50
2018-09-03T00:38:03.236Z,18.60
2018-09-03T00:40:36.284Z,18.40
2018-09-03T00:43:09.399Z,18.40
2018-09-03T00:50:37.421Z,18.50
2018-09-03T00:53:04.920Z,18.50
2018-09-03T00:58:00.472Z,18.50
2018-09-03T01:02:55.424Z,18.40
2018-09-03T01:07:50.577Z,18.40
2018-09-03T01:10:18.114Z,18.40
2018-09-03T01:12:45.601Z,18.40
2018-09-03T01:15:13.091Z,18.40
2018-09-03T01:17:40.556Z,18.40
2018-09-03T01:20:08.036Z,18.30
2018-09-03T01:25:03.041Z,18.40
2018-09-03T01:27:30.543Z,18.30
2018-09-03T01:29:58.094Z,18.30
2018-09-03T01:32:25.603Z,18.20
2018-09-03T01:37:20.478Z,18.30
2018-09-03T01:39:48.452Z,18.40
2018-09-03T01:42:15.990Z,18.30
2018-09-03T01:44:43.493Z,18.30
2018-09-03T01:47:11.097Z,18.30
2018-09-03T01:49:38.563Z,18.20
2018-09-03T01:52:06.105Z,18.20
2018-09-03T01:54:33.590Z,18.30
2018-09-03T02:01:56.112Z,18.30
2018-09-03T02:04:23.625Z,18.20
2018-09-03T02:06:51.527Z,18.30
2018-09-03T02:09:19.004Z,18.20
2018-09-03T02:11:46.488Z,18.20
2018-09-03T02:14:13.974Z,18.20
2018-09-03T02:19:08.859Z,18.20
2018-09-03T02:21:36.595Z,18.10
2018-09-03T02:24:04.191Z,18.10
2018-09-03T02:31:26.628Z,18.20
2018-09-03T02:33:54.086Z,18.20
2018-09-03T02:41:16.440Z,18.10
2018-09-03T02:53:33.731Z,18.20
2018-09-03T02:56:01.241Z,18.10
2018-09-03T03:03:23.723Z,18.20
2018-09-03T03:05:51.237Z,18.30
2018-09-03T03:10:46.486Z,18.20
2018-09-03T03:20:36.305Z,18.40
2018-09-03T03:23:03.812Z,18.40
2018-09-03T03:25:31.317Z,18.30
2018-09-03T03:27:58.859Z,18.30
2018-09-03T03:30:26.350Z,18.20
2018-09-03T03:32:53.852Z,18.30
2018-09-03T03:40:17.553Z,18.10
2018-09-03T03:45:12.440Z,18.10
2018-09-03T03:47:40.280Z,18.00
2018-09-03T03:55:03.642Z,18.10
2018-09-03T03:57:31.093Z,18.10
2018-09-03T04:02:26.337Z,18.10
2018-09-03T04:04:53.857Z,18.10
2018-09-03T04:07:21.337Z,18.20
2018-09-03T04:09:48.872Z,18.10
2018-09-03T04:12:16.414Z,18.10
2018-09-03T04:14:43.883Z,18.10
2018-09-03T04:17:11.372Z,18.00
2018-09-03T04:22:06.312Z,18.00
2018-09-03T04:24:33.873Z,18.00
2018-09-03T04:27:01.327Z,18.00
2018-09-03T04:39:18.344Z,18.00
2018-09-03T04:41:45.872Z,18.00
2018-09-03T04:44:13.433Z,18.00
2018-09-03T04:54:03.124Z,18.00
2018-09-03T04:58:58.015Z,17.90
2018-09-03T05:03:53.492Z,17.90
2018-09-03T05:08:48.374Z,18.00
2018-09-03T05:16:10.748Z,18.00
2018-09-03T05:30:55.518Z,18.00
2018-09-03T05:33:23.084Z,18.00
2018-09-03T05:35:50.605Z,18.00
2018-09-03T05:40:45.560Z,18.00
2018-09-03T05:43:13.054Z,18.00
2018-09-03T05:45:40.505Z,18.10
2018-09-03T05:48:07.944Z,18.10
2018-09-03T05:50:35.487Z,18.10
2018-09-03T05:53:03.029Z,18.20
2018-09-03T06:00:25.536Z,18.20
2018-09-03T06:02:53.080Z,18.20
2018-09-03T06:15:10.399Z,18.30
2018-09-03T06:17:37.882Z,18.30
2018-09-03T06:20:05.393Z,18.30
2018-09-03T06:22:32.894Z,18.40
2018-09-03T06:27:27.794Z,18.50
2018-09-03T06:29:55.298Z,18.50
2018-09-03T06:34:50.293Z,18.50
2018-09-03T06:39:45.132Z,18.60
2018-09-03T06:44:40.235Z,18.70
2018-09-03T06:47:07.746Z,18.70
2018-09-03T06:49:35.304Z,18.70
2018-09-03T06:52:02.857Z,18.70
2018-09-03T06:54:30.364Z,18.70
2018-09-03T07:11:42.144Z,18.90
2018-09-03T07:19:04.818Z,18.80
2018-09-03T07:23:59.766Z,18.90
2018-09-03T07:28:54.837Z,19.00
2018-09-03T07:31:22.259Z,19.00
2018-09-03T07:33:49.724Z,19.00
2018-09-03T07:38:44.597Z,19.00
2018-09-03T07:41:12.371Z,19.00
2018-09-03T07:48:34.737Z,18.90
2018-09-03T07:53:29.605Z,18.80
2018-09-03T07:55:57.211Z,18.90
2018-09-03T07:58:24.792Z,18.90
2018-09-03T08:05:47.220Z,19.00
2018-09-03T08:08:14.802Z,19.10
2018-09-03T08:10:42.365Z,19.00
2018-09-03T08:13:14.032Z,19.00
2018-09-03T08:15:41.531Z,19.10
2018-09-03T08:18:09.102Z,19.20
2018-09-03T08:23:03.948Z,19.50
2018-09-03T08:30:27.029Z,20.10
2018-09-03T08:32:55.807Z,20.30
2018-09-03T08:35:23.439Z,20.50
2018-09-03T08:37:50.900Z,20.60
2018-09-03T08:45:13.356Z,20.60
2018-09-03T08:47:40.841Z,20.50
2018-09-03T08:52:35.804Z,20.50
2018-09-03T08:55:03.380Z,20.70
2018-09-03T08:57:30.902Z,20.60
2018-09-03T08:59:58.408Z,20.80
2018-09-03T09:02:26.002Z,21.40
2018-09-03T09:09:48.436Z,22.20
2018-09-03T09:12:16.035Z,22.30
2018-09-03T09:14:43.544Z,22.50
2018-09-03T09:19:38.452Z,22.80
2018-09-03T09:24:33.408Z,22.60
2018-09-03T09:27:00.897Z,22.50
2018-09-03T09:29:28.362Z,22.60
2018-09-03T09:31:55.930Z,22.90
2018-09-03T09:36:51.112Z,23.00
2018-09-03T09:39:18.535Z,23.10
2018-09-03T09:41:46.075Z,23.30
2018-09-03T09:44:13.601Z,23.20
2018-09-03T09:46:41.092Z,23.70
2018-09-03T09:49:08.650Z,23.90
2018-09-03T09:58:58.362Z,23.70
2018-09-03T10:01:36.932Z,23.30
2018-09-03T10:08:59.699Z,22.70
2018-09-03T10:13:58.049Z,22.50
2018-09-03T10:16:25.611Z,22.50
2018-09-03T10:18:53.131Z,22.70
2018-09-03T10:21:20.640Z,23.00
2018-09-03T10:26:15.693Z,23.90
2018-09-03T10:28:43.487Z,24.70
2018-09-03T10:33:38.495Z,26.10
2018-09-03T10:36:06.028Z,26.60
2018-09-03T10:38:33.563Z,27.20
2018-09-03T10:41:01.151Z,27.40
2018-09-03T10:43:28.654Z,27.00
2018-09-03T10:45:56.137Z,26.50
2018-09-03T10:48:24.536Z,26.10
2018-09-03T10:50:52.134Z,25.70
2018-09-03T10:55:47.056Z,25.40
2018-09-03T10:58:14.479Z,25.20
2018-09-03T11:00:42.042Z,24.90
2018-09-03T11:03:09.540Z,24.70
2018-09-03T11:08:04.535Z,24.20
2018-09-03T11:10:32.044Z,24.20
2018-09-03T11:12:59.678Z,24.30
2018-09-03T11:15:27.226Z,24.30
2018-09-03T11:17:54.781Z,24.30
2018-09-03T11:20:26.636Z,24.30
2018-09-03T11:25:22.583Z,24.80
2018-09-03T11:27:50.966Z,25.20
2018-09-03T11:30:18.843Z,25.30
2018-09-03T11:35:20.054Z,25.00
2018-09-03T11:37:47.842Z,24.80
2018-09-03T11:40:15.578Z,24.50
2018-09-03T11:42:44.557Z,24.30
2018-09-03T11:45:12.176Z,24.30
2018-09-03T11:47:39.662Z,24.30
2018-09-03T11:50:07.517Z,24.30
2018-09-03T11:52:36.076Z,24.30
2018-09-03T11:55:03.624Z,24.50
2018-09-03T11:57:31.104Z,24.40
2018-09-03T11:59:58.666Z,24.30
2018-09-03T12:02:26.177Z,24.30
2018-09-03T12:04:56.067Z,24.20
2018-09-03T12:07:23.628Z,24.20
2018-09-03T12:09:51.098Z,24.10
2018-09-03T12:12:18.628Z,24.10
2018-09-03T12:14:48.406Z,23.80
2018-09-03T12:17:16.056Z,23.60
2018-09-03T12:24:38.514Z,23.20
2018-09-03T12:27:06.078Z,23.10
2018-09-03T12:29:33.877Z,23.00
2018-09-03T12:32:01.362Z,22.90
2018-09-03T12:37:35.585Z,22.80
2018-09-03T12:40:03.169Z,22.60
2018-09-03T12:44:58.204Z,22.60
2018-09-03T12:47:25.704Z,22.50
2018-09-03T12:49:53.242Z,22.50
2018-09-03T12:54:48.997Z,22.60
2018-09-03T12:57:16.520Z,22.60
2018-09-03T13:02:11.473Z,22.80
2018-09-03T13:07:06.402Z,22.80
2018-09-03T13:09:33.861Z,22.90
2018-09-03T13:12:01.424Z,22.90
2018-09-03T13:14:28.993Z,23.00
2018-09-03T13:16:56.565Z,23.00
2018-09-03T13:21:51.645Z,22.90
2018-09-03T13:24:19.132Z,22.90
2018-09-03T13:29:14.251Z,22.90
2018-09-03T13:34:09.259Z,23.00
2018-09-03T13:39:07.041Z,23.20
2018-09-03T13:41:34.572Z,23.30
2018-09-03T13:44:02.099Z,23.30
2018-09-03T13:46:29.611Z,23.30
2018-09-03T13:53:53.501Z,23.20
2018-09-03T13:56:21.039Z,23.30
2018-09-03T13:58:48.929Z,23.30
2018-09-03T14:01:16.449Z,23.40
2018-09-03T14:03:43.904Z,23.50
2018-09-03T14:06:11.477Z,23.60
2018-09-03T14:08:39.026Z,23.60
2018-09-03T14:11:06.515Z,23.60
2018-09-03T14:13:34.019Z,23.70
2018-09-03T14:16:01.510Z,23.70
2018-09-03T14:18:29.018Z,23.70
2018-09-03T14:20:56.651Z,23.70
2018-09-03T14:23:24.377Z,23.70
2018-09-03T14:25:51.966Z,23.80
2018-09-03T14:28:19.521Z,23.80
2018-09-03T14:30:46.957Z,23.70
2018-09-03T14:33:14.495Z,23.70
2018-09-03T14:35:42.107Z,23.70
2018-09-03T14:38:09.574Z,23.60
2018-09-03T14:40:37.103Z,23.60
2018-09-03T14:43:04.704Z,23.50
2018-09-03T14:45:32.140Z,23.30
2018-09-03T14:47:59.681Z,23.30
2018-09-03T14:52:54.747Z,23.20
2018-09-03T14:55:22.406Z,23.10
2018-09-03T14:57:49.949Z,23.10
2018-09-03T15:02:44.896Z,23.00
2018-09-03T15:05:12.431Z,22.90
2018-09-03T15:07:39.896Z,22.90
2018-09-03T15:10:07.407Z,22.90
2018-09-03T15:12:34.949Z,22.90
2018-09-03T15:15:02.570Z,22.80
2018-09-03T15:17:30.132Z,22.80
2018-09-03T15:19:57.656Z,22.80
2018-09-03T15:22:25.173Z,22.90
2018-09-03T15:24:52.674Z,22.90
2018-09-03T15:27:20.157Z,22.80
2018-09-03T15:29:47.618Z,22.80
2018-09-03T15:32:15.161Z,22.70
2018-09-03T15:34:42.695Z,22.70
2018-09-03T15:37:10.350Z,22.70
2018-09-03T15:42:05.329Z,22.70
2018-09-03T15:44:32.926Z,22.70
2018-09-03T15:49:27.848Z,22.70
2018-09-03T15:54:22.970Z,22.70
2018-09-03T15:56:50.511Z,22.70
2018-09-03T15:59:18.045Z,22.70
2018-09-03T16:04:13.016Z,22.70
2018-09-03T16:06:40.496Z,22.70
2018-09-03T16:09:09.163Z,22.60
2018-09-03T16:11:36.983Z,22.70
2018-09-03T16:14:04.590Z,22.70
2018-09-03T16:16:32.065Z,22.60
2018-09-03T16:18:59.584Z,22.60
2018-09-03T16:21:27.082Z,22.60
2018-09-03T16:23:54.643Z,22.60
2018-09-03T16:26:22.231Z,22.60
2018-09-03T16:28:49.704Z,22.50
2018-09-03T16:33:44.720Z,22.50
2018-09-03T16:36:12.240Z,22.50
2018-09-03T16:38:39.811Z,22.40
2018-09-03T16:43:34.704Z,22.40
2018-09-03T16:46:02.218Z,22.50
2018-09-03T16:48:29.739Z,22.40
2018-09-03T16:50:57.343Z,22.40
2018-09-03T16:53:24.864Z,22.40
2018-09-03T16:55:52.445Z,22.40
2018-09-03T16:58:19.940Z,22.30
2018-09-03T17:00:47.515Z,22.30
2018-09-03T17:03:14.975Z,22.30
2018-09-03T17:05:42.547Z,22.30
2018-09-03T17:08:10.407Z,22.20
2018-09-03T17:13:05.551Z,22.10
2018-09-03T17:15:33.100Z,22.10
2018-09-03T17:18:00.616Z,22.20
2018-09-03T17:20:28.143Z,22.20
2018-09-03T17:22:55.873Z,22.20
2018-09-03T17:25:23.327Z,22.20
2018-09-03T17:27:50.833Z,22.20
2018-09-03T17:30:18.604Z,22.20
2018-09-03T17:32:46.167Z,22.20
2018-09-03T17:35:13.684Z,22.10
2018-09-03T17:37:41.417Z,22.10
2018-09-03T17:40:08.991Z,22.00
2018-09-03T17:42:36.678Z,22.00
2018-09-03T17:48:56.382Z,21.90
2018-09-03T17:51:23.837Z,21.90
2018-09-03T17:53:51.459Z,21.80
2018-09-03T17:56:19.003Z,21.80
2018-09-03T17:58:46.659Z,21.80
2018-09-03T18:01:14.157Z,21.80
2018-09-03T18:06:09.331Z,21.70
2018-09-03T18:08:37.037Z,21.70
2018-09-03T18:11:04.793Z,21.60
2018-09-03T18:13:32.362Z,21.70
2018-09-03T18:15:59.932Z,21.70
2018-09-03T18:18:27.657Z,21.70
2018-09-03T18:20:55.277Z,21.60
2018-09-03T18:23:22.889Z,21.60
2018-09-03T18:25:50.434Z,21.50
2018-09-03T18:28:18.035Z,21.50
2018-09-03T18:30:45.719Z,21.50
2018-09-03T18:33:13.316Z,21.40
2018-09-03T18:35:41.011Z,21.40
2018-09-03T18:38:08.545Z,21.40
2018-09-03T18:40:36.143Z,21.40
2018-09-03T18:43:03.856Z,21.50
2018-09-03T18:45:31.549Z,21.40
2018-09-03T18:47:59.339Z,21.50
2018-09-03T18:50:27.063Z,21.50
2018-09-03T18:52:54.678Z,21.50
2018-09-03T18:55:22.781Z,21.50
2018-09-03T18:57:50.652Z,21.40
2018-09-03T19:00:18.704Z,21.50
2018-09-03T19:02:46.596Z,21.40
2018-09-03T19:05:14.308Z,21.50
2018-09-03T19:07:41.826Z,21.50
2018-09-03T19:10:09.669Z,21.50
2018-09-03T19:12:37.562Z,21.50
2018-09-03T19:15:05.969Z,21.50
2018-09-03T19:17:33.788Z,21.50
2018-09-03T19:20:01.476Z,21.50
2018-09-03T19:22:29.039Z,21.60
2018-09-03T19:24:56.919Z,21.50
2018-09-03T19:27:24.860Z,21.50
2018-09-03T19:29:52.482Z,21.50
2018-09-03T19:32:20.112Z,21.50
2018-09-03T19:34:47.647Z,21.50
2018-09-03T19:37:15.215Z,21.50
2018-09-03T19:42:10.192Z,21.40
2018-09-03T19:44:37.811Z,21.50
2018-09-03T19:47:05.327Z,21.40
2018-09-03T19:49:32.894Z,21.40
2018-09-03T19:52:00.589Z,21.40
2018-09-03T19:54:28.072Z,21.30
2018-09-03T19:56:55.666Z,21.30
2018-09-03T19:59:23.192Z,21.30
2018-09-03T20:01:51.398Z,21.30
2018-09-03T20:04:18.936Z,21.30
2018-09-03T20:06:46.534Z,21.30
2018-09-03T20:09:14.137Z,21.30
2018-09-03T20:11:41.660Z,21.30
2018-09-03T20:14:09.249Z,21.30
2018-09-03T20:16:36.776Z,21.30
2018-09-03T20:21:31.876Z,21.20
2018-09-03T20:23:59.457Z,21.20
2018-09-03T20:26:27.000Z,21.20
2018-09-03T20:28:54.492Z,21.10
2018-09-03T20:31:22.068Z,21.10
2018-09-03T20:33:49.574Z,21.10
2018-09-03T20:36:17.210Z,21.00
2018-09-03T20:41:12.236Z,21.10
2018-09-03T20:43:39.914Z,21.10
2018-09-03T20:46:07.646Z,21.10
2018-09-03T20:51:03.424Z,21.00
2018-09-03T20:53:31.032Z,20.90
2018-09-03T20:55:58.481Z,20.90
2018-09-03T20:58:26.127Z,20.90
2018-09-03T21:00:53.659Z,20.90
2018-09-03T21:03:21.196Z,20.80
2018-09-03T21:05:48.771Z,20.80
2018-09-03T21:10:44.039Z,20.80
2018-09-03T21:13:11.566Z,20.70
2018-09-03T21:15:39.040Z,20.70
2018-09-03T21:18:06.561Z,20.60
2018-09-03T21:23:01.465Z,20.60
2018-09-03T21:25:28.979Z,20.50
2018-09-03T21:27:56.510Z,20.50
2018-09-03T21:30:24.130Z,20.60
2018-09-03T21:32:51.639Z,20.50
2018-09-03T21:35:19.201Z,20.60
2018-09-03T21:37:46.736Z,20.60
2018-09-03T21:40:14.275Z,20.60
2018-09-03T21:42:41.749Z,20.50
2018-09-03T21:45:09.346Z,20.50
2018-09-03T21:47:36.922Z,20.40
2018-09-03T21:50:04.587Z,20.40
2018-09-03T21:52:32.109Z,20.40
2018-09-03T21:54:59.615Z,20.30
2018-09-03T21:57:27.104Z,20.30
2018-09-03T21:59:54.637Z,20.30
2018-09-03T22:02:22.237Z,20.40
2018-09-03T22:04:49.684Z,20.30
2018-09-03T22:07:17.238Z,20.40
2018-09-03T22:09:44.824Z,20.40
2018-09-03T22:12:12.305Z,20.40
2018-09-03T22:17:07.639Z,20.30
2018-09-03T22:19:35.154Z,20.30
2018-09-03T22:22:02.667Z,20.20
2018-09-03T22:24:30.208Z,20.20
2018-09-03T22:26:57.736Z,20.20
2018-09-03T22:29:25.412Z,20.10
2018-09-03T22:31:52.924Z,20.10
2018-09-03T22:34:20.393Z,20.10
2018-09-03T22:39:15.377Z,20.10
2018-09-03T22:41:42.892Z,20.10
2018-09-03T22:44:10.429Z,20.00
2018-09-03T22:46:37.919Z,20.00
2018-09-03T22:49:05.447Z,20.00
2018-09-03T22:51:32.868Z,20.00
2018-09-03T22:56:27.776Z,20.00
2018-09-03T22:58:55.204Z,20.00
2018-09-03T23:01:22.715Z,20.00
2018-09-03T23:06:17.557Z,20.00
2018-09-03T23:08:45.099Z,19.90
2018-09-03T23:11:12.561Z,19.90
2018-09-03T23:13:40.073Z,19.80
2018-09-03T23:16:08.100Z,19.80
2018-09-03T23:18:35.576Z,19.80
2018-09-03T23:21:03.133Z,19.80
2018-09-03T23:23:30.631Z,19.90
2018-09-03T23:25:58.062Z,19.90
2018-09-03T23:28:25.512Z,19.90
2018-09-03T23:35:47.716Z,20.00
2018-09-03T23:38:15.139Z,20.00
2018-09-03T23:45:37.440Z,19.90
2018-09-03T23:48:05.425Z,19.80
2018-09-03T23:50:32.851Z,19.80
2018-09-03T23:53:00.386Z,19.90
2018-09-03T23:55:27.925Z,19.80
2018-09-03T23:57:55.487Z,19.80
