createdAt,value
2022-08-02T00:01:58.601Z,21.19
2022-08-02T00:06:59.255Z,21.12
2022-08-02T00:12:04.906Z,21.12
2022-08-02T00:17:05.619Z,21.00
2022-08-02T00:22:09.271Z,21.00
2022-08-02T00:27:09.859Z,20.94
2022-08-02T00:32:10.684Z,20.87
2022-08-02T00:37:11.244Z,20.81
2022-08-02T00:42:07.330Z,20.81
2022-08-02T00:47:13.767Z,20.81
2022-08-02T00:52:16.151Z,20.75
2022-08-02T00:57:12.197Z,20.75
2022-08-02T01:02:17.912Z,20.69
2022-08-02T01:07:18.316Z,20.69
2022-08-02T01:12:18.962Z,20.69
2022-08-02T01:17:22.513Z,20.69
2022-08-02T01:22:34.647Z,20.69
2022-08-02T01:27:19.202Z,20.69
2022-08-02T01:32:19.926Z,20.56
2022-08-02T01:37:25.543Z,20.62
2022-08-02T01:42:26.286Z,20.62
2022-08-02T01:47:29.622Z,20.62
2022-08-02T01:52:33.835Z,20.62
2022-08-02T01:57:41.915Z,20.56
2022-08-02T02:02:40.178Z,20.56
2022-08-02T02:07:40.947Z,20.56
2022-08-02T02:12:36.938Z,20.56
2022-08-02T02:17:50.911Z,20.56
2022-08-02T02:22:41.025Z,20.56
2022-08-02T02:27:46.646Z,20.50
2022-08-02T02:32:47.220Z,20.50
2022-08-02T02:37:47.991Z,20.50
2022-08-02T02:42:49.417Z,20.50
2022-08-02T02:47:49.554Z,20.44
2022-08-02T02:52:53.160Z,20.50
2022-08-02T02:57:48.903Z,20.44
2022-08-02T03:02:54.360Z,20.44
2022-08-02T03:07:55.060Z,20.44
2022-08-02T03:12:51.057Z,20.37
2022-08-02T03:17:56.559Z,20.37
2022-08-02T03:22:55.203Z,20.31
2022-08-02T03:27:55.993Z,20.31
2022-08-02T03:32:56.738Z,20.25
2022-08-02T03:38:02.247Z,20.31
2022-08-02T03:43:03.095Z,20.25
2022-08-02T03:47:59.112Z,20.19
2022-08-02T03:53:02.483Z,20.19
2022-08-02T03:58:10.923Z,20.19
2022-08-02T04:03:11.507Z,20.19
2022-08-02T04:08:34.620Z,20.19
2022-08-02T04:13:15.676Z,20.19
2022-08-02T04:18:16.436Z,20.19
2022-08-02T04:23:17.084Z,20.19
2022-08-02T04:28:15.771Z,20.19
2022-08-02T04:33:13.731Z,20.12
2022-08-02T04:38:19.374Z,20.12
2022-08-02T04:43:22.866Z,20.12
2022-08-02T04:48:23.695Z,20.06
2022-08-02T04:53:20.257Z,20.06
2022-08-02T04:58:39.731Z,20.06
2022-08-02T05:03:21.162Z,20.00
2022-08-02T05:08:21.697Z,20.06
2022-08-02T05:13:25.114Z,20.00
2022-08-02T05:18:30.539Z,20.00
2022-08-02T05:23:31.334Z,20.06
2022-08-02T05:28:27.142Z,20.00
2022-08-02T05:33:32.740Z,20.06
2022-08-02T05:38:28.808Z,20.12
2022-08-02T05:43:34.244Z,20.12
2022-08-02T05:48:37.717Z,20.12
2022-08-02T05:53:33.569Z,20.06
2022-08-02T05:58:34.344Z,20.06
2022-08-02T06:03:39.906Z,20.19
2022-08-02T06:08:43.470Z,20.25
2022-08-02T06:13:41.451Z,20.25
2022-08-02T06:18:40.104Z,20.31
2022-08-02T06:28:44.571Z,20.37
2022-08-02T06:33:47.199Z,20.44
2022-08-02T06:38:49.754Z,20.44
2022-08-02T06:43:44.249Z,20.50
2022-08-02T06:48:52.245Z,20.50
2022-08-02T06:53:52.828Z,20.50
2022-08-02T06:58:53.579Z,20.50
2022-08-02T07:03:54.280Z,20.50
2022-08-02T07:09:18.187Z,20.56
2022-08-02T07:13:55.786Z,20.56
2022-08-02T07:21:57.321Z,20.62
2022-08-02T07:27:08.913Z,20.69
2022-08-02T07:31:44.927Z,20.75
2022-08-02T07:36:40.544Z,20.81
2022-08-02T07:41:51.097Z,20.87
2022-08-02T07:46:44.716Z,20.87
2022-08-02T07:51:54.441Z,21.00
2022-08-02T07:56:57.474Z,21.06
2022-08-02T08:01:51.937Z,21.12
2022-08-02T08:07:24.387Z,21.19
2022-08-02T08:11:52.989Z,21.25
2022-08-02T08:16:56.511Z,21.31
2022-08-02T08:21:52.428Z,21.37
2022-08-02T08:26:57.987Z,21.44
2022-08-02T08:31:59.247Z,21.50
2022-08-02T08:36:59.395Z,21.56
2022-08-02T08:42:03.351Z,21.62
2022-08-02T08:47:06.050Z,21.75
2022-08-02T08:52:04.244Z,21.81
2022-08-02T08:57:04.963Z,21.87
2022-08-02T09:02:00.844Z,21.94
2022-08-02T09:07:06.402Z,22.00
2022-08-02T09:12:09.897Z,22.06
2022-08-02T09:17:10.394Z,22.12
2022-08-02T09:22:11.362Z,22.25
2022-08-02T09:27:11.750Z,22.31
2022-08-02T09:32:12.883Z,22.44
2022-08-02T09:37:08.423Z,22.56
2022-08-02T09:42:16.751Z,22.69
2022-08-02T09:47:12.745Z,22.81
2022-08-02T09:52:18.214Z,22.94
2022-08-02T09:57:18.899Z,23.00
2022-08-02T10:02:17.196Z,23.12
2022-08-02T10:07:21.523Z,23.19
2022-08-02T10:12:23.477Z,23.25
2022-08-02T10:17:24.357Z,23.31
2022-08-02T10:27:43.128Z,23.44
2022-08-02T10:32:21.554Z,23.50
2022-08-02T10:37:28.076Z,23.56
2022-08-02T10:42:25.825Z,23.62
2022-08-02T10:47:31.325Z,23.69
2022-08-02T10:52:32.144Z,23.75
2022-08-02T10:57:32.772Z,23.81
2022-08-02T11:02:31.299Z,23.87
2022-08-02T11:07:36.870Z,23.94
2022-08-02T11:12:34.835Z,24.00
2022-08-02T11:17:53.518Z,24.06
2022-08-02T11:22:38.918Z,24.12
2022-08-02T11:27:37.524Z,24.19
2022-08-02T11:32:43.071Z,24.25
2022-08-02T11:37:43.735Z,24.25
2022-08-02T11:42:44.751Z,24.37
2022-08-02T11:47:40.241Z,24.37
2022-08-02T11:52:45.655Z,24.44
2022-08-02T11:58:01.594Z,24.44
2022-08-02T12:07:46.370Z,24.50
2022-08-02T12:12:51.751Z,24.56
2022-08-02T12:17:58.359Z,24.56
2022-08-02T12:22:55.876Z,24.56
2022-08-02T12:27:56.026Z,24.62
2022-08-02T12:32:56.696Z,24.69
2022-08-02T12:37:57.845Z,24.69
2022-08-02T12:48:04.215Z,24.75
2022-08-02T12:53:04.722Z,24.75
2022-08-02T12:58:05.380Z,24.81
2022-08-02T13:03:09.843Z,24.87
2022-08-02T13:08:09.472Z,24.87
2022-08-02T13:13:05.446Z,24.87
2022-08-02T13:18:10.730Z,24.94
2022-08-02T13:23:14.239Z,25.00
2022-08-02T13:28:07.240Z,25.00
2022-08-02T13:33:07.845Z,25.06
2022-08-02T13:38:11.260Z,25.06
2022-08-02T13:43:12.039Z,25.12
2022-08-02T13:48:16.860Z,25.12
2022-08-02T13:53:13.179Z,25.19
2022-08-02T13:58:18.541Z,25.25
2022-08-02T14:03:17.129Z,25.25
2022-08-02T14:13:19.122Z,25.37
2022-08-02T14:18:24.213Z,25.37
2022-08-02T14:23:49.076Z,25.44
2022-08-02T14:28:23.469Z,25.44
2022-08-02T14:33:28.983Z,25.50
2022-08-02T14:38:31.224Z,25.50
2022-08-02T14:43:25.388Z,25.62
2022-08-02T14:48:30.918Z,25.62
2022-08-02T14:53:31.571Z,25.69
2022-08-02T14:58:34.981Z,25.75
2022-08-02T15:03:30.781Z,25.75
2022-08-02T15:08:36.313Z,25.81
2022-08-02T15:13:42.891Z,25.87
2022-08-02T15:18:38.101Z,25.94
2022-08-02T15:23:38.797Z,26.00
2022-08-02T15:28:44.249Z,26.06
2022-08-02T15:33:44.981Z,26.19
2022-08-02T15:38:45.671Z,26.25
2022-08-02T15:44:00.518Z,26.31
2022-08-02T15:48:49.677Z,26.31
2022-08-02T15:53:50.342Z,26.44
2022-08-02T16:01:37.240Z,26.50
2022-08-02T16:06:41.125Z,26.56
2022-08-02T16:11:36.176Z,26.62
2022-08-02T16:21:48.688Z,26.69
2022-08-02T16:26:45.788Z,26.69
2022-08-02T16:31:41.703Z,26.75
2022-08-02T16:41:45.691Z,26.75
2022-08-02T16:51:34.436Z,26.81
2022-08-02T16:56:43.172Z,26.81
2022-08-02T17:11:41.780Z,26.75
2022-08-02T17:16:45.330Z,26.75
2022-08-02T17:21:44.194Z,26.75
2022-08-02T17:26:44.016Z,26.69
2022-08-02T17:31:44.808Z,26.62
2022-08-02T17:46:39.793Z,26.44
2022-08-02T18:16:45.400Z,25.94
2022-08-02T18:21:43.383Z,25.87
2022-08-02T18:26:50.798Z,25.81
2022-08-02T18:41:28.689Z,25.31
2022-08-02T18:46:49.521Z,25.12
2022-08-02T18:51:43.302Z,25.12
2022-08-02T19:01:50.217Z,24.87
2022-08-02T19:06:44.382Z,24.75
2022-08-02T19:11:47.162Z,24.62
2022-08-02T19:16:42.574Z,24.50
2022-08-02T19:22:15.546Z,24.44
2022-08-02T19:26:51.263Z,24.31
2022-08-02T19:31:59.813Z,24.19
2022-08-02T19:41:43.538Z,24.00
2022-08-02T19:46:42.126Z,23.94
2022-08-02T20:06:48.714Z,23.56
2022-08-02T20:21:42.020Z,23.37
2022-08-02T20:26:38.070Z,23.25
2022-08-02T20:31:42.563Z,23.25
2022-08-02T20:36:43.309Z,23.12
2022-08-02T20:51:43.731Z,22.87
2022-08-02T21:06:45.856Z,22.75
2022-08-02T21:11:50.751Z,22.69
2022-08-02T21:21:42.028Z,22.56
2022-08-02T21:26:49.628Z,22.44
2022-08-02T21:41:38.681Z,22.25
2022-08-02T21:46:34.597Z,22.12
2022-08-02T21:51:36.697Z,22.06
2022-08-02T21:56:30.282Z,21.94
2022-08-02T22:11:46.211Z,21.75
2022-08-02T22:16:44.653Z,21.69
2022-08-02T22:21:46.763Z,21.62
2022-08-02T22:26:43.507Z,21.62
2022-08-02T22:31:44.214Z,21.50
2022-08-02T22:36:38.801Z,21.44
2022-08-02T22:42:02.559Z,21.37
2022-08-02T22:46:39.866Z,21.25
2022-08-02T22:51:49.150Z,21.25
2022-08-02T22:56:48.834Z,21.19
2022-08-02T22:58:42.378Z,26.81
2022-08-02T23:01:50.084Z,21.06
2022-08-02T23:06:50.223Z,21.06
2022-08-02T23:11:50.961Z,20.94
2022-08-02T23:16:49.088Z,20.94
2022-08-02T23:22:03.461Z,20.81
2022-08-02T23:26:49.403Z,20.81
2022-08-02T23:32:25.559Z,20.75
2022-08-02T23:42:05.662Z,20.69
2022-08-02T23:47:20.574Z,20.62
2022-08-02T23:52:14.446Z,20.62
2022-08-02T23:56:58.805Z,20.50
