createdAt,value
2023-09-05T00:01:24.622Z,23.10
2023-09-05T00:03:52.724Z,22.24
2023-09-05T00:06:20.752Z,22.05
2023-09-05T00:08:48.877Z,23.25
2023-09-05T00:11:16.930Z,23.95
2023-09-05T00:13:44.839Z,23.13
2023-09-05T00:16:12.927Z,22.28
2023-09-05T00:18:40.842Z,21.74
2023-09-05T00:21:09.072Z,22.51
2023-09-05T00:23:41.326Z,23.77
2023-09-05T00:26:09.323Z,23.88
2023-09-05T00:28:37.783Z,22.90
2023-09-05T00:31:05.613Z,22.11
2023-09-05T00:33:33.566Z,22.02
2023-09-05T00:36:02.476Z,23.25
2023-09-05T00:38:30.450Z,23.93
2023-09-05T00:40:58.905Z,23.12
2023-09-05T00:43:27.919Z,22.28
2023-09-05T00:45:58.017Z,22.14
2023-09-05T00:48:29.169Z,23.35
2023-09-05T00:50:59.933Z,24.01
2023-09-05T00:53:28.173Z,23.17
2023-09-05T00:55:59.102Z,22.33
2023-09-05T00:58:27.143Z,22.14
2023-09-05T01:00:55.111Z,23.34
2023-09-05T01:03:26.167Z,24.27
2023-09-05T01:06:06.084Z,23.64
2023-09-05T01:08:44.749Z,22.66
2023-09-05T01:11:16.182Z,22.03
2023-09-05T01:13:44.065Z,22.72
2023-09-05T01:16:12.147Z,23.96
2023-09-05T01:18:41.171Z,24.36
2023-09-05T01:21:18.307Z,23.42
2023-09-05T01:23:56.352Z,22.55
2023-09-05T01:26:24.572Z,22.43
2023-09-05T01:28:53.406Z,23.66
2023-09-05T01:31:21.744Z,24.46
2023-09-05T01:33:49.626Z,23.75
2023-09-05T01:36:17.391Z,22.81
2023-09-05T01:38:45.268Z,22.17
2023-09-05T01:41:13.259Z,22.54
2023-09-05T01:43:41.135Z,23.86
2023-09-05T01:46:09.050Z,24.32
2023-09-05T01:48:37.072Z,23.39
2023-09-05T01:51:06.146Z,22.54
2023-09-05T01:53:34.145Z,22.33
2023-09-05T01:56:02.248Z,23.52
2023-09-05T01:58:30.427Z,24.41
2023-09-05T02:01:05.937Z,23.76
2023-09-05T02:03:34.059Z,22.75
2023-09-05T02:06:02.043Z,22.07
2023-09-05T02:08:29.937Z,22.63
2023-09-05T02:10:57.774Z,23.90
2023-09-05T02:13:25.940Z,24.26
2023-09-05T02:15:54.099Z,23.27
2023-09-05T02:18:21.995Z,22.36
2023-09-05T02:20:49.897Z,22.23
2023-09-05T02:23:18.824Z,23.41
2023-09-05T02:25:59.720Z,24.02
2023-09-05T02:28:28.661Z,23.07
2023-09-05T02:30:57.100Z,22.18
2023-09-05T02:33:25.383Z,22.11
2023-09-05T02:35:53.733Z,23.34
2023-09-05T02:38:22.897Z,23.92
2023-09-05T02:40:50.939Z,23.00
2023-09-05T02:43:18.834Z,22.11
2023-09-05T02:45:55.832Z,22.46
2023-09-05T02:48:24.011Z,23.70
2023-09-05T02:51:04.891Z,23.97
2023-09-05T02:53:34.216Z,22.85
2023-09-05T02:56:03.918Z,21.97
2023-09-05T02:58:33.567Z,21.85
2023-09-05T03:01:06.793Z,23.05
2023-09-05T03:03:34.855Z,23.93
2023-09-05T03:06:14.377Z,23.20
2023-09-05T03:08:47.826Z,22.16
2023-09-05T03:11:17.577Z,21.91
2023-09-05T03:13:47.172Z,23.07
2023-09-05T03:16:15.768Z,23.69
2023-09-05T03:18:43.720Z,22.81
2023-09-05T03:21:11.651Z,21.92
2023-09-05T03:23:39.518Z,21.67
2023-09-05T03:26:07.591Z,22.79
2023-09-05T03:28:44.716Z,23.42
2023-09-05T03:31:13.108Z,22.52
2023-09-05T03:33:41.309Z,21.63
2023-09-05T03:36:10.659Z,21.39
2023-09-05T03:38:38.878Z,22.53
2023-09-05T03:41:06.781Z,23.41
2023-09-05T03:43:34.848Z,22.75
2023-09-05T03:46:02.872Z,21.79
2023-09-05T03:48:31.040Z,21.21
2023-09-05T03:50:58.996Z,22.05
2023-09-05T03:53:27.132Z,23.16
2023-09-05T03:55:55.407Z,22.92
2023-09-05T03:58:23.306Z,21.91
2023-09-05T04:00:51.168Z,21.14
2023-09-05T04:03:19.181Z,21.31
2023-09-05T04:05:47.881Z,22.55
2023-09-05T04:08:15.705Z,23.12
2023-09-05T04:10:46.208Z,22.19
2023-09-05T04:13:14.067Z,21.28
2023-09-05T04:15:42.090Z,21.20
2023-09-05T04:18:10.091Z,22.39
2023-09-05T04:20:38.085Z,23.27
2023-09-05T04:23:06.068Z,22.70
2023-09-05T04:25:41.160Z,21.67
2023-09-05T04:28:10.121Z,20.97
2023-09-05T04:30:38.026Z,21.71
2023-09-05T04:33:10.256Z,22.92
2023-09-05T04:35:39.391Z,23.14
2023-09-05T04:38:07.340Z,22.10
2023-09-05T04:40:35.220Z,21.22
2023-09-05T04:43:04.814Z,21.12
2023-09-05T04:45:32.742Z,22.35
2023-09-05T04:48:00.902Z,23.20
2023-09-05T04:50:28.902Z,22.51
2023-09-05T04:52:58.240Z,21.56
2023-09-05T04:55:26.812Z,21.24
2023-09-05T04:57:54.730Z,22.35
2023-09-05T05:00:24.770Z,23.26
2023-09-05T05:03:11.094Z,22.50
2023-09-05T05:05:39.251Z,21.56
2023-09-05T05:08:07.571Z,21.34
2023-09-05T05:10:39.558Z,22.47
2023-09-05T05:13:07.462Z,23.41
2023-09-05T05:15:35.352Z,22.83
2023-09-05T05:18:03.449Z,21.87
2023-09-05T05:20:31.452Z,21.34
2023-09-05T05:22:59.480Z,22.21
2023-09-05T05:25:27.399Z,23.32
2023-09-05T05:27:55.184Z,23.06
2023-09-05T05:30:23.022Z,22.10
2023-09-05T05:32:51.036Z,21.38
2023-09-05T05:35:18.899Z,21.59
2023-09-05T05:37:46.690Z,22.92
2023-09-05T05:40:14.563Z,23.58
2023-09-05T05:42:42.586Z,22.73
2023-09-05T05:45:11.545Z,21.88
2023-09-05T05:47:39.449Z,21.60
2023-09-05T05:50:10.126Z,22.75
2023-09-05T05:52:40.311Z,23.70
2023-09-05T05:55:09.272Z,23.06
2023-09-05T05:57:37.962Z,22.15
2023-09-05T06:00:06.972Z,21.78
2023-09-05T06:02:34.985Z,22.85
2023-09-05T06:05:02.971Z,23.90
2023-09-05T06:07:30.862Z,23.44
2023-09-05T06:09:58.715Z,22.52
2023-09-05T06:12:26.694Z,21.88
2023-09-05T06:14:54.573Z,21.87
2023-09-05T06:17:22.441Z,23.17
2023-09-05T06:19:50.653Z,23.82
2023-09-05T06:22:19.389Z,23.02
2023-09-05T06:24:47.721Z,22.29
2023-09-05T06:27:15.517Z,21.79
2023-09-05T06:29:43.334Z,21.97
2023-09-05T06:32:11.251Z,23.39
2023-09-05T06:34:39.145Z,24.55
2023-09-05T06:37:07.141Z,24.40
2023-09-05T06:39:35.706Z,23.48
2023-09-05T06:42:03.627Z,22.78
2023-09-05T06:44:32.448Z,22.33
2023-09-05T06:47:00.438Z,22.55
2023-09-05T06:49:28.254Z,23.95
2023-09-05T06:51:56.026Z,24.14
2023-09-05T06:54:23.894Z,23.41
2023-09-05T06:56:51.817Z,22.83
2023-09-05T06:59:19.651Z,22.45
2023-09-05T07:01:47.864Z,22.62
2023-09-05T07:04:15.934Z,24.03
2023-09-05T07:06:43.873Z,24.60
2023-09-05T07:09:12.016Z,23.91
2023-09-05T07:11:39.912Z,23.38
2023-09-05T07:14:09.004Z,23.11
2023-09-05T07:16:37.032Z,22.96
2023-09-05T07:19:04.852Z,22.84
2023-09-05T07:21:32.731Z,22.84
2023-09-05T07:24:00.641Z,24.02
2023-09-05T07:26:28.700Z,25.02
2023-09-05T07:28:56.726Z,24.54
2023-09-05T07:31:27.579Z,24.05
2023-09-05T07:33:55.441Z,23.74
2023-09-05T07:36:23.243Z,23.56
2023-09-05T07:38:51.126Z,23.45
2023-09-05T07:41:18.984Z,23.41
2023-09-05T07:43:46.924Z,23.41
2023-09-05T07:46:14.890Z,23.46
2023-09-05T07:48:42.805Z,23.53
2023-09-05T07:51:10.620Z,23.65
2023-09-05T07:53:38.728Z,23.82
2023-09-05T07:56:08.318Z,24.05
2023-09-05T07:58:36.437Z,24.29
2023-09-05T08:01:04.240Z,24.54
2023-09-05T08:03:32.430Z,24.81
2023-09-05T08:06:00.328Z,25.06
2023-09-05T08:08:28.396Z,25.26
2023-09-05T08:10:56.436Z,25.42
2023-09-05T08:13:24.666Z,25.59
2023-09-05T08:15:54.840Z,25.74
2023-09-05T08:18:22.832Z,25.89
2023-09-05T08:20:50.724Z,26.04
2023-09-05T08:23:18.573Z,26.17
2023-09-05T08:25:52.622Z,26.30
2023-09-05T08:28:20.641Z,26.45
2023-09-05T08:30:48.741Z,26.59
2023-09-05T08:33:16.747Z,26.73
2023-09-05T08:35:44.680Z,26.88
2023-09-05T08:38:12.504Z,27.04
2023-09-05T08:40:40.429Z,27.22
2023-09-05T08:43:08.465Z,27.40
2023-09-05T08:45:36.664Z,27.58
2023-09-05T08:48:05.333Z,27.74
2023-09-05T08:50:34.483Z,27.95
2023-09-05T08:53:05.756Z,28.22
2023-09-05T08:55:33.665Z,28.52
2023-09-05T08:58:04.821Z,28.84
2023-09-05T09:00:33.711Z,29.17
2023-09-05T09:03:02.514Z,29.50
2023-09-05T09:05:30.509Z,29.80
2023-09-05T09:07:58.540Z,30.09
2023-09-05T09:10:26.460Z,30.34
2023-09-05T09:12:56.563Z,30.58
2023-09-05T09:15:26.967Z,30.82
2023-09-05T09:17:55.645Z,31.06
2023-09-05T09:20:24.867Z,31.23
2023-09-05T09:22:54.062Z,31.39
2023-09-05T09:25:22.112Z,31.47
2023-09-05T09:27:55.858Z,31.53
2023-09-05T09:30:25.628Z,31.59
2023-09-05T09:32:55.184Z,31.71
2023-09-05T09:35:23.551Z,31.85
2023-09-05T09:37:51.472Z,31.98
2023-09-05T09:40:19.472Z,32.09
2023-09-05T09:42:51.436Z,32.20
2023-09-05T09:45:20.340Z,32.31
2023-09-05T09:47:53.173Z,32.39
2023-09-05T09:50:21.710Z,32.47
2023-09-05T09:52:54.399Z,32.55
2023-09-05T09:55:23.700Z,32.65
2023-09-05T09:58:02.188Z,32.79
2023-09-05T10:00:33.926Z,32.92
2023-09-05T10:03:05.718Z,33.01
2023-09-05T10:05:34.047Z,33.01
2023-09-05T10:08:02.034Z,32.99
2023-09-05T10:10:30.642Z,33.00
2023-09-05T10:12:59.162Z,33.05
2023-09-05T10:15:30.249Z,33.05
2023-09-05T10:17:59.211Z,33.09
2023-09-05T10:20:28.774Z,33.15
2023-09-05T10:22:57.127Z,33.20
2023-09-05T10:25:25.547Z,33.17
2023-09-05T10:27:53.459Z,33.11
2023-09-05T10:30:22.816Z,33.07
2023-09-05T10:32:53.489Z,33.06
2023-09-05T10:35:23.728Z,33.03
2023-09-05T10:37:59.704Z,32.98
2023-09-05T10:40:39.705Z,32.88
2023-09-05T10:43:10.794Z,32.79
2023-09-05T10:45:39.251Z,32.69
2023-09-05T10:48:18.536Z,32.57
2023-09-05T10:51:11.699Z,32.40
2023-09-05T10:53:44.489Z,32.22
2023-09-05T10:56:38.624Z,32.08
2023-09-05T10:59:11.911Z,31.90
2023-09-05T11:01:44.634Z,31.75
2023-09-05T11:04:31.154Z,31.59
2023-09-05T11:07:02.091Z,31.44
2023-09-05T11:09:31.097Z,31.34
2023-09-05T11:11:59.140Z,31.29
2023-09-05T11:14:32.124Z,31.27
2023-09-05T11:17:00.195Z,31.29
2023-09-05T11:20:00.602Z,31.30
2023-09-05T11:22:28.558Z,31.28
2023-09-05T11:24:59.821Z,31.20
2023-09-05T11:27:33.975Z,31.12
2023-09-05T11:30:07.984Z,31.08
2023-09-05T11:32:40.932Z,31.09
2023-09-05T11:35:11.432Z,31.08
2023-09-05T11:37:39.250Z,31.07
2023-09-05T11:40:13.485Z,31.04
2023-09-05T11:42:41.512Z,30.96
2023-09-05T11:45:20.631Z,30.90
2023-09-05T11:47:49.620Z,30.84
2023-09-05T11:50:18.426Z,30.68
2023-09-05T11:52:46.614Z,30.55
2023-09-05T11:55:16.914Z,30.40
2023-09-05T11:57:45.010Z,30.29
2023-09-05T12:00:14.400Z,30.21
2023-09-05T12:02:42.293Z,30.11
2023-09-05T12:05:10.988Z,30.01
2023-09-05T12:07:38.909Z,29.89
2023-09-05T12:10:07.561Z,29.80
2023-09-05T12:12:35.595Z,29.70
2023-09-05T12:15:05.494Z,29.56
2023-09-05T12:17:33.482Z,29.43
2023-09-05T12:20:09.378Z,29.31
2023-09-05T12:22:37.195Z,29.19
2023-09-05T12:25:18.804Z,29.10
2023-09-05T12:27:51.885Z,29.00
2023-09-05T12:30:29.705Z,28.85
2023-09-05T12:33:05.183Z,28.72
2023-09-05T12:35:34.052Z,28.66
2023-09-05T12:38:08.619Z,28.67
2023-09-05T12:40:36.625Z,28.71
2023-09-05T12:43:05.569Z,28.78
2023-09-05T12:45:36.883Z,28.84
2023-09-05T12:48:05.290Z,28.91
2023-09-05T12:50:38.493Z,28.98
2023-09-05T12:53:11.105Z,29.04
2023-09-05T12:55:39.235Z,29.09
2023-09-05T12:58:07.877Z,29.12
2023-09-05T13:00:36.957Z,29.14
2023-09-05T13:03:08.896Z,29.13
2023-09-05T13:05:36.883Z,29.10
2023-09-05T13:08:05.722Z,29.08
2023-09-05T13:10:33.758Z,29.03
2023-09-05T13:13:05.469Z,28.99
2023-09-05T13:15:34.406Z,28.94
2023-09-05T13:18:02.616Z,28.87
2023-09-05T13:20:32.401Z,28.81
2023-09-05T13:23:01.374Z,28.75
2023-09-05T13:25:34.913Z,28.70
2023-09-05T13:28:06.321Z,28.66
2023-09-05T13:30:35.867Z,28.61
2023-09-05T13:33:05.214Z,28.57
2023-09-05T13:35:33.379Z,28.53
2023-09-05T13:38:01.433Z,28.45
2023-09-05T13:40:32.210Z,28.37
2023-09-05T13:43:01.112Z,28.27
2023-09-05T13:45:29.546Z,28.18
2023-09-05T13:47:58.133Z,28.11
2023-09-05T13:50:26.653Z,28.05
2023-09-05T13:52:54.935Z,28.01
2023-09-05T13:55:23.023Z,27.94
2023-09-05T13:57:52.299Z,27.87
2023-09-05T14:00:22.244Z,27.79
2023-09-05T14:02:50.586Z,27.70
2023-09-05T14:05:20.166Z,27.60
2023-09-05T14:07:48.642Z,27.50
2023-09-05T14:10:17.446Z,27.41
2023-09-05T14:12:45.838Z,27.34
2023-09-05T14:15:14.613Z,27.26
2023-09-05T14:17:44.257Z,27.17
2023-09-05T14:20:12.988Z,27.08
2023-09-05T14:22:40.975Z,27.01
2023-09-05T14:25:09.240Z,26.95
2023-09-05T14:27:38.040Z,26.88
2023-09-05T14:30:11.057Z,26.84
2023-09-05T14:32:39.105Z,26.80
2023-09-05T14:35:07.689Z,26.74
2023-09-05T14:37:36.288Z,26.70
2023-09-05T14:40:04.743Z,26.66
2023-09-05T14:42:36.862Z,26.63
2023-09-05T14:45:08.601Z,26.61
2023-09-05T14:47:40.397Z,26.60
2023-09-05T14:50:09.526Z,26.58
2023-09-05T14:52:38.143Z,26.57
2023-09-05T14:55:27.113Z,26.56
2023-09-05T14:57:55.301Z,26.56
2023-09-05T15:00:23.509Z,26.58
2023-09-05T15:02:51.570Z,26.60
2023-09-05T15:05:19.766Z,26.63
2023-09-05T15:07:49.419Z,26.64
2023-09-05T15:10:18.189Z,26.65
2023-09-05T15:12:46.416Z,26.65
2023-09-05T15:15:14.961Z,26.64
2023-09-05T15:17:43.732Z,26.64
2023-09-05T15:20:12.320Z,26.64
2023-09-05T15:22:40.538Z,26.65
2023-09-05T15:25:18.364Z,26.66
2023-09-05T15:27:47.255Z,26.64
2023-09-05T15:30:17.859Z,26.64
2023-09-05T15:32:50.073Z,26.63
2023-09-05T15:35:18.208Z,26.61
2023-09-05T15:37:47.341Z,26.60
2023-09-05T15:40:16.050Z,26.57
2023-09-05T15:42:44.605Z,26.55
2023-09-05T15:45:13.089Z,26.50
2023-09-05T15:47:42.792Z,26.45
2023-09-05T15:50:11.300Z,26.38
2023-09-05T15:52:39.317Z,26.33
2023-09-05T15:55:07.694Z,26.27
2023-09-05T15:57:36.977Z,26.21
2023-09-05T16:00:08.373Z,26.15
2023-09-05T16:02:36.573Z,26.08
2023-09-05T16:05:05.056Z,26.00
2023-09-05T16:07:33.110Z,25.94
2023-09-05T16:10:01.176Z,25.86
2023-09-05T16:12:29.270Z,25.79
2023-09-05T16:14:57.427Z,25.73
2023-09-05T16:17:25.672Z,25.66
2023-09-05T16:19:54.435Z,25.59
2023-09-05T16:22:22.446Z,25.54
2023-09-05T16:24:50.718Z,25.48
2023-09-05T16:27:19.184Z,25.42
2023-09-05T16:29:48.107Z,25.35
2023-09-05T16:32:16.622Z,25.30
2023-09-05T16:34:44.686Z,25.25
2023-09-05T16:37:16.563Z,25.21
2023-09-05T16:39:44.943Z,25.15
2023-09-05T16:42:13.407Z,25.10
2023-09-05T16:44:42.180Z,25.04
2023-09-05T16:47:10.277Z,24.98
2023-09-05T16:49:38.949Z,24.93
2023-09-05T16:52:07.551Z,24.87
2023-09-05T16:54:35.635Z,24.81
2023-09-05T16:57:04.993Z,24.76
2023-09-05T16:59:33.126Z,24.70
2023-09-05T17:02:02.404Z,24.64
2023-09-05T17:04:32.283Z,24.57
2023-09-05T17:07:00.344Z,24.51
2023-09-05T17:09:29.093Z,24.43
2023-09-05T17:11:57.185Z,24.37
2023-09-05T17:14:27.265Z,24.30
2023-09-05T17:16:55.287Z,24.23
2023-09-05T17:19:23.456Z,24.17
2023-09-05T17:21:51.403Z,24.09
2023-09-05T17:24:19.391Z,24.02
2023-09-05T17:26:47.322Z,23.96
2023-09-05T17:29:16.443Z,23.89
2023-09-05T17:31:44.615Z,23.81
2023-09-05T17:34:13.631Z,23.74
2023-09-05T17:36:41.618Z,23.65
2023-09-05T17:39:09.700Z,23.55
2023-09-05T17:41:37.916Z,23.44
2023-09-05T17:44:07.009Z,23.34
2023-09-05T17:46:35.029Z,23.24
2023-09-05T17:49:03.683Z,23.14
2023-09-05T17:51:32.069Z,23.04
2023-09-05T17:54:00.310Z,22.95
2023-09-05T17:56:28.411Z,22.85
2023-09-05T17:58:56.506Z,22.75
2023-09-05T18:01:24.481Z,22.66
2023-09-05T18:03:54.858Z,22.56
2023-09-05T18:06:23.360Z,22.46
2023-09-05T18:08:54.773Z,22.36
2023-09-05T18:11:23.044Z,22.27
2023-09-05T18:13:52.193Z,22.17
2023-09-05T18:16:20.705Z,22.06
2023-09-05T18:18:50.138Z,22.36
2023-09-05T18:21:55.274Z,23.65
2023-09-05T18:24:22.637Z,23.24
2023-09-05T18:26:50.437Z,22.78
2023-09-05T18:29:19.873Z,22.46
2023-09-05T18:36:11.207Z,21.89
2023-09-05T18:38:42.677Z,21.72
2023-09-05T18:41:15.663Z,21.58
2023-09-05T18:43:43.767Z,21.45
2023-09-05T18:46:14.172Z,21.71
2023-09-05T18:48:44.564Z,23.19
2023-09-05T18:51:19.469Z,24.09
2023-09-05T18:53:49.289Z,23.44
2023-09-05T18:56:19.943Z,22.78
2023-09-05T18:58:48.081Z,22.37
2023-09-05T19:01:17.792Z,22.07
2023-09-05T19:03:55.659Z,22.27
2023-09-05T19:06:24.326Z,23.80
2023-09-05T19:08:53.041Z,24.53
2023-09-05T19:11:24.046Z,23.79
2023-09-05T19:13:52.017Z,23.07
2023-09-05T19:16:20.391Z,22.58
2023-09-05T19:18:49.486Z,22.21
2023-09-05T19:21:20.889Z,21.92
2023-09-05T19:23:52.416Z,21.66
2023-09-05T19:26:28.426Z,21.82
2023-09-05T19:28:56.778Z,23.26
2023-09-05T19:31:24.749Z,24.10
2023-09-05T19:33:54.092Z,23.40
2023-09-05T19:36:22.220Z,22.65
2023-09-05T19:38:50.192Z,22.14
2023-09-05T19:41:18.183Z,21.78
2023-09-05T19:43:49.858Z,21.48
2023-09-05T19:46:23.427Z,21.65
2023-09-05T19:48:51.479Z,23.06
2023-09-05T19:51:19.620Z,23.76
2023-09-05T19:53:48.136Z,23.01
2023-09-05T19:56:15.918Z,22.28
2023-09-05T19:58:44.141Z,21.79
2023-09-05T20:01:12.274Z,21.42
2023-09-05T20:03:41.402Z,21.53
2023-09-05T20:06:09.957Z,22.89
2023-09-05T20:08:40.500Z,23.67
2023-09-05T20:11:08.850Z,22.94
2023-09-05T20:13:37.153Z,22.19
2023-09-05T20:16:06.396Z,21.66
2023-09-05T20:18:38.560Z,21.29
2023-09-05T20:21:13.902Z,21.92
2023-09-05T20:23:46.588Z,23.33
2023-09-05T20:26:18.153Z,23.73
2023-09-05T20:28:47.622Z,22.82
2023-09-05T20:31:15.579Z,22.06
2023-09-05T20:33:43.562Z,21.52
2023-09-05T20:36:11.461Z,21.12
2023-09-05T20:38:41.358Z,21.20
2023-09-05T20:41:09.356Z,22.52
2023-09-05T20:43:38.214Z,23.34
2023-09-05T20:46:06.815Z,22.60
2023-09-05T20:48:35.128Z,21.82
2023-09-05T20:51:03.186Z,21.26
2023-09-05T20:53:32.809Z,21.26
2023-09-05T20:56:05.949Z,22.57
2023-09-05T20:58:34.948Z,23.35
2023-09-05T21:01:03.781Z,22.58
2023-09-05T21:03:31.921Z,21.80
2023-09-05T21:06:02.086Z,21.24
2023-09-05T21:08:30.316Z,21.19
2023-09-05T21:10:58.567Z,22.46
2023-09-05T21:20:01.622Z,21.28
2023-09-05T21:22:29.550Z,20.84
2023-09-05T21:24:57.547Z,21.40
2023-09-05T21:27:25.483Z,22.78
2023-09-05T21:29:53.358Z,23.32
2023-09-05T21:32:22.288Z,22.46
2023-09-05T21:34:50.342Z,21.64
2023-09-05T21:37:18.180Z,21.07
2023-09-05T21:39:46.242Z,21.05
2023-09-05T21:42:14.209Z,22.35
2023-09-05T21:44:42.091Z,23.12
2023-09-05T21:47:09.884Z,22.33
2023-09-05T21:49:37.896Z,21.50
2023-09-05T21:52:06.712Z,20.94
2023-09-05T21:54:34.753Z,21.04
2023-09-05T21:57:02.717Z,22.38
2023-09-05T21:59:31.947Z,23.07
2023-09-05T22:01:59.846Z,22.25
2023-09-05T22:04:46.530Z,21.41
2023-09-05T22:07:15.942Z,20.77
2023-09-05T22:09:43.857Z,20.86
2023-09-05T22:12:11.902Z,22.18
2023-09-05T22:14:39.820Z,22.93
2023-09-05T22:17:07.730Z,22.14
2023-09-05T22:19:35.658Z,21.31
2023-09-05T22:22:03.772Z,20.71
2023-09-05T22:24:33.895Z,20.68
2023-09-05T22:27:04.604Z,22.00
2023-09-05T22:29:32.876Z,23.10
2023-09-05T22:32:01.650Z,22.71
2023-09-05T22:34:29.844Z,21.71
2023-09-05T22:36:57.773Z,20.95
2023-09-05T22:39:25.811Z,20.44
2023-09-05T22:41:53.885Z,20.93
2023-09-05T22:44:21.778Z,22.27
2023-09-05T22:46:49.725Z,22.78
2023-09-05T22:49:17.716Z,21.87
2023-09-05T22:51:46.276Z,21.03
2023-09-05T22:54:14.106Z,20.45
2023-09-05T22:56:42.001Z,20.00
2023-09-05T22:59:09.868Z,20.22
2023-09-05T23:01:37.896Z,21.56
2023-09-05T23:04:08.488Z,22.68
2023-09-05T23:06:38.056Z,22.91
2023-09-05T23:09:06.286Z,21.88
2023-09-05T23:11:34.363Z,20.99
2023-09-05T23:14:02.229Z,20.39
2023-09-05T23:16:30.493Z,20.11
2023-09-05T23:19:05.859Z,21.20
2023-09-05T23:21:34.205Z,22.47
2023-09-05T23:24:02.120Z,22.44
2023-09-05T23:26:31.039Z,21.43
2023-09-05T23:35:36.987Z,20.51
2023-09-05T23:38:10.485Z,21.90
2023-09-05T23:40:39.727Z,22.37
2023-09-05T23:43:11.374Z,21.41
2023-09-05T23:45:39.316Z,20.56
2023-09-05T23:48:08.387Z,19.97
2023-09-05T23:50:36.396Z,19.98
2023-09-05T23:53:04.488Z,21.29
2023-09-05T23:55:32.375Z,22.07
2023-09-05T23:58:00.656Z,21.32
