createdAt,value
2019-04-28T00:00:55.174Z,9.97
2019-04-28T00:03:24.543Z,9.96
2019-04-28T00:05:53.910Z,9.94
2019-04-28T00:08:23.268Z,9.91
2019-04-28T00:10:53.357Z,9.90
2019-04-28T00:13:22.880Z,9.88
2019-04-28T00:15:52.381Z,9.87
2019-04-28T00:18:22.067Z,9.86
2019-04-28T00:21:06.540Z,9.85
2019-04-28T00:24:01.723Z,9.84
2019-04-28T00:26:51.919Z,9.84
2019-04-28T00:29:21.241Z,9.81
2019-04-28T00:31:51.268Z,9.80
2019-04-28T00:34:21.366Z,9.79
2019-04-28T00:36:56.184Z,9.78
2019-04-28T00:39:25.555Z,9.76
2019-04-28T00:41:54.923Z,9.75
2019-04-28T00:44:24.828Z,9.75
2019-04-28T00:46:54.181Z,9.74
2019-04-28T00:49:42.001Z,9.71
2019-04-28T00:52:11.370Z,9.70
2019-04-28T00:54:42.087Z,9.69
2019-04-28T00:57:11.526Z,9.68
2019-04-28T00:59:52.073Z,9.67
2019-04-28T01:02:50.983Z,9.65
2019-04-28T01:05:21.340Z,9.65
2019-04-28T01:07:51.162Z,9.62
2019-04-28T01:10:21.860Z,9.62
2019-04-28T01:12:51.206Z,9.60
2019-04-28T01:15:37.096Z,9.58
2019-04-28T01:18:16.254Z,9.57
2019-04-28T01:20:45.724Z,9.56
2019-04-28T01:23:15.115Z,9.55
2019-04-28T01:25:44.479Z,9.54
2019-04-28T01:28:13.809Z,9.54
2019-04-28T01:31:05.999Z,9.52
2019-04-28T01:33:59.893Z,9.50
2019-04-28T01:36:30.165Z,9.48
2019-04-28T01:38:59.997Z,9.47
2019-04-28T01:41:29.727Z,9.46
2019-04-28T01:44:00.169Z,9.45
2019-04-28T01:46:29.881Z,9.44
2019-04-28T01:48:59.902Z,9.43
2019-04-28T01:51:30.492Z,9.43
2019-04-28T01:54:00.230Z,9.41
2019-04-28T01:56:30.418Z,9.39
2019-04-28T01:59:00.353Z,9.39
2019-04-28T02:01:30.292Z,9.37
2019-04-28T02:04:00.231Z,9.36
2019-04-28T02:06:30.055Z,9.36
2019-04-28T02:09:00.861Z,9.36
2019-04-28T02:11:30.447Z,9.34
2019-04-28T02:13:59.871Z,9.34
2019-04-28T02:16:29.699Z,9.33
2019-04-28T02:18:59.825Z,9.31
2019-04-28T02:22:00.384Z,9.31
2019-04-28T02:24:31.250Z,9.31
2019-04-28T02:27:01.202Z,9.30
2019-04-28T02:29:30.542Z,9.29
2019-04-28T02:32:02.139Z,9.27
2019-04-28T02:34:31.444Z,9.27
2019-04-28T02:37:01.746Z,9.27
2019-04-28T02:39:31.653Z,9.26
2019-04-28T02:42:01.743Z,9.25
2019-04-28T02:44:34.697Z,9.26
2019-04-28T02:47:02.419Z,9.25
2019-04-28T02:49:50.384Z,9.24
2019-04-28T02:52:41.758Z,9.24
2019-04-28T02:55:11.394Z,9.22
2019-04-28T02:57:40.890Z,9.22
2019-04-28T03:00:10.542Z,9.21
2019-04-28T03:02:41.451Z,9.21
2019-04-28T03:05:11.844Z,9.20
2019-04-28T03:07:41.319Z,9.19
2019-04-28T03:10:11.308Z,9.20
2019-04-28T03:12:41.549Z,9.20
2019-04-28T03:15:11.200Z,9.21
2019-04-28T03:17:41.033Z,9.20
2019-04-28T03:20:11.113Z,9.21
2019-04-28T03:22:41.180Z,9.21
2019-04-28T03:25:15.916Z,9.22
2019-04-28T03:28:05.993Z,9.22
2019-04-28T03:30:54.065Z,9.22
2019-04-28T03:33:25.401Z,9.22
2019-04-28T03:35:54.839Z,9.23
2019-04-28T03:38:24.170Z,9.24
2019-04-28T03:40:53.509Z,9.24
2019-04-28T03:43:22.921Z,9.23
2019-04-28T03:45:57.206Z,9.23
2019-04-28T03:48:26.622Z,9.23
2019-04-28T03:50:55.965Z,9.24
2019-04-28T03:53:25.330Z,9.25
2019-04-28T03:55:54.660Z,9.23
2019-04-28T03:58:24.446Z,9.24
2019-04-28T04:00:53.920Z,9.24
2019-04-28T04:03:23.280Z,9.24
2019-04-28T04:05:52.631Z,9.24
2019-04-28T04:08:21.960Z,9.25
2019-04-28T04:11:12.082Z,9.25
2019-04-28T04:14:03.293Z,9.26
2019-04-28T04:16:42.560Z,9.25
2019-04-28T04:19:12.693Z,9.24
2019-04-28T04:21:42.020Z,9.26
2019-04-28T04:24:11.381Z,9.26
2019-04-28T04:26:41.141Z,9.27
2019-04-28T04:29:10.782Z,9.27
2019-04-28T04:31:41.317Z,9.28
2019-04-28T04:34:10.959Z,9.29
2019-04-28T04:36:41.707Z,9.30
2019-04-28T04:39:11.452Z,9.30
2019-04-28T04:41:43.449Z,9.31
2019-04-28T04:44:11.843Z,9.31
2019-04-28T04:46:47.237Z,9.31
2019-04-28T04:49:16.604Z,9.31
2019-04-28T04:51:45.999Z,9.31
2019-04-28T04:54:15.331Z,9.31
2019-04-28T04:56:44.654Z,9.32
2019-04-28T04:59:14.035Z,9.33
2019-04-28T05:02:29.586Z,9.32
2019-04-28T05:05:00.428Z,9.32
2019-04-28T05:07:29.991Z,9.32
2019-04-28T05:09:59.565Z,9.33
2019-04-28T05:12:30.632Z,9.33
2019-04-28T05:15:00.556Z,9.33
2019-04-28T05:17:30.192Z,9.33
2019-04-28T05:20:01.456Z,9.34
2019-04-28T05:22:33.051Z,9.35
2019-04-28T05:25:08.028Z,9.36
2019-04-28T05:27:37.346Z,9.37
2019-04-28T05:30:07.128Z,9.36
2019-04-28T05:32:44.590Z,9.37
2019-04-28T05:35:07.675Z,9.37
2019-04-28T05:37:37.015Z,9.37
2019-04-28T05:40:06.447Z,9.37
2019-04-28T05:42:35.772Z,9.37
2019-04-28T05:45:05.393Z,9.38
2019-04-28T05:47:34.739Z,9.38
2019-04-28T05:50:10.652Z,9.40
2019-04-28T05:53:01.883Z,9.40
2019-04-28T05:55:39.390Z,9.42
2019-04-28T05:58:23.237Z,9.42
2019-04-28T06:01:16.907Z,9.42
2019-04-28T06:03:46.821Z,9.44
2019-04-28T06:06:16.167Z,9.45
2019-04-28T06:09:01.023Z,9.46
2019-04-28T06:11:39.650Z,9.48
2019-04-28T06:14:09.945Z,9.47
2019-04-28T06:16:40.610Z,9.49
2019-04-28T06:19:10.445Z,9.48
2019-04-28T06:21:39.819Z,9.50
2019-04-28T06:24:09.165Z,9.49
2019-04-28T06:26:38.525Z,9.50
2019-04-28T06:29:07.905Z,9.52
2019-04-28T06:31:37.240Z,9.52
2019-04-28T06:34:06.609Z,9.54
2019-04-28T06:36:35.978Z,9.57
2019-04-28T06:39:07.931Z,9.59
2019-04-28T06:41:37.361Z,9.61
2019-04-28T06:44:06.914Z,9.64
2019-04-28T06:46:36.252Z,9.66
2019-04-28T06:49:05.723Z,9.69
2019-04-28T06:51:35.121Z,9.71
2019-04-28T06:54:04.643Z,9.72
2019-04-28T06:56:34.067Z,9.76
2019-04-28T06:59:03.451Z,9.78
2019-04-28T07:01:32.883Z,9.80
2019-04-28T07:04:02.227Z,9.83
2019-04-28T07:06:31.704Z,9.86
2019-04-28T07:09:01.055Z,9.87
2019-04-28T07:11:30.388Z,9.90
2019-04-28T07:13:59.824Z,9.93
2019-04-28T07:16:29.648Z,9.93
2019-04-28T07:18:59.039Z,9.95
2019-04-28T07:21:38.981Z,9.95
2019-04-28T07:24:08.358Z,9.97
2019-04-28T07:26:37.707Z,9.99
2019-04-28T07:29:07.138Z,10.01
2019-04-28T07:31:36.507Z,10.02
2019-04-28T07:34:06.090Z,10.05
2019-04-28T07:36:35.518Z,10.08
2019-04-28T07:39:06.915Z,10.09
2019-04-28T07:41:36.315Z,10.10
2019-04-28T07:44:05.709Z,10.12
2019-04-28T07:46:35.166Z,10.15
2019-04-28T07:49:04.665Z,10.15
2019-04-28T07:52:05.040Z,10.15
2019-04-28T07:54:34.523Z,10.17
2019-04-28T07:57:03.977Z,10.17
2019-04-28T07:59:33.518Z,10.17
2019-04-28T08:02:02.939Z,10.18
2019-04-28T08:04:32.315Z,10.19
2019-04-28T08:07:01.737Z,10.20
2019-04-28T08:09:31.131Z,10.21
2019-04-28T08:12:00.544Z,10.23
2019-04-28T08:14:29.911Z,10.27
2019-04-28T08:16:59.260Z,10.30
2019-04-28T08:19:28.662Z,10.34
2019-04-28T08:21:58.058Z,10.35
2019-04-28T08:24:33.749Z,10.37
2019-04-28T08:27:03.129Z,10.37
2019-04-28T08:29:32.498Z,10.39
2019-04-28T08:32:18.353Z,10.41
2019-04-28T08:34:47.778Z,10.42
2019-04-28T08:37:17.219Z,10.44
2019-04-28T08:39:46.596Z,10.47
2019-04-28T08:42:16.006Z,10.48
2019-04-28T08:44:45.389Z,10.50
2019-04-28T08:47:14.720Z,10.53
2019-04-28T08:49:44.093Z,10.56
2019-04-28T08:52:13.488Z,10.58
2019-04-28T08:54:42.843Z,10.60
2019-04-28T08:57:12.205Z,10.63
2019-04-28T08:59:41.554Z,10.65
2019-04-28T09:02:10.931Z,10.67
2019-04-28T09:04:40.300Z,10.71
2019-04-28T09:07:09.636Z,10.73
2019-04-28T09:09:39.023Z,10.73
2019-04-28T09:12:08.331Z,10.73
2019-04-28T09:14:37.697Z,10.74
2019-04-28T09:17:07.022Z,10.75
2019-04-28T09:19:36.379Z,10.76
2019-04-28T09:22:06.128Z,10.78
2019-04-28T09:24:35.490Z,10.76
2019-04-28T09:27:04.878Z,10.81
2019-04-28T09:29:34.212Z,10.84
2019-04-28T09:32:03.630Z,10.86
2019-04-28T09:34:32.977Z,10.89
2019-04-28T09:37:02.340Z,10.89
2019-04-28T09:39:45.437Z,10.93
2019-04-28T09:42:32.230Z,10.95
2019-04-28T09:45:02.276Z,10.97
2019-04-28T09:47:31.648Z,11.02
2019-04-28T09:50:00.997Z,11.06
2019-04-28T09:52:30.402Z,11.07
2019-04-28T09:54:59.805Z,11.08
2019-04-28T09:57:29.153Z,11.10
2019-04-28T09:59:58.513Z,11.12
2019-04-28T10:02:27.881Z,11.15
2019-04-28T10:04:57.209Z,11.17
2019-04-28T10:07:26.576Z,11.20
2019-04-28T10:09:55.992Z,11.19
2019-04-28T10:12:27.327Z,11.19
2019-04-28T10:14:56.438Z,11.23
2019-04-28T10:17:25.773Z,11.24
2019-04-28T10:19:55.150Z,11.25
2019-04-28T10:22:24.520Z,11.27
2019-04-28T10:24:53.870Z,11.29
2019-04-28T10:27:23.253Z,11.35
2019-04-28T10:29:52.587Z,11.38
2019-04-28T10:32:21.983Z,11.42
2019-04-28T10:34:55.081Z,11.46
2019-04-28T10:37:22.437Z,11.51
2019-04-28T10:39:58.415Z,11.45
2019-04-28T10:42:27.747Z,11.45
2019-04-28T10:44:57.121Z,11.46
2019-04-28T10:47:26.685Z,11.48
2019-04-28T10:49:56.584Z,11.49
2019-04-28T10:52:25.980Z,11.49
2019-04-28T10:54:55.371Z,11.48
2019-04-28T10:57:24.709Z,11.51
2019-04-28T10:59:54.102Z,11.52
2019-04-28T11:02:23.468Z,11.53
2019-04-28T11:05:10.530Z,11.54
2019-04-28T11:07:39.978Z,11.53
2019-04-28T11:10:15.757Z,11.50
2019-04-28T11:12:45.266Z,11.48
2019-04-28T11:15:23.304Z,11.48
2019-04-28T11:17:52.653Z,11.42
2019-04-28T11:20:25.079Z,11.42
2019-04-28T11:22:53.229Z,11.38
2019-04-28T11:25:22.555Z,11.41
2019-04-28T11:27:51.928Z,11.41
2019-04-28T11:30:21.453Z,11.45
2019-04-28T11:33:15.590Z,11.40
2019-04-28T11:35:45.047Z,11.40
2019-04-28T11:38:14.376Z,11.45
2019-04-28T11:40:43.738Z,11.43
2019-04-28T11:43:13.126Z,11.41
2019-04-28T11:45:42.528Z,11.33
2019-04-28T11:48:11.948Z,11.39
2019-04-28T11:50:41.267Z,11.40
2019-04-28T11:53:10.641Z,11.40
2019-04-28T11:55:40.007Z,11.40
2019-04-28T11:58:09.379Z,11.40
2019-04-28T12:00:38.866Z,11.39
2019-04-28T12:03:08.429Z,11.40
2019-04-28T12:05:43.988Z,11.38
2019-04-28T12:08:13.379Z,11.40
2019-04-28T12:10:51.095Z,11.40
2019-04-28T12:13:48.809Z,11.44
2019-04-28T12:16:35.761Z,11.45
2019-04-28T12:19:24.114Z,11.45
2019-04-28T12:21:53.415Z,11.44
2019-04-28T12:24:22.827Z,11.41
2019-04-28T12:26:52.188Z,11.41
2019-04-28T12:29:21.585Z,11.43
2019-04-28T12:31:50.920Z,11.44
2019-04-28T12:34:20.286Z,11.44
2019-04-28T12:36:49.648Z,11.47
2019-04-28T12:39:19.012Z,11.45
2019-04-28T12:41:48.350Z,11.49
2019-04-28T12:44:17.727Z,11.49
2019-04-28T12:46:47.072Z,11.49
2019-04-28T12:49:22.275Z,11.46
2019-04-28T12:51:51.642Z,11.47
2019-04-28T12:54:22.963Z,11.45
2019-04-28T12:56:52.325Z,11.44
2019-04-28T12:59:26.971Z,11.39
2019-04-28T13:02:13.859Z,11.41
2019-04-28T13:04:52.551Z,11.41
2019-04-28T13:07:21.962Z,11.41
2019-04-28T13:09:51.306Z,11.34
2019-04-28T13:12:20.664Z,11.33
2019-04-28T13:14:50.011Z,11.33
2019-04-28T13:17:19.360Z,11.33
2019-04-28T13:19:48.704Z,11.35
2019-04-28T13:22:18.049Z,11.28
2019-04-28T13:24:47.405Z,11.28
2019-04-28T13:27:16.754Z,11.30
2019-04-28T13:29:46.164Z,11.25
2019-04-28T13:32:15.507Z,11.16
2019-04-28T13:34:44.833Z,11.17
2019-04-28T13:37:14.202Z,11.17
2019-04-28T13:39:52.671Z,11.19
2019-04-28T13:42:22.050Z,11.20
2019-04-28T13:44:58.454Z,11.20
2019-04-28T13:47:27.841Z,11.24
2019-04-28T13:50:02.212Z,11.24
2019-04-28T13:52:31.874Z,11.30
2019-04-28T13:55:20.214Z,11.36
2019-04-28T13:57:49.692Z,11.47
2019-04-28T14:00:21.877Z,11.53
2019-04-28T14:03:02.033Z,11.55
2019-04-28T14:05:53.188Z,11.54
2019-04-28T14:08:28.521Z,11.55
2019-04-28T14:10:57.871Z,11.57
2019-04-28T14:13:27.440Z,11.57
2019-04-28T14:15:57.010Z,11.68
2019-04-28T14:18:26.473Z,11.68
2019-04-28T14:20:56.192Z,11.70
2019-04-28T14:23:25.700Z,11.70
2019-04-28T14:25:55.223Z,11.70
2019-04-28T14:28:24.737Z,11.77
2019-04-28T14:30:54.241Z,11.78
2019-04-28T14:33:23.673Z,11.78
2019-04-28T14:35:53.214Z,11.78
2019-04-28T14:38:22.823Z,11.69
2019-04-28T14:40:52.380Z,11.67
2019-04-28T14:43:21.898Z,11.67
2019-04-28T14:45:51.404Z,11.64
2019-04-28T14:48:20.925Z,11.65
2019-04-28T14:50:50.435Z,11.63
2019-04-28T14:53:19.955Z,11.61
2019-04-28T14:55:49.509Z,11.61
2019-04-28T14:58:18.996Z,11.60
2019-04-28T15:00:53.260Z,11.58
2019-04-28T15:03:23.450Z,11.58
2019-04-28T15:06:08.337Z,11.54
2019-04-28T15:08:59.685Z,11.53
2019-04-28T15:11:33.220Z,11.54
2019-04-28T15:14:02.839Z,11.55
2019-04-28T15:16:32.476Z,11.57
2019-04-28T15:19:01.960Z,11.58
2019-04-28T15:21:31.410Z,11.58
2019-04-28T15:24:00.717Z,11.61
2019-04-28T15:26:30.214Z,11.58
2019-04-28T15:28:59.761Z,11.58
2019-04-28T15:31:29.307Z,11.47
2019-04-28T15:33:58.796Z,11.47
2019-04-28T15:36:28.163Z,11.50
2019-04-28T15:38:57.588Z,11.48
2019-04-28T15:41:27.012Z,11.38
2019-04-28T15:43:56.405Z,11.38
2019-04-28T15:46:25.765Z,11.39
2019-04-28T15:48:55.214Z,11.39
2019-04-28T15:51:24.597Z,11.37
2019-04-28T15:53:54.018Z,11.35
2019-04-28T15:56:48.149Z,11.35
2019-04-28T15:59:18.454Z,11.17
2019-04-28T16:01:49.046Z,11.17
2019-04-28T16:04:18.728Z,11.15
2019-04-28T16:06:48.187Z,11.07
2019-04-28T16:09:17.652Z,11.03
2019-04-28T16:11:47.193Z,11.00
2019-04-28T16:14:16.535Z,10.95
2019-04-28T16:16:45.943Z,10.94
2019-04-28T16:19:15.329Z,10.92
2019-04-28T16:21:44.723Z,10.87
2019-04-28T16:24:14.219Z,10.82
2019-04-28T16:26:43.623Z,10.79
2019-04-28T16:29:13.107Z,10.78
2019-04-28T16:31:42.491Z,10.73
2019-04-28T16:34:11.871Z,10.80
2019-04-28T16:36:41.302Z,10.86
2019-04-28T16:39:10.881Z,10.90
2019-04-28T16:41:42.264Z,10.94
2019-04-28T16:44:28.535Z,10.95
2019-04-28T16:46:57.992Z,10.99
2019-04-28T16:49:27.415Z,10.99
2019-04-28T16:51:56.738Z,10.96
2019-04-28T16:54:26.107Z,11.03
2019-04-28T16:57:11.294Z,10.99
2019-04-28T16:59:56.454Z,10.95
2019-04-28T17:02:34.460Z,10.95
2019-04-28T17:05:03.834Z,11.02
2019-04-28T17:07:33.175Z,11.00
2019-04-28T17:10:02.568Z,11.06
2019-04-28T17:12:31.930Z,11.07
2019-04-28T17:15:01.302Z,11.07
2019-04-28T17:17:30.660Z,11.06
2019-04-28T17:20:00.095Z,11.10
2019-04-28T17:22:29.591Z,11.10
2019-04-28T17:24:59.061Z,11.08
2019-04-28T17:27:28.489Z,11.14
2019-04-28T17:29:57.850Z,11.16
2019-04-28T17:32:27.327Z,11.13
2019-04-28T17:34:58.095Z,11.13
2019-04-28T17:37:27.879Z,11.12
2019-04-28T17:39:57.349Z,11.17
2019-04-28T17:42:26.769Z,11.13
2019-04-28T17:44:56.269Z,11.11
2019-04-28T17:47:25.690Z,11.10
2019-04-28T17:49:55.455Z,11.09
2019-04-28T17:52:24.988Z,11.05
2019-04-28T17:54:54.329Z,11.06
2019-04-28T17:57:23.871Z,11.03
2019-04-28T17:59:55.331Z,11.03
2019-04-28T18:03:39.326Z,11.12
2019-04-28T18:06:18.496Z,11.10
2019-04-28T18:08:47.914Z,11.11
2019-04-28T18:11:17.573Z,11.10
2019-04-28T18:13:46.976Z,11.10
2019-04-28T18:16:40.983Z,11.10
2019-04-28T18:19:11.870Z,11.10
2019-04-28T18:21:41.231Z,11.09
2019-04-28T18:24:10.618Z,11.09
2019-04-28T18:26:40.025Z,11.09
2019-04-28T18:29:09.360Z,11.09
2019-04-28T18:31:56.415Z,11.08
2019-04-28T18:34:35.631Z,11.08
2019-04-28T18:37:33.197Z,11.08
2019-04-28T18:40:39.757Z,11.05
2019-04-28T18:43:30.860Z,11.07
2019-04-28T18:46:00.327Z,11.05
2019-04-28T18:48:29.693Z,11.04
2019-04-28T18:50:59.090Z,11.02
2019-04-28T18:53:28.427Z,10.99
2019-04-28T18:55:57.855Z,10.99
2019-04-28T18:58:27.211Z,11.00
2019-04-28T19:01:05.705Z,11.02
2019-04-28T19:03:35.187Z,11.01
2019-04-28T19:06:04.940Z,11.00
2019-04-28T19:08:49.011Z,11.02
2019-04-28T19:11:38.903Z,11.01
2019-04-28T19:14:24.198Z,11.00
2019-04-28T19:17:12.518Z,11.00
2019-04-28T19:19:42.423Z,11.00
2019-04-28T19:22:11.857Z,10.99
2019-04-28T19:24:41.244Z,10.99
2019-04-28T19:27:10.633Z,10.98
2019-04-28T19:29:40.031Z,10.92
2019-04-28T19:32:09.421Z,10.88
2019-04-28T19:34:38.816Z,10.88
2019-04-28T19:37:08.248Z,10.80
2019-04-28T19:39:40.768Z,10.76
2019-04-28T19:42:08.732Z,10.72
2019-04-28T19:44:38.179Z,10.66
2019-04-28T19:47:07.631Z,10.64
2019-04-28T19:49:37.040Z,10.58
2019-04-28T19:52:06.526Z,10.55
2019-04-28T19:54:38.297Z,10.54
2019-04-28T19:57:17.155Z,10.51
2019-04-28T20:00:03.958Z,10.47
2019-04-28T20:02:35.159Z,10.46
2019-04-28T20:05:04.970Z,10.45
2019-04-28T20:07:34.407Z,10.44
2019-04-28T20:10:03.834Z,10.43
2019-04-28T20:12:33.207Z,10.40
2019-04-28T20:15:02.626Z,10.39
2019-04-28T20:17:32.004Z,10.37
2019-04-28T20:20:01.375Z,10.36
2019-04-28T20:22:30.899Z,10.35
2019-04-28T20:25:00.335Z,10.31
2019-04-28T20:27:29.673Z,10.27
2019-04-28T20:29:59.174Z,10.26
2019-04-28T20:32:32.263Z,10.26
2019-04-28T20:35:01.674Z,10.26
2019-04-28T20:37:39.101Z,10.25
2019-04-28T20:40:13.699Z,10.23
2019-04-28T20:42:54.724Z,10.22
2019-04-28T20:45:24.133Z,10.20
2019-04-28T20:47:53.598Z,10.20
2019-04-28T20:50:22.988Z,10.18
2019-04-28T20:52:52.371Z,10.18
2019-04-28T20:55:21.825Z,10.16
2019-04-28T20:57:51.248Z,10.16
2019-04-28T21:00:20.601Z,10.16
2019-04-28T21:02:49.992Z,10.15
2019-04-28T21:05:19.377Z,10.13
2019-04-28T21:07:48.743Z,10.12
2019-04-28T21:10:18.076Z,10.11
2019-04-28T21:12:47.460Z,10.10
2019-04-28T21:15:16.850Z,10.09
2019-04-28T21:17:46.231Z,10.07
2019-04-28T21:20:15.683Z,10.06
2019-04-28T21:22:45.062Z,10.07
2019-04-28T21:25:14.411Z,10.06
2019-04-28T21:27:43.792Z,10.04
2019-04-28T21:30:13.181Z,10.06
2019-04-28T21:32:42.525Z,10.04
2019-04-28T21:35:11.887Z,10.04
2019-04-28T21:37:42.747Z,10.02
2019-04-28T21:40:13.792Z,10.05
2019-04-28T21:43:08.039Z,10.05
2019-04-28T21:46:14.584Z,10.06
2019-04-28T21:48:46.384Z,10.04
2019-04-28T21:51:16.104Z,10.04
2019-04-28T21:53:45.441Z,10.04
2019-04-28T21:56:14.817Z,10.04
2019-04-28T21:58:44.165Z,10.05
2019-04-28T22:01:17.397Z,10.07
2019-04-28T22:03:47.086Z,10.07
2019-04-28T22:06:16.490Z,10.08
2019-04-28T22:08:45.848Z,10.08
2019-04-28T22:11:15.234Z,10.07
2019-04-28T22:13:44.572Z,10.06
2019-04-28T22:16:13.945Z,10.05
2019-04-28T22:18:43.350Z,10.05
2019-04-28T22:21:12.725Z,10.05
2019-04-28T22:23:57.986Z,10.05
2019-04-28T22:26:43.348Z,10.05
2019-04-28T22:29:12.825Z,10.06
2019-04-28T22:31:42.307Z,10.05
2019-04-28T22:34:12.285Z,10.07
2019-04-28T22:36:41.629Z,10.07
2019-04-28T22:39:11.093Z,10.07
2019-04-28T22:41:40.493Z,10.08
2019-04-28T22:44:09.945Z,10.06
2019-04-28T22:46:39.429Z,10.08
2019-04-28T22:49:08.805Z,10.07
2019-04-28T22:51:38.159Z,10.08
2019-04-28T22:54:21.896Z,10.08
2019-04-28T22:57:25.181Z,10.09
2019-04-28T22:59:54.854Z,10.08
2019-04-28T23:02:24.223Z,10.08
2019-04-28T23:04:59.502Z,10.08
2019-04-28T23:07:28.895Z,10.07
2019-04-28T23:09:58.242Z,10.07
2019-04-28T23:12:27.590Z,10.07
2019-04-28T23:14:56.919Z,10.06
2019-04-28T23:17:26.494Z,10.07
2019-04-28T23:19:55.845Z,10.07
2019-04-28T23:22:31.404Z,10.07
2019-04-28T23:25:00.743Z,10.05
2019-04-28T23:27:30.092Z,10.03
2019-04-28T23:29:59.430Z,10.02
2019-04-28T23:32:31.649Z,10.01
2019-04-28T23:34:59.891Z,10.03
2019-04-28T23:37:29.206Z,10.02
2019-04-28T23:39:58.563Z,10.04
2019-04-28T23:42:39.098Z,10.04
2019-04-28T23:45:12.087Z,10.04
2019-04-28T23:47:40.322Z,10.04
2019-04-28T23:50:12.072Z,10.04
2019-04-28T23:52:53.671Z,10.03
2019-04-28T23:55:24.645Z,10.02
2019-04-28T23:57:54.009Z,10.03
