createdAt,value
2022-08-07T00:00:24.636Z,1.63
2022-08-07T00:02:51.037Z,1.83
2022-08-07T00:05:20.046Z,1.67
2022-08-07T00:07:47.064Z,2.08
2022-08-07T00:10:25.990Z,1.73
2022-08-07T00:13:00.306Z,2.00
2022-08-07T00:15:36.079Z,2.05
2022-08-07T00:18:19.824Z,2.20
2022-08-07T00:20:51.407Z,1.98
2022-08-07T00:23:18.203Z,2.10
2022-08-07T00:25:52.055Z,2.28
2022-08-07T00:28:33.450Z,2.47
2022-08-07T00:31:06.159Z,2.53
2022-08-07T00:33:39.893Z,2.10
2022-08-07T00:36:08.127Z,2.63
2022-08-07T00:38:36.673Z,2.00
2022-08-07T00:41:05.317Z,2.30
2022-08-07T00:43:59.032Z,2.50
2022-08-07T00:46:22.969Z,2.30
2022-08-07T00:48:51.716Z,2.13
2022-08-07T00:51:18.338Z,2.15
2022-08-07T00:53:50.697Z,2.33
2022-08-07T00:56:23.431Z,2.40
2022-08-07T00:58:56.844Z,2.05
2022-08-07T01:01:24.158Z,2.50
2022-08-07T01:03:55.864Z,2.58
2022-08-07T01:06:25.080Z,2.42
2022-08-07T01:08:53.241Z,2.95
2022-08-07T01:14:08.265Z,2.60
2022-08-07T01:16:36.638Z,2.90
2022-08-07T01:19:05.060Z,2.75
2022-08-07T01:21:46.583Z,2.90
2022-08-07T01:24:14.507Z,2.95
2022-08-07T01:26:52.089Z,3.25
2022-08-07T01:29:23.001Z,3.20
2022-08-07T01:31:50.355Z,3.13
2022-08-07T01:34:17.907Z,2.92
2022-08-07T01:39:19.515Z,2.92
2022-08-07T01:41:55.234Z,3.10
2022-08-07T01:44:34.096Z,3.15
2022-08-07T01:47:14.195Z,3.67
2022-08-07T01:49:41.282Z,3.80
2022-08-07T01:52:10.027Z,3.67
2022-08-07T01:54:40.999Z,3.28
2022-08-07T01:57:24.813Z,3.45
2022-08-07T01:59:57.593Z,3.58
2022-08-07T02:02:32.482Z,3.60
2022-08-07T02:05:04.719Z,3.90
2022-08-07T02:07:49.857Z,3.25
2022-08-07T02:10:22.710Z,3.30
2022-08-07T02:12:50.862Z,3.47
2022-08-07T02:15:22.620Z,3.42
2022-08-07T02:17:51.724Z,3.45
2022-08-07T02:20:23.325Z,3.40
2022-08-07T02:22:55.074Z,3.30
2022-08-07T02:25:32.194Z,4.00
2022-08-07T02:28:12.002Z,3.38
2022-08-07T02:30:40.498Z,3.78
2022-08-07T02:33:09.469Z,3.80
2022-08-07T02:36:29.286Z,3.47
2022-08-07T02:38:31.775Z,3.47
2022-08-07T02:40:59.781Z,4.32
2022-08-07T02:45:58.231Z,3.58
2022-08-07T02:48:26.838Z,3.55
2022-08-07T02:50:55.954Z,3.60
2022-08-07T02:53:28.465Z,3.67
2022-08-07T02:56:03.451Z,3.22
2022-08-07T02:58:33.310Z,3.42
2022-08-07T03:01:02.453Z,3.53
2022-08-07T03:03:49.459Z,3.88
2022-08-07T03:06:32.048Z,3.63
2022-08-07T03:09:02.097Z,3.60
2022-08-07T03:11:32.647Z,3.90
2022-08-07T03:14:01.570Z,3.47
2022-08-07T03:16:30.411Z,3.65
2022-08-07T03:21:24.536Z,3.65
2022-08-07T03:24:21.039Z,3.65
2022-08-07T03:26:58.091Z,4.10
2022-08-07T03:29:30.724Z,3.78
2022-08-07T03:32:02.541Z,3.80
2022-08-07T03:34:31.576Z,3.63
2022-08-07T03:37:11.979Z,3.55
2022-08-07T03:39:45.838Z,4.15
2022-08-07T03:42:27.115Z,4.10
2022-08-07T03:44:58.071Z,4.47
2022-08-07T03:47:45.032Z,3.72
2022-08-07T03:50:17.454Z,4.07
2022-08-07T03:52:51.243Z,3.97
2022-08-07T03:55:18.084Z,4.50
2022-08-07T03:58:35.293Z,3.88
2022-08-07T04:00:35.582Z,4.53
2022-08-07T04:03:03.764Z,3.72
2022-08-07T04:05:40.734Z,3.85
2022-08-07T04:08:15.994Z,4.60
2022-08-07T04:10:54.687Z,4.40
2022-08-07T04:14:09.557Z,4.30
2022-08-07T04:16:30.946Z,4.95
2022-08-07T04:19:01.613Z,4.45
2022-08-07T04:21:32.027Z,5.32
2022-08-07T04:24:06.066Z,4.38
2022-08-07T04:26:34.132Z,5.10
2022-08-07T04:29:00.631Z,4.45
2022-08-07T04:32:02.621Z,4.65
2022-08-07T04:34:17.431Z,5.45
2022-08-07T04:36:54.325Z,4.82
2022-08-07T04:39:25.835Z,4.45
2022-08-07T04:41:52.699Z,4.75
2022-08-07T04:44:19.407Z,4.72
2022-08-07T04:47:08.274Z,4.88
2022-08-07T04:50:03.645Z,4.75
2022-08-07T04:52:46.653Z,4.75
2022-08-07T04:58:12.162Z,4.45
2022-08-07T04:59:09.229Z,4.75
2022-08-07T05:01:37.235Z,4.20
2022-08-07T05:04:12.378Z,4.40
2022-08-07T05:06:56.255Z,4.60
2022-08-07T05:09:45.888Z,5.15
2022-08-07T05:12:26.819Z,5.07
2022-08-07T05:15:03.513Z,5.13
2022-08-07T05:17:50.861Z,5.43
2022-08-07T05:20:27.061Z,5.35
2022-08-07T05:22:58.018Z,5.40
2022-08-07T05:26:10.856Z,5.38
2022-08-07T05:28:19.935Z,5.60
2022-08-07T05:30:50.964Z,5.55
2022-08-07T05:33:21.549Z,5.50
2022-08-07T05:35:51.154Z,5.93
2022-08-07T05:39:00.018Z,6.13
2022-08-07T05:44:08.092Z,5.93
2022-08-07T05:46:37.627Z,6.28
2022-08-07T05:49:11.606Z,7.03
2022-08-07T05:51:43.634Z,6.45
2022-08-07T05:54:31.233Z,6.15
2022-08-07T05:57:02.571Z,6.38
2022-08-07T05:59:47.322Z,6.22
2022-08-07T06:02:29.259Z,6.38
2022-08-07T06:05:01.734Z,6.82
2022-08-07T06:08:13.605Z,7.43
2022-08-07T06:10:18.219Z,6.10
2022-08-07T06:12:45.507Z,6.97
2022-08-07T06:15:16.031Z,7.15
2022-08-07T06:17:53.902Z,7.28
2022-08-07T06:20:25.569Z,6.25
2022-08-07T06:23:47.174Z,6.75
2022-08-07T06:25:57.097Z,7.00
2022-08-07T06:28:27.589Z,6.85
2022-08-07T06:30:55.794Z,7.00
2022-08-07T06:33:24.123Z,6.43
2022-08-07T06:36:13.264Z,6.85
2022-08-07T06:38:37.605Z,6.88
2022-08-07T06:41:12.966Z,6.75
2022-08-07T06:43:46.480Z,7.40
2022-08-07T06:46:35.334Z,7.15
2022-08-07T06:49:04.441Z,6.65
2022-08-07T06:51:34.679Z,6.70
2022-08-07T06:55:28.553Z,7.00
2022-08-07T06:56:54.532Z,6.90
2022-08-07T07:00:14.546Z,6.88
2022-08-07T07:02:48.905Z,6.07
2022-08-07T07:05:07.124Z,6.00
2022-08-07T07:07:59.858Z,6.53
2022-08-07T07:10:33.430Z,6.50
2022-08-07T07:13:07.963Z,6.22
2022-08-07T07:15:43.135Z,5.00
2022-08-07T07:18:47.816Z,5.65
2022-08-07T07:21:19.751Z,5.93
2022-08-07T07:24:09.588Z,6.43
2022-08-07T07:26:37.884Z,6.10
2022-08-07T07:29:40.315Z,5.10
2022-08-07T07:31:58.143Z,4.10
2022-08-07T07:34:31.996Z,5.53
2022-08-07T07:37:14.348Z,5.10
2022-08-07T07:39:54.893Z,5.22
2022-08-07T07:42:32.486Z,4.38
2022-08-07T07:45:02.319Z,4.80
2022-08-07T07:47:30.004Z,4.53
2022-08-07T07:50:36.039Z,3.88
2022-08-07T07:53:00.705Z,4.20
2022-08-07T07:55:37.138Z,4.82
2022-08-07T07:58:05.797Z,4.72
2022-08-07T08:00:34.224Z,3.95
2022-08-07T08:03:16.775Z,4.00
2022-08-07T08:05:57.404Z,4.28
2022-08-07T08:08:35.213Z,3.78
2022-08-07T08:11:09.189Z,4.10
2022-08-07T08:13:54.680Z,3.67
2022-08-07T08:16:30.021Z,3.20
2022-08-07T08:19:00.540Z,2.60
2022-08-07T08:22:07.824Z,2.20
2022-08-07T08:25:09.522Z,2.33
2022-08-07T08:27:56.677Z,2.50
2022-08-07T08:30:30.327Z,2.63
2022-08-07T08:33:01.852Z,2.60
2022-08-07T08:35:39.495Z,2.45
2022-08-07T08:38:15.072Z,2.67
2022-08-07T08:40:49.727Z,2.75
2022-08-07T08:43:32.094Z,2.65
2022-08-07T08:46:44.916Z,2.22
2022-08-07T08:49:33.325Z,2.28
2022-08-07T08:52:16.670Z,1.83
2022-08-07T08:55:08.095Z,1.92
2022-08-07T08:57:46.851Z,1.90
2022-08-07T09:00:14.788Z,1.60
2022-08-07T09:02:52.487Z,1.98
2022-08-07T09:08:28.200Z,1.70
2022-08-07T09:11:13.909Z,1.77
2022-08-07T09:14:09.616Z,2.05
2022-08-07T09:17:04.729Z,1.70
2022-08-07T09:19:55.132Z,1.85
2022-08-07T09:24:33.531Z,1.55
2022-08-07T09:25:54.380Z,2.03
2022-08-07T09:30:02.368Z,2.00
2022-08-07T09:31:48.536Z,1.83
2022-08-07T09:34:27.306Z,1.88
2022-08-07T09:37:05.256Z,1.92
2022-08-07T09:42:52.432Z,2.13
2022-08-07T09:47:49.519Z,2.10
2022-08-07T09:48:43.914Z,1.85
2022-08-07T09:52:10.284Z,2.15
2022-08-07T09:54:45.982Z,2.00
2022-08-07T09:57:29.870Z,2.42
2022-08-07T10:00:14.487Z,2.22
2022-08-07T10:04:05.602Z,1.77
2022-08-07T10:06:17.490Z,1.52
2022-08-07T10:09:00.365Z,1.50
2022-08-07T10:12:01.723Z,1.90
2022-08-07T10:14:56.982Z,1.48
2022-08-07T10:18:01.293Z,1.50
2022-08-07T10:20:42.372Z,1.55
2022-08-07T10:24:05.796Z,1.30
2022-08-07T10:27:12.313Z,1.40
2022-08-07T10:30:04.938Z,1.60
2022-08-07T10:32:53.644Z,1.48
2022-08-07T10:35:56.304Z,1.33
2022-08-07T10:38:48.710Z,1.30
2022-08-07T10:41:47.412Z,1.40
2022-08-07T10:44:38.314Z,1.58
2022-08-07T10:47:53.869Z,1.80
2022-08-07T10:50:29.378Z,1.40
2022-08-07T10:53:10.964Z,1.70
2022-08-07T10:55:50.709Z,1.25
2022-08-07T10:58:59.662Z,1.67
2022-08-07T11:01:51.617Z,1.45
2022-08-07T11:04:40.680Z,1.60
2022-08-07T11:08:00.425Z,1.75
2022-08-07T11:10:40.782Z,1.55
2022-08-07T11:14:42.510Z,1.90
2022-08-07T11:16:36.231Z,1.75
2022-08-07T11:19:41.360Z,1.33
2022-08-07T11:22:27.376Z,1.92
2022-08-07T11:25:17.806Z,1.85
2022-08-07T11:30:42.642Z,2.13
2022-08-07T11:33:59.082Z,2.10
2022-08-07T11:36:20.396Z,2.10
2022-08-07T11:39:20.583Z,1.95
2022-08-07T11:42:29.910Z,1.90
2022-08-07T11:47:56.595Z,1.83
2022-08-07T11:50:57.287Z,1.92
2022-08-07T11:54:01.229Z,1.83
2022-08-07T11:56:40.230Z,1.60
2022-08-07T12:00:12.602Z,2.00
2022-08-07T12:02:31.097Z,1.83
2022-08-07T12:05:28.921Z,2.00
2022-08-07T12:08:25.852Z,1.70
2022-08-07T12:11:21.110Z,2.10
2022-08-07T12:14:05.430Z,2.53
2022-08-07T12:16:36.807Z,1.95
2022-08-07T12:19:21.803Z,2.03
2022-08-07T12:22:37.180Z,2.30
2022-08-07T12:26:21.875Z,2.20
2022-08-07T12:28:49.822Z,2.35
2022-08-07T12:31:52.706Z,2.20
2022-08-07T12:34:18.261Z,2.00
2022-08-07T12:36:49.992Z,1.90
2022-08-07T12:39:44.192Z,2.15
2022-08-07T12:42:08.887Z,2.30
2022-08-07T12:44:43.041Z,2.47
2022-08-07T12:47:37.838Z,2.30
2022-08-07T12:50:48.932Z,2.90
2022-08-07T12:54:02.652Z,2.13
2022-08-07T12:56:39.968Z,2.50
2022-08-07T12:59:08.653Z,2.50
2022-08-07T13:02:09.913Z,2.70
2022-08-07T13:06:01.789Z,2.78
2022-08-07T13:08:28.193Z,2.45
2022-08-07T13:11:26.047Z,2.60
2022-08-07T13:14:31.072Z,2.55
2022-08-07T13:17:05.855Z,2.58
2022-08-07T13:19:51.431Z,2.70
2022-08-07T13:22:31.175Z,2.30
2022-08-07T13:25:24.282Z,2.05
2022-08-07T13:28:24.017Z,2.30
2022-08-07T13:31:01.965Z,2.60
2022-08-07T13:34:34.221Z,2.20
2022-08-07T13:36:47.606Z,2.65
2022-08-07T13:40:33.338Z,2.30
2022-08-07T13:42:25.473Z,2.25
2022-08-07T13:45:11.785Z,2.50
2022-08-07T13:48:05.498Z,2.63
2022-08-07T13:50:32.540Z,2.50
2022-08-07T13:53:03.868Z,2.35
2022-08-07T13:55:31.087Z,2.47
2022-08-07T13:58:31.509Z,2.20
2022-08-07T14:01:10.652Z,2.05
2022-08-07T14:04:07.634Z,1.83
2022-08-07T14:06:35.766Z,2.33
2022-08-07T14:09:04.937Z,2.03
2022-08-07T14:11:53.374Z,2.00
2022-08-07T14:14:30.627Z,2.20
2022-08-07T14:17:32.401Z,2.42
2022-08-07T14:20:39.310Z,1.90
2022-08-07T14:22:51.206Z,2.33
2022-08-07T14:25:24.226Z,1.85
2022-08-07T14:28:10.937Z,2.03
2022-08-07T14:30:45.682Z,1.70
2022-08-07T14:33:15.131Z,1.90
2022-08-07T14:35:42.920Z,1.70
2022-08-07T14:38:26.626Z,1.70
2022-08-07T14:41:05.106Z,1.80
2022-08-07T14:43:58.071Z,1.70
2022-08-07T14:49:56.003Z,1.38
2022-08-07T14:54:54.265Z,1.63
2022-08-07T14:57:24.690Z,1.67
2022-08-07T15:00:05.405Z,1.40
2022-08-07T15:02:34.583Z,1.80
2022-08-07T15:05:02.905Z,2.00
2022-08-07T15:07:47.632Z,2.00
2022-08-07T15:13:17.414Z,1.92
2022-08-07T15:18:42.936Z,1.98
2022-08-07T15:21:58.540Z,2.03
2022-08-07T15:25:15.313Z,2.00
2022-08-07T15:27:08.338Z,1.70
2022-08-07T15:35:17.833Z,2.10
2022-08-07T15:38:17.630Z,2.00
2022-08-07T15:40:38.235Z,1.90
2022-08-07T15:46:31.833Z,2.13
2022-08-07T15:49:13.090Z,1.80
2022-08-07T15:54:30.823Z,2.20
2022-08-07T15:57:02.771Z,2.10
2022-08-07T15:59:39.689Z,2.00
2022-08-07T16:02:22.238Z,1.92
2022-08-07T16:05:00.202Z,2.20
2022-08-07T16:08:32.055Z,1.88
2022-08-07T16:10:21.589Z,2.00
2022-08-07T16:13:01.356Z,1.90
2022-08-07T16:15:57.996Z,2.15
2022-08-07T16:19:02.853Z,1.73
2022-08-07T16:22:03.317Z,1.77
2022-08-07T16:24:40.651Z,1.67
2022-08-07T16:27:40.556Z,1.50
2022-08-07T16:30:30.171Z,1.45
2022-08-07T16:34:03.450Z,1.70
2022-08-07T16:36:31.344Z,1.88
2022-08-07T16:39:49.255Z,1.70
2022-08-07T16:42:34.218Z,1.42
2022-08-07T16:46:40.304Z,1.50
2022-08-07T16:50:28.672Z,1.27
2022-08-07T16:52:51.072Z,1.60
2022-08-07T16:55:14.879Z,1.48
2022-08-07T16:58:04.147Z,1.50
2022-08-07T17:00:37.352Z,1.50
2022-08-07T17:03:17.625Z,1.80
2022-08-07T17:09:10.808Z,1.40
2022-08-07T17:12:05.141Z,1.15
2022-08-07T17:14:46.475Z,1.30
2022-08-07T17:17:46.050Z,1.50
2022-08-07T17:20:54.705Z,1.65
2022-08-07T17:23:50.268Z,1.45
2022-08-07T17:26:22.858Z,1.50
2022-08-07T17:30:12.838Z,1.38
2022-08-07T17:32:14.058Z,1.60
2022-08-07T17:35:51.508Z,1.52
2022-08-07T17:38:17.872Z,1.83
2022-08-07T17:42:01.859Z,1.60
2022-08-07T17:44:33.575Z,1.40
2022-08-07T17:47:16.904Z,1.45
2022-08-07T17:50:16.384Z,1.23
2022-08-07T17:53:07.364Z,1.50
2022-08-07T17:56:06.390Z,1.10
2022-08-07T17:58:46.284Z,1.30
2022-08-07T18:01:21.450Z,1.48
2022-08-07T18:04:16.350Z,1.40
2022-08-07T18:07:19.262Z,1.50
2022-08-07T18:10:04.579Z,1.90
2022-08-07T18:12:42.032Z,1.58
2022-08-07T18:15:14.755Z,1.92
2022-08-07T18:18:45.426Z,1.80
2022-08-07T18:23:50.849Z,2.15
2022-08-07T18:26:40.652Z,1.73
2022-08-07T18:30:06.832Z,2.10
2022-08-07T18:32:13.374Z,1.60
2022-08-07T18:35:05.076Z,1.85
2022-08-07T18:38:55.881Z,2.00
2022-08-07T18:40:50.287Z,1.90
2022-08-07T18:44:02.915Z,1.70
2022-08-07T18:46:42.933Z,1.77
2022-08-07T18:50:31.818Z,1.80
2022-08-07T18:52:56.896Z,1.80
2022-08-07T18:55:55.829Z,2.00
2022-08-07T18:58:51.949Z,2.10
2022-08-07T19:02:33.049Z,1.60
2022-08-07T19:04:37.416Z,1.70
2022-08-07T19:07:35.021Z,1.60
2022-08-07T19:10:14.861Z,1.90
2022-08-07T19:13:11.827Z,2.10
2022-08-07T19:16:05.757Z,2.30
2022-08-07T19:18:54.255Z,2.27
2022-08-07T19:22:05.299Z,1.90
2022-08-07T19:24:44.436Z,2.08
2022-08-07T19:28:58.189Z,2.30
2022-08-07T19:31:04.683Z,2.15
2022-08-07T19:33:01.579Z,2.20
2022-08-07T19:35:38.720Z,1.92
2022-08-07T19:38:15.763Z,2.08
2022-08-07T19:40:49.959Z,2.17
2022-08-07T19:43:48.581Z,2.28
2022-08-07T19:46:12.056Z,1.75
2022-08-07T19:48:44.412Z,2.00
2022-08-07T19:51:50.920Z,2.30
2022-08-07T19:54:35.262Z,2.10
2022-08-07T19:58:01.099Z,2.33
2022-08-07T19:59:53.407Z,2.10
2022-08-07T20:02:34.714Z,2.20
2022-08-07T20:05:08.725Z,2.80
2022-08-07T20:07:45.903Z,2.00
2022-08-07T20:10:38.366Z,1.88
2022-08-07T20:13:15.752Z,2.30
2022-08-07T20:15:50.001Z,2.60
2022-08-07T20:18:20.080Z,2.17
2022-08-07T20:20:46.956Z,2.65
2022-08-07T20:26:09.980Z,2.60
2022-08-07T20:28:39.689Z,2.40
2022-08-07T20:31:21.187Z,2.28
2022-08-07T20:33:57.331Z,2.70
2022-08-07T20:36:26.975Z,2.70
2022-08-07T20:39:00.534Z,2.92
2022-08-07T20:41:38.329Z,2.90
2022-08-07T20:44:12.340Z,2.42
2022-08-07T20:46:43.772Z,2.47
2022-08-07T20:49:57.995Z,2.45
2022-08-07T20:52:00.557Z,2.47
2022-08-07T20:54:30.164Z,2.88
2022-08-07T20:57:03.136Z,2.97
2022-08-07T21:00:07.581Z,2.95
2022-08-07T21:02:41.482Z,2.90
2022-08-07T21:05:25.782Z,2.80
2022-08-07T21:08:36.647Z,2.78
2022-08-07T21:11:14.322Z,2.88
2022-08-07T21:14:16.743Z,3.13
2022-08-07T21:18:02.033Z,2.90
2022-08-07T21:20:05.584Z,2.97
2022-08-07T21:25:04.694Z,2.88
2022-08-07T21:27:53.791Z,3.20
2022-08-07T21:30:23.761Z,2.83
2022-08-07T21:33:11.693Z,3.20
2022-08-07T21:36:04.999Z,3.10
2022-08-07T21:38:46.440Z,2.85
2022-08-07T21:41:37.767Z,4.40
2022-08-07T21:44:32.012Z,3.13
2022-08-07T21:50:03.003Z,3.03
2022-08-07T21:52:48.142Z,2.95
2022-08-07T21:55:29.868Z,3.22
2022-08-07T21:58:08.047Z,3.53
2022-08-07T22:00:42.421Z,2.78
2022-08-07T22:03:31.040Z,3.65
2022-08-07T22:06:07.492Z,3.10
2022-08-07T22:08:56.846Z,3.20
2022-08-07T22:11:24.471Z,3.65
2022-08-07T22:13:59.960Z,3.17
2022-08-07T22:16:46.954Z,3.08
2022-08-07T22:19:29.605Z,3.47
2022-08-07T22:22:17.753Z,3.05
2022-08-07T22:24:52.793Z,3.22
2022-08-07T22:27:51.200Z,3.15
2022-08-07T22:30:18.863Z,3.30
2022-08-07T22:32:57.868Z,2.90
2022-08-07T22:35:39.455Z,3.38
2022-08-07T22:38:31.684Z,3.60
2022-08-07T22:41:09.754Z,3.35
2022-08-07T22:43:42.563Z,3.30
2022-08-07T22:46:42.727Z,3.33
2022-08-07T22:49:20.312Z,3.05
2022-08-07T22:52:19.528Z,3.00
2022-08-07T22:55:29.884Z,3.60
2022-08-07T22:58:25.015Z,3.03
2022-08-07T23:01:21.854Z,3.20
2022-08-07T23:04:04.510Z,3.33
2022-08-07T23:06:42.250Z,3.40
2022-08-07T23:10:00.650Z,3.50
2022-08-07T23:12:50.780Z,3.33
2022-08-07T23:16:06.956Z,3.60
2022-08-07T23:18:43.307Z,3.80
2022-08-07T23:21:36.662Z,3.42
2022-08-07T23:24:24.614Z,3.50
2022-08-07T23:27:33.226Z,3.30
2022-08-07T23:30:37.395Z,3.97
2022-08-07T23:34:36.480Z,4.03
2022-08-07T23:36:17.320Z,3.70
2022-08-07T23:39:04.888Z,3.83
2022-08-07T23:42:08.438Z,4.00
2022-08-07T23:45:07.286Z,3.83
2022-08-07T23:48:05.395Z,4.03
2022-08-07T23:50:43.272Z,4.45
2022-08-07T23:53:22.899Z,3.78
2022-08-07T23:56:21.169Z,3.78
2022-08-07T23:59:10.266Z,4.38
