createdAt,value
2023-01-17T00:02:28.587Z,0.00
2023-01-17T00:05:16.241Z,0.00
2023-01-17T00:08:03.577Z,0.00
2023-01-17T00:10:32.820Z,0.00
2023-01-17T00:13:05.037Z,0.00
2023-01-17T00:15:34.586Z,0.00
2023-01-17T00:18:04.147Z,0.00
2023-01-17T00:20:51.577Z,0.00
2023-01-17T00:23:42.340Z,0.00
2023-01-17T00:26:14.734Z,0.00
2023-01-17T00:31:14.155Z,0.00
2023-01-17T00:33:42.827Z,0.00
2023-01-17T00:36:11.975Z,0.10
2023-01-17T00:38:42.239Z,0.00
2023-01-17T00:41:15.266Z,0.00
2023-01-17T00:44:02.513Z,3.20
2023-01-17T00:46:49.797Z,0.00
2023-01-17T00:49:37.165Z,0.00
2023-01-17T00:52:24.301Z,0.00
2023-01-17T00:55:11.414Z,0.00
2023-01-17T00:57:58.596Z,0.10
2023-01-17T01:00:45.675Z,0.00
2023-01-17T01:03:33.567Z,0.00
2023-01-17T01:06:25.105Z,0.00
2023-01-17T01:09:12.938Z,0.00
2023-01-17T01:12:00.263Z,0.00
2023-01-17T01:14:47.782Z,0.00
2023-01-17T01:17:34.823Z,0.00
2023-01-17T01:20:22.938Z,0.00
2023-01-17T01:23:09.632Z,0.00
2023-01-17T01:25:57.025Z,0.00
2023-01-17T01:28:45.424Z,0.10
2023-01-17T01:31:34.532Z,0.10
2023-01-17T01:34:03.825Z,0.10
2023-01-17T01:36:33.149Z,0.00
2023-01-17T01:39:02.328Z,0.45
2023-01-17T01:41:31.564Z,0.10
2023-01-17T01:44:01.098Z,0.00
2023-01-17T01:46:36.453Z,0.95
2023-01-17T01:49:09.000Z,0.00
2023-01-17T01:51:43.217Z,0.00
2023-01-17T01:54:26.934Z,0.00
2023-01-17T01:56:58.169Z,0.00
2023-01-17T01:59:27.620Z,0.08
2023-01-17T02:01:59.246Z,0.00
2023-01-17T02:04:28.953Z,0.00
2023-01-17T02:07:01.581Z,0.00
2023-01-17T02:09:30.903Z,0.00
2023-01-17T02:12:00.380Z,0.00
2023-01-17T02:14:30.253Z,0.10
2023-01-17T02:17:08.642Z,0.00
2023-01-17T02:20:13.245Z,0.10
2023-01-17T02:23:13.160Z,0.00
2023-01-17T02:25:51.592Z,0.00
2023-01-17T02:28:33.093Z,0.00
2023-01-17T02:31:05.615Z,0.00
2023-01-17T02:33:49.782Z,0.00
2023-01-17T02:36:33.620Z,0.10
2023-01-17T02:39:11.084Z,0.00
2023-01-17T02:41:42.919Z,1.32
2023-01-17T02:44:15.269Z,0.10
2023-01-17T02:49:17.825Z,0.20
2023-01-17T02:51:50.208Z,0.00
2023-01-17T02:57:12.139Z,0.00
2023-01-17T02:59:59.557Z,0.10
2023-01-17T03:02:48.819Z,0.05
2023-01-17T03:05:30.326Z,0.00
2023-01-17T03:08:00.149Z,0.00
2023-01-17T03:10:31.471Z,0.00
2023-01-17T03:13:01.769Z,0.00
2023-01-17T03:15:30.970Z,0.00
2023-01-17T03:18:03.118Z,0.00
2023-01-17T03:20:32.378Z,0.00
2023-01-17T03:23:01.689Z,0.00
2023-01-17T03:25:31.009Z,0.72
2023-01-17T03:28:00.212Z,0.00
2023-01-17T03:30:29.494Z,0.20
2023-01-17T03:32:58.710Z,0.00
2023-01-17T03:35:28.446Z,0.00
2023-01-17T03:37:57.669Z,0.10
2023-01-17T03:40:27.045Z,0.00
2023-01-17T03:42:56.286Z,0.00
2023-01-17T03:45:25.546Z,0.00
2023-01-17T03:47:56.620Z,0.00
2023-01-17T03:50:26.065Z,0.00
2023-01-17T03:52:55.861Z,0.00
2023-01-17T03:55:25.044Z,0.00
2023-01-17T03:57:54.304Z,0.00
2023-01-17T04:00:23.635Z,0.05
2023-01-17T04:02:53.345Z,0.00
2023-01-17T04:05:22.680Z,0.00
2023-01-17T04:07:52.159Z,0.00
2023-01-17T04:10:21.360Z,0.00
2023-01-17T04:12:50.627Z,0.00
2023-01-17T04:15:19.811Z,0.10
2023-01-17T04:17:49.303Z,0.00
2023-01-17T04:20:21.728Z,0.00
2023-01-17T04:22:51.038Z,0.20
2023-01-17T04:25:20.252Z,0.00
2023-01-17T04:27:49.780Z,0.40
2023-01-17T04:30:19.219Z,0.10
2023-01-17T04:32:48.477Z,0.00
2023-01-17T04:35:17.749Z,0.00
2023-01-17T04:37:46.987Z,0.00
2023-01-17T04:40:16.443Z,0.00
2023-01-17T04:42:46.967Z,0.05
2023-01-17T04:45:18.191Z,0.00
2023-01-17T04:47:47.497Z,0.53
2023-01-17T04:50:16.894Z,0.00
2023-01-17T04:52:46.436Z,0.00
2023-01-17T04:55:15.695Z,0.00
2023-01-17T04:57:44.967Z,0.10
2023-01-17T05:00:14.829Z,0.25
2023-01-17T05:02:44.057Z,0.10
2023-01-17T05:05:13.601Z,0.00
2023-01-17T05:07:42.798Z,0.50
2023-01-17T05:10:12.781Z,0.00
2023-01-17T05:12:41.970Z,0.00
2023-01-17T05:15:12.112Z,0.00
2023-01-17T05:17:41.329Z,0.10
2023-01-17T05:20:11.916Z,0.00
2023-01-17T05:22:41.270Z,0.03
2023-01-17T05:25:10.641Z,0.00
2023-01-17T05:27:40.309Z,0.00
2023-01-17T05:30:10.955Z,0.00
2023-01-17T05:32:40.408Z,0.00
2023-01-17T05:35:10.697Z,0.00
2023-01-17T05:37:40.073Z,0.47
2023-01-17T05:40:12.156Z,0.42
2023-01-17T05:42:50.463Z,0.00
2023-01-17T05:45:21.483Z,0.40
2023-01-17T05:47:52.754Z,0.00
2023-01-17T05:50:24.673Z,0.33
2023-01-17T05:52:56.701Z,0.10
2023-01-17T05:55:27.081Z,0.30
2023-01-17T05:57:57.142Z,0.00
2023-01-17T06:00:26.998Z,0.10
2023-01-17T06:02:57.957Z,0.20
2023-01-17T06:05:28.755Z,0.10
2023-01-17T06:07:58.507Z,0.30
2023-01-17T06:10:29.342Z,0.10
2023-01-17T06:13:04.068Z,0.00
2023-01-17T06:15:33.820Z,0.00
2023-01-17T06:18:11.690Z,0.00
2023-01-17T06:20:41.249Z,0.10
2023-01-17T06:23:13.457Z,0.68
2023-01-17T06:25:44.699Z,0.10
2023-01-17T06:28:19.511Z,0.00
2023-01-17T06:30:49.060Z,0.10
2023-01-17T06:33:18.505Z,0.30
2023-01-17T06:35:52.460Z,0.93
2023-01-17T06:38:22.096Z,2.30
2023-01-17T06:40:51.289Z,0.10
2023-01-17T06:43:20.498Z,0.28
2023-01-17T06:45:51.284Z,0.42
2023-01-17T06:48:20.871Z,0.15
2023-01-17T06:50:50.560Z,0.00
2023-01-17T06:53:19.921Z,0.08
2023-01-17T06:55:49.122Z,0.42
2023-01-17T06:58:18.616Z,0.33
2023-01-17T07:00:48.261Z,0.10
2023-01-17T07:03:23.384Z,0.10
2023-01-17T07:05:53.515Z,0.57
2023-01-17T07:08:22.794Z,0.30
2023-01-17T07:10:52.126Z,0.10
2023-01-17T07:13:21.458Z,2.50
2023-01-17T07:15:50.723Z,0.20
2023-01-17T07:18:22.119Z,0.95
2023-01-17T07:20:52.251Z,0.20
2023-01-17T07:23:22.849Z,0.13
2023-01-17T07:25:59.587Z,0.30
2023-01-17T07:28:29.538Z,0.30
2023-01-17T07:30:58.823Z,0.10
2023-01-17T07:33:28.349Z,0.47
2023-01-17T07:35:57.595Z,0.57
2023-01-17T07:38:26.884Z,0.28
2023-01-17T07:41:00.323Z,0.10
2023-01-17T07:43:30.093Z,18.90
2023-01-17T07:46:01.356Z,1.55
2023-01-17T07:48:31.345Z,0.10
2023-01-17T07:51:00.832Z,0.35
2023-01-17T07:53:33.599Z,1.25
2023-01-17T07:56:04.816Z,0.15
2023-01-17T07:58:35.647Z,0.20
2023-01-17T08:01:06.504Z,0.30
2023-01-17T08:03:37.798Z,0.13
2023-01-17T08:06:22.359Z,0.40
2023-01-17T08:08:53.156Z,0.23
2023-01-17T08:11:22.568Z,0.05
2023-01-17T08:13:53.873Z,1.50
2023-01-17T08:16:23.081Z,0.75
2023-01-17T08:18:52.931Z,0.72
2023-01-17T08:21:22.511Z,0.10
2023-01-17T08:23:53.229Z,0.25
2023-01-17T08:26:23.704Z,0.10
2023-01-17T08:28:57.333Z,0.33
2023-01-17T08:31:26.953Z,0.37
2023-01-17T08:33:58.314Z,1.07
2023-01-17T08:36:29.131Z,1.55
2023-01-17T08:38:59.049Z,2.72
2023-01-17T08:41:28.791Z,0.65
2023-01-17T08:43:58.608Z,1.30
2023-01-17T08:46:28.149Z,0.10
2023-01-17T08:49:00.256Z,0.35
2023-01-17T08:51:31.598Z,0.17
2023-01-17T08:54:00.970Z,0.28
2023-01-17T08:56:30.642Z,0.15
2023-01-17T08:58:59.863Z,1.60
2023-01-17T09:01:29.459Z,0.10
2023-01-17T09:03:58.732Z,0.30
2023-01-17T09:06:28.114Z,0.57
2023-01-17T09:08:59.274Z,1.07
2023-01-17T09:11:28.734Z,0.20
2023-01-17T09:13:58.595Z,0.10
2023-01-17T09:16:28.526Z,0.40
2023-01-17T09:18:58.967Z,0.20
2023-01-17T09:21:28.605Z,1.55
2023-01-17T09:23:58.476Z,0.37
2023-01-17T09:26:30.147Z,0.45
2023-01-17T09:28:59.999Z,0.80
2023-01-17T09:31:29.622Z,32.10
2023-01-17T09:33:59.986Z,30.17
2023-01-17T09:36:31.330Z,31.40
2023-01-17T09:39:01.620Z,26.90
2023-01-17T09:41:54.904Z,27.52
2023-01-17T09:44:42.437Z,27.90
2023-01-17T09:47:35.521Z,30.57
2023-01-17T09:50:26.171Z,29.72
2023-01-17T09:53:04.690Z,32.30
2023-01-17T09:55:36.347Z,29.25
2023-01-17T09:58:21.940Z,30.15
2023-01-17T10:01:03.572Z,30.35
2023-01-17T10:03:44.461Z,30.97
2023-01-17T10:06:19.632Z,29.98
2023-01-17T10:09:04.317Z,31.50
2023-01-17T10:11:51.820Z,28.92
2023-01-17T10:14:24.214Z,30.32
2023-01-17T10:19:39.364Z,31.10
2023-01-17T10:22:17.983Z,27.27
2023-01-17T10:25:13.119Z,31.33
2023-01-17T10:27:45.551Z,32.98
2023-01-17T10:32:48.117Z,31.05
2023-01-17T10:35:29.816Z,31.17
2023-01-17T10:38:00.116Z,32.40
2023-01-17T10:40:49.253Z,39.20
2023-01-17T10:43:39.395Z,37.63
2023-01-17T10:46:11.790Z,34.80
2023-01-17T10:51:22.413Z,24.30
2023-01-17T10:54:21.007Z,23.85
2023-01-17T10:56:50.287Z,19.67
2023-01-17T10:59:25.774Z,20.95
2023-01-17T11:01:55.253Z,19.73
2023-01-17T11:04:33.330Z,20.35
2023-01-17T11:07:20.995Z,20.80
2023-01-17T11:09:52.731Z,20.45
2023-01-17T11:12:40.415Z,19.42
2023-01-17T11:15:19.755Z,20.62
2023-01-17T11:17:53.177Z,20.02
2023-01-17T11:20:34.449Z,15.45
2023-01-17T11:23:24.103Z,16.20
2023-01-17T11:25:58.564Z,18.67
2023-01-17T11:28:33.108Z,18.12
2023-01-17T11:31:06.598Z,20.72
2023-01-17T11:33:57.839Z,24.07
2023-01-17T11:36:31.561Z,18.65
2023-01-17T11:39:03.568Z,20.60
2023-01-17T11:41:42.564Z,18.00
2023-01-17T11:44:27.782Z,20.05
2023-01-17T11:47:11.801Z,23.90
2023-01-17T11:49:48.568Z,23.50
2023-01-17T11:52:26.228Z,25.08
2023-01-17T11:54:56.744Z,24.85
2023-01-17T11:57:34.283Z,20.25
2023-01-17T12:00:31.307Z,15.45
2023-01-17T12:03:24.965Z,11.12
2023-01-17T12:06:09.376Z,15.55
2023-01-17T12:09:10.582Z,12.85
2023-01-17T12:12:16.111Z,12.55
2023-01-17T12:14:48.776Z,13.25
2023-01-17T12:17:21.181Z,12.95
2023-01-17T12:20:01.693Z,14.93
2023-01-17T12:22:54.059Z,13.05
2023-01-17T12:25:29.609Z,16.45
2023-01-17T12:28:02.215Z,14.68
2023-01-17T12:30:41.042Z,9.55
2023-01-17T12:33:18.332Z,14.80
2023-01-17T12:36:05.971Z,14.15
2023-01-17T12:38:40.382Z,22.30
2023-01-17T12:41:26.402Z,10.98
2023-01-17T12:43:57.915Z,10.75
2023-01-17T12:46:40.958Z,10.83
2023-01-17T12:49:14.003Z,12.25
2023-01-17T12:51:47.291Z,11.45
2023-01-17T12:54:19.312Z,8.35
2023-01-17T12:56:57.640Z,13.35
2023-01-17T12:59:42.062Z,7.22
2023-01-17T13:02:20.603Z,8.98
2023-01-17T13:05:05.656Z,10.98
2023-01-17T13:07:50.448Z,5.97
2023-01-17T13:10:26.076Z,9.53
2023-01-17T13:12:57.273Z,8.10
2023-01-17T13:15:29.691Z,9.73
2023-01-17T13:20:38.375Z,9.20
2023-01-17T13:23:27.768Z,6.62
2023-01-17T13:25:59.598Z,5.55
2023-01-17T13:28:43.929Z,5.08
2023-01-17T13:31:21.987Z,5.05
2023-01-17T13:34:19.800Z,5.80
2023-01-17T13:37:09.340Z,5.85
2023-01-17T13:39:56.898Z,7.60
2023-01-17T13:42:52.101Z,5.83
2023-01-17T13:45:24.209Z,4.15
2023-01-17T13:47:54.411Z,7.42
2023-01-17T13:50:44.543Z,7.87
2023-01-17T13:53:38.217Z,6.90
2023-01-17T13:56:21.787Z,6.55
2023-01-17T13:59:01.562Z,6.10
2023-01-17T14:01:39.774Z,4.50
2023-01-17T14:04:10.641Z,5.10
2023-01-17T14:06:44.650Z,4.92
2023-01-17T14:09:23.443Z,4.20
2023-01-17T14:12:15.316Z,4.87
2023-01-17T14:14:53.145Z,4.30
2023-01-17T14:17:30.328Z,4.65
2023-01-17T14:20:08.555Z,3.67
2023-01-17T14:22:40.073Z,8.15
2023-01-17T14:25:24.356Z,7.50
2023-01-17T14:27:59.333Z,8.80
2023-01-17T14:30:34.155Z,6.83
2023-01-17T14:33:15.873Z,3.98
2023-01-17T14:35:54.322Z,3.27
2023-01-17T14:38:26.331Z,4.47
2023-01-17T14:40:58.058Z,8.18
2023-01-17T14:43:29.575Z,6.50
2023-01-17T14:46:01.631Z,6.60
2023-01-17T14:48:31.336Z,5.87
2023-01-17T14:51:01.917Z,6.30
2023-01-17T14:53:32.503Z,6.37
2023-01-17T14:56:05.015Z,7.05
2023-01-17T14:58:37.984Z,5.35
2023-01-17T15:01:15.593Z,6.20
2023-01-17T15:03:54.224Z,5.85
2023-01-17T15:06:26.720Z,4.97
2023-01-17T15:11:30.042Z,5.03
2023-01-17T15:14:01.228Z,8.13
2023-01-17T15:16:36.228Z,9.10
2023-01-17T15:19:14.191Z,10.03
2023-01-17T15:21:44.495Z,6.40
2023-01-17T15:24:23.032Z,8.20
2023-01-17T15:26:52.579Z,8.33
2023-01-17T15:29:26.650Z,7.55
2023-01-17T15:31:59.475Z,11.88
2023-01-17T15:34:33.762Z,12.43
2023-01-17T15:37:05.537Z,12.82
2023-01-17T15:39:37.052Z,7.80
2023-01-17T15:42:08.975Z,11.33
2023-01-17T15:44:48.578Z,20.70
2023-01-17T15:47:35.651Z,14.87
2023-01-17T15:50:24.905Z,17.02
2023-01-17T15:52:56.963Z,31.07
2023-01-17T15:55:33.682Z,38.23
2023-01-17T15:58:03.941Z,32.05
2023-01-17T16:00:41.969Z,23.60
2023-01-17T16:03:26.231Z,18.77
2023-01-17T16:05:57.673Z,22.55
2023-01-17T16:08:38.858Z,23.17
2023-01-17T16:11:09.491Z,22.50
2023-01-17T16:13:41.380Z,25.43
2023-01-17T16:16:16.248Z,21.20
2023-01-17T16:18:46.869Z,17.37
2023-01-17T16:21:22.145Z,18.42
2023-01-17T16:23:51.805Z,19.45
2023-01-17T16:26:21.147Z,19.10
2023-01-17T16:28:51.018Z,19.48
2023-01-17T16:31:20.782Z,19.23
2023-01-17T16:33:51.133Z,18.12
2023-01-17T16:36:22.435Z,21.95
2023-01-17T16:38:53.430Z,22.37
2023-01-17T16:41:23.009Z,18.85
2023-01-17T16:43:55.397Z,22.77
2023-01-17T16:48:55.376Z,18.98
2023-01-17T16:51:24.834Z,19.15
2023-01-17T16:53:54.046Z,16.93
2023-01-17T16:56:24.093Z,20.68
2023-01-17T16:58:53.776Z,16.67
2023-01-17T17:01:23.241Z,18.00
2023-01-17T17:03:52.984Z,23.65
2023-01-17T17:06:22.428Z,17.60
2023-01-17T17:08:51.957Z,22.45
2023-01-17T17:11:24.289Z,22.05
2023-01-17T17:16:26.504Z,24.02
2023-01-17T17:18:58.314Z,27.37
2023-01-17T17:21:28.549Z,20.88
2023-01-17T17:23:59.792Z,22.77
2023-01-17T17:26:35.223Z,19.40
2023-01-17T17:29:05.393Z,18.85
2023-01-17T17:31:34.798Z,19.15
2023-01-17T17:34:05.179Z,18.45
2023-01-17T17:36:35.325Z,21.05
2023-01-17T17:39:08.495Z,20.85
2023-01-17T17:41:39.307Z,24.00
2023-01-17T17:44:08.825Z,21.70
2023-01-17T17:46:38.187Z,20.27
2023-01-17T17:49:07.977Z,19.75
2023-01-17T17:51:39.877Z,19.27
2023-01-17T17:54:11.458Z,19.57
2023-01-17T17:56:42.299Z,23.00
2023-01-17T17:59:13.170Z,19.15
2023-01-17T18:01:43.092Z,22.27
2023-01-17T18:04:12.565Z,23.05
2023-01-17T18:06:42.794Z,21.45
2023-01-17T18:09:13.585Z,23.98
2023-01-17T18:11:44.181Z,27.40
2023-01-17T18:14:15.208Z,24.25
2023-01-17T18:16:45.659Z,32.83
2023-01-17T18:19:18.003Z,34.45
2023-01-17T18:24:17.809Z,47.20
2023-01-17T18:26:50.374Z,52.30
2023-01-17T18:29:21.804Z,48.40
2023-01-17T18:31:52.238Z,40.43
2023-01-17T18:34:24.255Z,28.73
2023-01-17T18:36:54.493Z,27.58
2023-01-17T18:39:26.596Z,27.37
2023-01-17T18:41:56.786Z,32.85
2023-01-17T18:44:27.426Z,37.42
2023-01-17T18:46:59.239Z,30.85
2023-01-17T18:49:29.132Z,31.17
2023-01-17T18:51:58.691Z,35.35
2023-01-17T18:54:28.375Z,31.23
2023-01-17T18:56:58.298Z,28.57
2023-01-17T18:59:27.722Z,43.13
2023-01-17T19:01:58.773Z,39.00
2023-01-17T19:04:28.785Z,34.63
2023-01-17T19:06:58.229Z,38.40
2023-01-17T19:09:27.692Z,39.53
2023-01-17T19:11:58.286Z,38.45
2023-01-17T19:14:28.038Z,36.68
2023-01-17T19:16:57.447Z,41.68
2023-01-17T19:19:26.805Z,39.78
2023-01-17T19:21:56.063Z,41.55
2023-01-17T19:24:26.407Z,42.08
2023-01-17T19:26:56.420Z,43.10
2023-01-17T19:29:27.143Z,57.38
2023-01-17T19:31:56.463Z,45.92
2023-01-17T19:34:26.699Z,43.52
2023-01-17T19:36:56.434Z,48.48
2023-01-17T19:39:27.595Z,44.67
2023-01-17T19:41:57.231Z,46.55
2023-01-17T19:44:26.513Z,48.08
2023-01-17T19:46:56.568Z,48.23
2023-01-17T19:49:26.326Z,51.75
2023-01-17T19:51:55.615Z,48.48
2023-01-17T19:54:25.385Z,48.10
2023-01-17T19:56:54.606Z,42.13
2023-01-17T19:59:24.370Z,40.58
2023-01-17T20:01:53.768Z,38.80
2023-01-17T20:04:23.388Z,39.18
2023-01-17T20:06:54.078Z,32.73
2023-01-17T20:09:25.084Z,35.90
2023-01-17T20:11:54.831Z,36.00
2023-01-17T20:14:24.155Z,38.75
2023-01-17T20:16:53.722Z,51.95
2023-01-17T20:19:23.232Z,47.53
2023-01-17T20:21:53.946Z,39.92
2023-01-17T20:24:24.132Z,40.98
2023-01-17T20:26:53.505Z,37.90
2023-01-17T20:29:22.979Z,37.90
2023-01-17T20:31:55.244Z,37.00
2023-01-17T20:36:59.266Z,33.15
2023-01-17T20:39:28.791Z,33.08
2023-01-17T20:41:58.626Z,34.90
2023-01-17T20:44:28.125Z,33.78
2023-01-17T20:46:57.407Z,31.93
2023-01-17T20:49:27.450Z,25.70
2023-01-17T20:51:57.916Z,27.87
2023-01-17T20:54:27.793Z,30.37
2023-01-17T20:56:57.634Z,35.10
2023-01-17T20:59:26.911Z,31.95
2023-01-17T21:01:56.616Z,37.75
2023-01-17T21:04:26.159Z,41.98
2023-01-17T21:06:56.326Z,34.23
2023-01-17T21:09:25.710Z,41.75
2023-01-17T21:11:56.715Z,46.28
2023-01-17T21:14:26.378Z,30.27
2023-01-17T21:16:55.672Z,34.35
2023-01-17T21:19:25.099Z,33.15
2023-01-17T21:21:56.250Z,32.45
2023-01-17T21:24:25.855Z,32.48
2023-01-17T21:26:56.952Z,30.68
2023-01-17T21:29:27.905Z,32.48
2023-01-17T21:31:57.995Z,31.42
2023-01-17T21:34:27.832Z,31.17
2023-01-17T21:36:57.369Z,31.12
2023-01-17T21:39:26.765Z,35.10
2023-01-17T21:41:56.391Z,34.88
2023-01-17T21:44:27.105Z,47.40
2023-01-17T21:46:56.795Z,40.67
2023-01-17T21:49:26.559Z,36.95
2023-01-17T21:51:57.449Z,38.42
2023-01-17T21:54:46.493Z,37.28
2023-01-17T21:57:36.621Z,29.98
2023-01-17T22:00:07.768Z,39.38
2023-01-17T22:02:48.530Z,34.18
2023-01-17T22:05:18.635Z,37.38
2023-01-17T22:08:06.291Z,40.12
2023-01-17T22:10:37.177Z,38.85
2023-01-17T22:13:06.410Z,36.03
2023-01-17T22:15:36.460Z,35.92
2023-01-17T22:18:06.040Z,35.08
2023-01-17T22:20:37.373Z,33.20
2023-01-17T22:23:12.095Z,51.67
2023-01-17T22:25:41.845Z,43.95
2023-01-17T22:28:11.443Z,41.73
2023-01-17T22:30:40.795Z,32.60
2023-01-17T22:33:10.326Z,33.55
2023-01-17T22:35:39.716Z,28.62
2023-01-17T22:38:09.046Z,35.35
2023-01-17T22:40:38.660Z,34.30
2023-01-17T22:43:08.085Z,32.65
2023-01-17T22:45:37.680Z,34.30
2023-01-17T22:48:08.937Z,34.53
2023-01-17T22:50:38.431Z,31.95
2023-01-17T22:53:08.546Z,30.05
2023-01-17T22:55:37.784Z,27.13
2023-01-17T22:58:07.169Z,26.27
2023-01-17T23:00:37.316Z,28.07
2023-01-17T23:03:07.292Z,26.93
2023-01-17T23:05:38.178Z,28.80
2023-01-17T23:08:07.726Z,27.17
2023-01-17T23:10:54.798Z,27.15
2023-01-17T23:13:24.095Z,25.48
2023-01-17T23:16:11.182Z,22.50
2023-01-17T23:18:48.180Z,22.00
2023-01-17T23:21:17.740Z,23.87
2023-01-17T23:23:46.965Z,21.68
2023-01-17T23:26:17.266Z,21.55
2023-01-17T23:28:46.486Z,19.75
2023-01-17T23:31:15.715Z,22.98
2023-01-17T23:33:45.001Z,31.20
2023-01-17T23:36:14.535Z,25.97
2023-01-17T23:38:44.228Z,26.85
2023-01-17T23:41:30.968Z,22.50
2023-01-17T23:44:00.273Z,22.98
2023-01-17T23:46:30.548Z,21.05
2023-01-17T23:48:59.924Z,20.77
2023-01-17T23:51:30.870Z,23.47
2023-01-17T23:54:01.762Z,25.70
2023-01-17T23:56:31.192Z,29.40
2023-01-17T23:59:01.128Z,28.32
