createdAt,value
2018-11-11T00:04:19.910Z,80.79
2018-11-11T00:09:04.082Z,81.03
2018-11-11T00:13:48.215Z,80.60
2018-11-11T00:18:31.453Z,81.27
2018-11-11T00:23:15.875Z,82.07
2018-11-11T00:27:58.718Z,80.77
2018-11-11T00:32:41.776Z,81.49
2018-11-11T00:37:24.638Z,80.68
2018-11-11T00:42:07.571Z,81.14
2018-11-11T00:46:50.430Z,80.98
2018-11-11T00:51:33.318Z,82.29
2018-11-11T00:56:16.489Z,81.59
2018-11-11T01:00:59.591Z,81.46
2018-11-11T01:05:42.454Z,81.46
2018-11-11T01:10:25.366Z,81.56
2018-11-11T01:15:10.196Z,82.76
2018-11-11T01:19:53.026Z,82.56
2018-11-11T01:24:35.926Z,82.15
2018-11-11T01:29:18.896Z,83.40
2018-11-11T01:34:01.880Z,83.36
2018-11-11T01:38:44.745Z,83.19
2018-11-11T01:43:28.902Z,83.03
2018-11-11T01:48:11.776Z,83.32
2018-11-11T01:52:55.641Z,83.09
2018-11-11T01:57:38.959Z,82.85
2018-11-11T02:02:21.918Z,82.69
2018-11-11T02:07:05.478Z,82.58
2018-11-11T02:11:48.462Z,83.06
2018-11-11T02:16:31.291Z,82.35
2018-11-11T02:21:14.287Z,82.61
2018-11-11T02:25:57.125Z,82.07
2018-11-11T02:30:40.986Z,81.96
2018-11-11T02:35:23.819Z,81.87
2018-11-11T02:40:09.512Z,82.18
2018-11-11T02:44:52.358Z,82.55
2018-11-11T02:49:35.231Z,82.38
2018-11-11T02:54:18.181Z,83.06
2018-11-11T02:59:01.042Z,83.25
2018-11-11T03:03:44.026Z,83.75
2018-11-11T03:08:26.925Z,84.04
2018-11-11T03:13:10.781Z,83.81
2018-11-11T03:17:53.623Z,83.62
2018-11-11T03:22:36.566Z,82.93
2018-11-11T03:27:19.423Z,83.73
2018-11-11T03:32:02.428Z,82.80
2018-11-11T03:36:45.276Z,83.77
2018-11-11T03:41:29.386Z,83.15
2018-11-11T03:46:12.321Z,82.99
2018-11-11T03:50:55.413Z,83.04
2018-11-11T03:55:38.302Z,83.34
2018-11-11T04:00:22.176Z,83.42
2018-11-11T04:05:05.753Z,83.79
2018-11-11T04:09:49.766Z,83.90
2018-11-11T04:14:32.644Z,83.34
2018-11-11T04:19:15.520Z,84.32
2018-11-11T04:23:58.371Z,84.20
2018-11-11T04:28:41.312Z,83.93
2018-11-11T04:33:24.465Z,84.00
2018-11-11T04:38:07.370Z,83.99
2018-11-11T04:42:50.455Z,84.74
2018-11-11T04:47:33.323Z,84.55
2018-11-11T04:52:16.239Z,84.69
2018-11-11T04:56:59.123Z,84.80
2018-11-11T05:01:42.321Z,84.17
2018-11-11T05:06:25.100Z,83.70
2018-11-11T05:11:09.012Z,84.67
2018-11-11T05:15:51.883Z,83.44
2018-11-11T05:20:34.766Z,83.63
2018-11-11T05:25:17.647Z,84.85
2018-11-11T05:30:01.596Z,84.63
2018-11-11T05:34:44.505Z,84.06
2018-11-11T05:39:29.420Z,85.49
2018-11-11T05:44:12.338Z,85.53
2018-11-11T05:48:56.203Z,86.65
2018-11-11T05:53:40.122Z,86.08
2018-11-11T05:58:23.022Z,87.44
2018-11-11T06:03:06.119Z,85.17
2018-11-11T06:07:49.129Z,86.19
2018-11-11T06:12:32.172Z,86.86
2018-11-11T06:17:16.111Z,85.41
2018-11-11T06:21:59.206Z,85.87
2018-11-11T06:26:42.104Z,86.16
2018-11-11T06:31:25.199Z,89.33
2018-11-11T06:36:08.078Z,86.85
2018-11-11T06:40:51.971Z,88.71
2018-11-11T06:45:35.722Z,88.01
2018-11-11T06:50:19.803Z,85.95
2018-11-11T06:55:02.757Z,86.04
2018-11-11T06:59:46.865Z,86.42
2018-11-11T07:04:29.727Z,85.58
2018-11-11T07:09:12.664Z,84.27
2018-11-11T07:13:55.615Z,84.14
2018-11-11T07:18:38.454Z,84.68
2018-11-11T07:23:21.544Z,83.71
2018-11-11T07:28:05.003Z,82.39
2018-11-11T07:32:48.034Z,81.81
2018-11-11T07:37:30.891Z,81.35
2018-11-11T07:42:13.817Z,83.18
2018-11-11T07:46:56.679Z,81.86
2018-11-11T07:51:40.674Z,82.22
2018-11-11T07:56:23.522Z,83.48
2018-11-11T08:01:06.634Z,83.75
2018-11-11T08:05:50.406Z,82.28
2018-11-11T08:10:44.480Z,83.12
2018-11-11T08:15:27.357Z,85.50
2018-11-11T08:20:10.455Z,86.18
2018-11-11T08:24:53.818Z,83.38
2018-11-11T08:29:36.778Z,82.40
2018-11-11T08:34:19.690Z,81.73
2018-11-11T08:39:06.232Z,78.68
2018-11-11T08:43:49.100Z,76.49
2018-11-11T08:48:32.022Z,75.98
2018-11-11T08:53:15.008Z,76.35
2018-11-11T08:57:58.030Z,74.74
2018-11-11T09:02:41.479Z,73.92
2018-11-11T09:07:24.425Z,70.94
2018-11-11T09:12:07.555Z,72.34
2018-11-11T09:16:51.263Z,71.86
2018-11-11T09:21:35.456Z,70.45
2018-11-11T09:26:19.467Z,68.58
2018-11-11T09:31:03.874Z,69.32
2018-11-11T09:35:46.775Z,67.31
2018-11-11T09:40:31.471Z,71.61
2018-11-11T09:45:15.336Z,69.34
2018-11-11T09:49:58.518Z,68.41
2018-11-11T09:54:41.453Z,65.29
2018-11-11T09:59:25.383Z,65.10
2018-11-11T10:06:17.271Z,63.69
2018-11-11T10:11:05.807Z,64.41
2018-11-11T10:15:54.957Z,63.26
2018-11-11T10:20:43.383Z,64.55
2018-11-11T10:25:35.443Z,62.39
2018-11-11T10:30:27.527Z,62.02
2018-11-11T10:35:15.991Z,61.14
2018-11-11T10:40:09.234Z,59.22
2018-11-11T10:44:56.650Z,60.78
2018-11-11T10:49:42.612Z,60.32
2018-11-11T10:54:25.880Z,62.14
2018-11-11T10:59:09.982Z,58.69
2018-11-11T11:03:52.898Z,60.34
2018-11-11T11:08:36.055Z,58.15
2018-11-11T11:13:19.047Z,56.67
2018-11-11T11:18:01.891Z,57.05
2018-11-11T11:22:45.879Z,56.76
2018-11-11T11:27:28.746Z,56.88
2018-11-11T11:32:15.325Z,54.37
2018-11-11T11:36:58.211Z,54.19
2018-11-11T11:41:41.088Z,52.03
2018-11-11T11:46:23.955Z,51.28
2018-11-11T11:51:10.542Z,51.15
2018-11-11T11:55:53.399Z,50.65
2018-11-11T12:00:36.363Z,49.44
2018-11-11T12:05:19.263Z,50.03
2018-11-11T12:10:03.802Z,49.34
2018-11-11T12:14:46.689Z,49.38
2018-11-11T12:19:33.293Z,51.95
2018-11-11T12:24:16.463Z,48.76
2018-11-11T12:29:02.939Z,48.90
2018-11-11T12:33:46.827Z,49.38
2018-11-11T12:38:30.922Z,49.29
2018-11-11T12:43:13.902Z,52.58
2018-11-11T12:47:56.853Z,51.91
2018-11-11T12:52:40.863Z,54.42
2018-11-11T12:57:23.894Z,55.16
2018-11-11T13:02:07.740Z,54.71
2018-11-11T13:06:50.635Z,54.40
2018-11-11T13:11:33.700Z,56.28
2018-11-11T13:16:16.578Z,57.14
2018-11-11T13:21:04.432Z,61.02
2018-11-11T13:25:47.322Z,62.13
2018-11-11T13:30:30.307Z,62.99
2018-11-11T13:35:15.142Z,62.89
2018-11-11T13:39:59.179Z,65.34
2018-11-11T13:44:42.136Z,64.25
2018-11-11T13:49:25.257Z,65.47
2018-11-11T13:54:09.273Z,65.85
2018-11-11T13:58:52.267Z,65.87
2018-11-11T14:03:35.174Z,65.48
2018-11-11T14:08:20.380Z,64.67
2018-11-11T14:13:03.239Z,66.31
2018-11-11T14:17:46.726Z,66.03
2018-11-11T14:22:29.611Z,65.42
2018-11-11T14:27:12.464Z,63.96
2018-11-11T14:31:56.903Z,66.37
2018-11-11T14:36:39.827Z,67.82
2018-11-11T14:41:28.768Z,69.36
2018-11-11T14:46:12.383Z,71.10
2018-11-11T14:50:55.239Z,71.10
2018-11-11T14:55:38.128Z,69.34
2018-11-11T15:00:26.498Z,70.60
2018-11-11T15:05:11.954Z,70.32
2018-11-11T15:09:55.756Z,70.28
2018-11-11T15:14:38.851Z,71.95
2018-11-11T15:19:22.092Z,72.78
2018-11-11T15:24:05.282Z,71.78
2018-11-11T15:28:48.245Z,73.25
2018-11-11T15:33:31.158Z,74.66
2018-11-11T15:38:14.284Z,75.03
2018-11-11T15:42:57.353Z,74.22
2018-11-11T15:47:40.278Z,74.84
2018-11-11T15:52:23.642Z,72.57
2018-11-11T15:57:22.399Z,71.58
2018-11-11T16:02:09.227Z,72.38
2018-11-11T16:06:52.936Z,72.56
2018-11-11T16:11:38.958Z,71.93
2018-11-11T16:16:21.895Z,73.89
2018-11-11T16:21:05.152Z,74.83
2018-11-11T16:25:48.218Z,76.01
2018-11-11T16:30:33.849Z,75.81
2018-11-11T16:35:17.967Z,78.57
2018-11-11T16:40:01.091Z,77.74
2018-11-11T16:44:44.096Z,76.84
2018-11-11T16:49:31.674Z,76.63
2018-11-11T16:54:14.944Z,77.09
2018-11-11T16:58:59.077Z,77.05
2018-11-11T17:03:50.961Z,78.31
2018-11-11T17:13:53.098Z,77.91
2018-11-11T17:18:48.465Z,80.06
2018-11-11T17:23:34.642Z,79.42
2018-11-11T17:28:32.636Z,79.61
2018-11-11T17:33:19.327Z,78.79
2018-11-11T17:43:23.871Z,77.31
2018-11-11T17:48:08.123Z,76.99
2018-11-11T18:00:10.688Z,80.15
2018-11-11T18:04:55.237Z,80.95
2018-11-11T18:09:39.123Z,81.25
2018-11-11T18:14:48.058Z,80.53
2018-11-11T18:19:46.744Z,80.39
2018-11-11T18:24:43.290Z,82.15
2018-11-11T18:29:33.766Z,82.46
2018-11-11T18:34:18.131Z,83.58
2018-11-11T18:39:18.671Z,83.92
2018-11-11T19:21:15.546Z,84.69
2018-11-11T20:08:37.988Z,81.22
2018-11-11T20:13:23.836Z,82.28
2018-11-11T20:18:28.079Z,81.94
2018-11-11T20:53:43.409Z,82.86
2018-11-11T21:00:07.638Z,82.92
2018-11-11T21:04:50.717Z,83.21
2018-11-11T21:09:33.703Z,84.65
2018-11-11T21:14:16.659Z,84.03
2018-11-11T21:19:00.029Z,84.89
2018-11-11T21:23:43.091Z,84.35
2018-11-11T21:28:26.234Z,83.54
2018-11-11T21:33:09.207Z,84.91
2018-11-11T21:37:53.442Z,84.23
2018-11-11T21:42:38.315Z,83.03
2018-11-11T21:47:21.350Z,83.07
2018-11-11T21:52:04.377Z,83.62
2018-11-11T21:56:47.292Z,84.14
2018-11-11T22:01:30.223Z,83.39
2018-11-11T22:06:13.152Z,83.21
2018-11-11T22:10:56.481Z,84.54
2018-11-11T22:15:39.755Z,85.52
2018-11-11T22:20:22.763Z,85.05
2018-11-11T22:25:09.854Z,85.95
2018-11-11T22:29:53.985Z,87.57
