createdAt,value
2018-08-20T00:02:25.334Z,24.40
2018-08-20T00:04:54.753Z,24.30
2018-08-20T00:07:23.943Z,24.30
2018-08-20T00:09:53.543Z,24.30
2018-08-20T00:12:22.724Z,24.30
2018-08-20T00:14:53.348Z,24.40
2018-08-20T00:17:22.792Z,24.30
2018-08-20T00:19:51.979Z,24.30
2018-08-20T00:22:21.170Z,24.20
2018-08-20T00:25:02.247Z,24.10
2018-08-20T00:27:32.036Z,24.10
2018-08-20T00:30:01.235Z,24.00
2018-08-20T00:32:30.427Z,24.00
2018-08-20T00:34:59.608Z,23.90
2018-08-20T00:37:28.779Z,23.80
2018-08-20T00:39:57.979Z,23.70
2018-08-20T00:42:27.203Z,23.60
2018-08-20T00:44:56.407Z,23.60
2018-08-20T00:47:25.956Z,23.60
2018-08-20T00:49:55.316Z,23.50
2018-08-20T00:52:24.507Z,23.60
2018-08-20T00:54:53.908Z,23.50
2018-08-20T00:57:23.528Z,23.50
2018-08-20T00:59:52.707Z,23.40
2018-08-20T01:02:32.520Z,23.30
2018-08-20T01:05:02.183Z,23.20
2018-08-20T01:07:31.599Z,23.20
2018-08-20T01:10:00.804Z,23.20
2018-08-20T01:12:30.022Z,23.20
2018-08-20T01:14:59.371Z,23.20
2018-08-20T01:17:28.587Z,23.10
2018-08-20T01:19:57.788Z,23.10
2018-08-20T01:22:26.975Z,23.00
2018-08-20T01:24:56.300Z,23.00
2018-08-20T01:27:28.460Z,22.90
2018-08-20T01:29:57.667Z,22.90
2018-08-20T01:32:26.869Z,22.90
2018-08-20T01:35:06.295Z,22.80
2018-08-20T01:37:35.475Z,22.80
2018-08-20T01:40:04.735Z,22.70
2018-08-20T01:42:33.996Z,22.60
2018-08-20T01:45:03.240Z,22.60
2018-08-20T01:47:32.411Z,22.60
2018-08-20T01:50:01.623Z,22.60
2018-08-20T01:52:30.807Z,22.50
2018-08-20T01:55:00.181Z,22.50
2018-08-20T01:57:30.072Z,22.40
2018-08-20T01:59:59.287Z,22.30
2018-08-20T02:02:28.504Z,22.20
2018-08-20T02:04:58.007Z,22.20
2018-08-20T02:07:27.207Z,22.10
2018-08-20T02:09:56.431Z,22.10
2018-08-20T02:12:25.793Z,22.10
2018-08-20T02:14:54.979Z,22.10
2018-08-20T02:17:24.485Z,22.10
2018-08-20T02:19:54.092Z,22.00
2018-08-20T02:22:23.299Z,21.90
2018-08-20T02:24:52.467Z,21.90
2018-08-20T02:27:22.250Z,21.80
2018-08-20T02:29:51.437Z,21.80
2018-08-20T02:32:20.629Z,21.80
2018-08-20T02:34:49.833Z,21.80
2018-08-20T02:37:19.199Z,21.80
2018-08-20T02:39:48.411Z,21.80
2018-08-20T02:42:17.631Z,21.80
2018-08-20T02:44:46.827Z,21.70
2018-08-20T02:47:16.027Z,21.70
2018-08-20T02:49:45.643Z,21.60
2018-08-20T02:52:15.011Z,21.50
2018-08-20T02:54:44.208Z,21.50
2018-08-20T02:57:13.435Z,21.50
2018-08-20T02:59:43.219Z,21.50
2018-08-20T03:02:12.416Z,21.40
2018-08-20T03:04:41.631Z,21.40
2018-08-20T03:07:10.897Z,21.40
2018-08-20T03:09:40.115Z,21.30
2018-08-20T03:12:10.187Z,21.30
2018-08-20T03:14:40.313Z,21.30
2018-08-20T03:17:09.483Z,21.30
2018-08-20T03:19:38.877Z,21.20
2018-08-20T03:22:08.111Z,21.20
2018-08-20T03:24:37.332Z,21.20
2018-08-20T03:27:06.819Z,21.20
2018-08-20T03:29:36.027Z,21.10
2018-08-20T03:32:05.260Z,21.10
2018-08-20T03:34:34.583Z,21.10
2018-08-20T03:37:03.825Z,21.10
2018-08-20T03:39:33.013Z,21.00
2018-08-20T03:42:02.599Z,21.00
2018-08-20T03:44:31.833Z,20.90
2018-08-20T03:47:01.020Z,20.90
2018-08-20T03:49:30.235Z,20.90
2018-08-20T03:51:59.501Z,20.90
2018-08-20T03:54:28.739Z,20.80
2018-08-20T03:56:58.610Z,20.70
2018-08-20T03:59:34.579Z,20.80
2018-08-20T04:02:05.795Z,20.80
2018-08-20T04:04:35.424Z,20.80
2018-08-20T04:07:06.252Z,20.80
2018-08-20T04:09:35.934Z,20.80
2018-08-20T04:12:05.447Z,20.80
2018-08-20T04:14:35.088Z,20.70
2018-08-20T04:17:04.368Z,20.70
2018-08-20T04:19:33.547Z,20.60
2018-08-20T04:22:02.751Z,20.60
2018-08-20T04:24:31.959Z,20.60
2018-08-20T04:27:01.340Z,20.50
2018-08-20T04:29:30.663Z,20.50
2018-08-20T04:31:59.840Z,20.50
2018-08-20T04:34:29.240Z,20.50
2018-08-20T04:36:58.793Z,20.50
2018-08-20T04:39:28.081Z,20.50
2018-08-20T04:41:57.272Z,20.50
2018-08-20T04:44:26.463Z,20.40
2018-08-20T04:46:55.639Z,20.40
2018-08-20T04:49:24.811Z,20.40
2018-08-20T04:51:54.043Z,20.50
2018-08-20T04:54:23.331Z,20.50
2018-08-20T04:56:52.575Z,20.50
2018-08-20T04:59:22.079Z,20.50
2018-08-20T05:01:51.384Z,20.40
2018-08-20T05:04:21.010Z,20.50
2018-08-20T05:06:50.208Z,20.50
2018-08-20T05:09:19.375Z,20.50
2018-08-20T05:11:48.588Z,20.50
2018-08-20T05:14:17.803Z,20.50
2018-08-20T05:16:47.051Z,20.50
2018-08-20T05:19:16.337Z,20.50
2018-08-20T05:21:46.196Z,20.50
2018-08-20T05:24:15.375Z,20.60
2018-08-20T05:26:44.552Z,20.60
2018-08-20T05:29:13.975Z,20.60
2018-08-20T05:31:43.112Z,20.70
2018-08-20T05:34:12.475Z,20.70
2018-08-20T05:36:41.815Z,20.80
2018-08-20T05:39:11.784Z,20.80
2018-08-20T05:41:40.972Z,20.90
2018-08-20T05:44:10.592Z,20.90
2018-08-20T05:46:39.804Z,20.90
2018-08-20T05:49:09.015Z,20.90
2018-08-20T05:51:38.230Z,20.90
2018-08-20T05:54:07.420Z,20.90
2018-08-20T05:56:36.609Z,20.90
2018-08-20T05:59:05.942Z,20.90
2018-08-20T06:01:35.111Z,21.00
2018-08-20T06:04:04.397Z,21.10
2018-08-20T06:06:34.221Z,21.10
2018-08-20T06:09:04.495Z,21.10
2018-08-20T06:11:33.675Z,21.20
2018-08-20T06:14:02.964Z,21.20
2018-08-20T06:16:32.175Z,21.20
2018-08-20T06:19:01.452Z,21.30
2018-08-20T06:21:30.944Z,21.30
2018-08-20T06:24:00.355Z,21.40
2018-08-20T06:26:29.565Z,21.50
2018-08-20T06:28:59.315Z,21.50
2018-08-20T06:31:28.524Z,21.60
2018-08-20T06:33:57.728Z,21.60
2018-08-20T06:36:26.946Z,21.60
2018-08-20T06:38:56.120Z,21.60
2018-08-20T06:41:25.446Z,21.60
2018-08-20T06:43:54.695Z,21.80
2018-08-20T06:46:24.073Z,21.80
2018-08-20T06:48:53.251Z,21.90
2018-08-20T06:51:23.089Z,22.00
2018-08-20T06:53:52.496Z,22.10
2018-08-20T06:56:21.686Z,22.10
2018-08-20T06:58:50.931Z,22.20
2018-08-20T07:01:20.136Z,22.30
2018-08-20T07:03:49.322Z,22.30
2018-08-20T07:06:19.247Z,22.40
2018-08-20T07:08:48.935Z,22.50
2018-08-20T07:11:18.176Z,22.50
2018-08-20T07:13:47.807Z,22.60
2018-08-20T07:16:17.018Z,22.70
2018-08-20T07:18:46.215Z,22.70
2018-08-20T07:21:15.447Z,22.70
2018-08-20T07:23:44.704Z,22.70
2018-08-20T07:26:14.130Z,22.80
2018-08-20T07:28:43.994Z,23.00
2018-08-20T07:31:13.248Z,22.90
2018-08-20T07:33:42.487Z,23.00
2018-08-20T07:36:12.139Z,23.20
2018-08-20T07:38:41.556Z,23.20
2018-08-20T07:41:10.808Z,23.20
2018-08-20T07:43:40.095Z,23.30
2018-08-20T07:46:09.312Z,23.40
2018-08-20T07:48:38.507Z,23.50
2018-08-20T07:51:07.764Z,23.50
2018-08-20T07:53:36.973Z,23.60
2018-08-20T07:56:06.614Z,23.70
2018-08-20T07:58:36.751Z,23.80
2018-08-20T08:01:05.975Z,23.80
2018-08-20T08:03:35.177Z,23.80
2018-08-20T08:06:05.372Z,23.90
2018-08-20T08:08:34.860Z,24.00
2018-08-20T08:11:05.164Z,24.00
2018-08-20T08:13:34.452Z,24.10
2018-08-20T08:16:03.747Z,24.20
2018-08-20T08:18:32.959Z,24.20
2018-08-20T08:21:02.431Z,24.10
2018-08-20T08:23:31.907Z,24.10
2018-08-20T08:26:01.327Z,24.10
2018-08-20T08:28:30.547Z,24.20
2018-08-20T08:30:59.755Z,24.30
2018-08-20T08:33:29.196Z,24.40
2018-08-20T08:35:58.439Z,24.40
2018-08-20T08:38:28.000Z,24.50
2018-08-20T08:40:57.172Z,24.50
2018-08-20T08:43:26.930Z,24.50
2018-08-20T08:45:56.111Z,24.60
2018-08-20T08:48:26.127Z,24.60
2018-08-20T08:50:55.371Z,24.70
2018-08-20T08:53:24.671Z,24.80
2018-08-20T08:55:53.872Z,24.80
2018-08-20T08:58:23.119Z,25.00
2018-08-20T09:00:52.875Z,25.00
2018-08-20T09:03:22.094Z,25.00
2018-08-20T09:05:51.555Z,25.00
2018-08-20T09:08:20.759Z,25.00
2018-08-20T09:10:50.044Z,25.00
2018-08-20T09:13:19.451Z,25.10
2018-08-20T09:15:48.656Z,25.20
2018-08-20T09:18:18.008Z,25.30
2018-08-20T09:20:47.239Z,25.50
2018-08-20T09:23:17.639Z,25.60
2018-08-20T09:25:46.831Z,25.60
2018-08-20T09:28:16.491Z,25.60
2018-08-20T09:30:45.820Z,25.60
2018-08-20T09:33:15.040Z,25.80
2018-08-20T09:35:44.475Z,25.80
2018-08-20T09:38:13.717Z,25.90
2018-08-20T09:40:43.000Z,25.90
2018-08-20T09:43:12.380Z,25.90
2018-08-20T09:45:41.612Z,25.90
2018-08-20T09:48:10.955Z,26.00
2018-08-20T09:50:40.283Z,26.00
2018-08-20T09:53:09.479Z,26.00
2018-08-20T09:55:38.676Z,26.10
2018-08-20T09:58:08.171Z,26.10
2018-08-20T10:00:41.363Z,26.20
2018-08-20T10:03:11.096Z,26.20
2018-08-20T10:05:40.279Z,26.20
2018-08-20T10:08:09.896Z,26.20
2018-08-20T10:10:40.740Z,26.20
2018-08-20T10:13:09.968Z,26.20
2018-08-20T10:15:39.465Z,26.30
2018-08-20T10:18:09.129Z,26.30
2018-08-20T10:20:38.346Z,26.40
2018-08-20T10:23:07.583Z,26.50
2018-08-20T10:25:36.795Z,26.60
2018-08-20T10:28:07.443Z,26.70
2018-08-20T10:30:36.640Z,26.70
2018-08-20T10:33:11.824Z,26.80
2018-08-20T10:35:41.044Z,26.90
2018-08-20T10:38:10.296Z,27.00
2018-08-20T10:40:39.538Z,27.00
2018-08-20T10:43:08.718Z,27.10
2018-08-20T10:45:43.195Z,27.20
2018-08-20T10:48:12.379Z,27.30
2018-08-20T10:50:41.563Z,27.50
2018-08-20T10:53:11.140Z,27.80
2018-08-20T10:55:40.347Z,28.30
2018-08-20T10:58:09.593Z,29.10
2018-08-20T11:00:38.791Z,29.30
2018-08-20T11:03:07.988Z,29.80
2018-08-20T11:05:37.176Z,30.30
2018-08-20T11:08:06.776Z,30.90
2018-08-20T11:10:36.315Z,31.40
2018-08-20T11:13:05.712Z,30.90
2018-08-20T11:15:35.278Z,30.60
2018-08-20T11:18:05.176Z,31.60
2018-08-20T11:20:34.435Z,32.30
2018-08-20T11:23:03.699Z,32.40
2018-08-20T11:25:33.911Z,32.80
2018-08-20T11:28:03.150Z,32.90
2018-08-20T11:30:32.351Z,33.60
2018-08-20T11:33:01.543Z,34.30
2018-08-20T11:35:30.724Z,34.50
2018-08-20T11:38:00.398Z,34.90
2018-08-20T11:40:29.583Z,35.70
2018-08-20T11:42:58.776Z,36.50
2018-08-20T11:45:27.984Z,36.70
2018-08-20T11:47:59.484Z,36.30
2018-08-20T11:50:28.667Z,35.50
2018-08-20T11:52:57.859Z,35.30
2018-08-20T11:55:27.120Z,34.50
2018-08-20T11:57:56.300Z,33.60
2018-08-20T12:00:25.944Z,33.00
2018-08-20T12:02:55.319Z,32.30
2018-08-20T12:05:24.504Z,31.70
2018-08-20T12:07:53.916Z,31.40
2018-08-20T12:10:23.088Z,31.20
2018-08-20T12:12:52.555Z,31.00
2018-08-20T12:15:21.764Z,31.00
2018-08-20T12:17:50.943Z,31.10
2018-08-20T12:20:20.715Z,31.10
2018-08-20T12:22:50.300Z,31.10
2018-08-20T12:25:19.491Z,31.20
2018-08-20T12:27:48.679Z,31.20
2018-08-20T12:30:17.887Z,31.40
2018-08-20T12:32:47.073Z,31.80
2018-08-20T12:35:16.255Z,32.10
2018-08-20T12:37:45.482Z,32.20
2018-08-20T12:40:14.681Z,32.10
2018-08-20T12:42:43.838Z,32.20
2018-08-20T12:45:13.377Z,32.50
2018-08-20T12:47:42.551Z,32.80
2018-08-20T12:50:11.427Z,32.90
2018-08-20T12:52:40.891Z,32.90
2018-08-20T12:55:10.108Z,33.00
2018-08-20T12:57:39.611Z,32.80
2018-08-20T13:00:08.878Z,32.40
2018-08-20T13:02:38.072Z,32.20
2018-08-20T13:05:07.272Z,32.40
2018-08-20T13:07:36.711Z,32.60
2018-08-20T13:10:06.419Z,33.60
2018-08-20T13:12:35.611Z,35.20
2018-08-20T13:15:05.275Z,36.30
2018-08-20T13:17:34.460Z,36.80
2018-08-20T13:20:03.939Z,37.00
2018-08-20T13:22:33.631Z,37.10
2018-08-20T13:25:03.053Z,37.30
2018-08-20T13:27:32.235Z,38.20
2018-08-20T13:30:01.959Z,39.20
2018-08-20T13:32:31.199Z,38.90
2018-08-20T13:35:00.396Z,38.50
2018-08-20T13:37:29.717Z,38.80
2018-08-20T13:39:59.059Z,39.30
2018-08-20T13:42:28.575Z,39.50
2018-08-20T13:44:57.885Z,39.70
2018-08-20T13:47:27.101Z,39.70
2018-08-20T13:50:06.169Z,38.60
2018-08-20T13:52:35.336Z,37.20
2018-08-20T13:55:04.912Z,36.50
2018-08-20T13:57:39.335Z,36.80
2018-08-20T14:00:08.535Z,38.10
2018-08-20T14:02:37.727Z,39.00
2018-08-20T14:05:07.603Z,39.50
2018-08-20T14:07:37.043Z,40.50
2018-08-20T14:10:07.950Z,41.00
2018-08-20T14:12:38.116Z,41.00
2018-08-20T14:15:08.807Z,39.70
2018-08-20T14:17:39.016Z,38.30
2018-08-20T14:20:10.510Z,38.00
2018-08-20T14:22:41.279Z,39.20
2018-08-20T14:25:10.778Z,40.60
2018-08-20T14:27:40.168Z,40.60
2018-08-20T14:30:12.976Z,39.80
2018-08-20T14:32:42.656Z,39.10
2018-08-20T14:35:12.256Z,39.00
2018-08-20T14:37:41.795Z,38.90
2018-08-20T14:40:14.625Z,37.90
2018-08-20T14:42:44.540Z,37.40
2018-08-20T14:45:15.804Z,38.20
2018-08-20T14:47:45.745Z,39.40
2018-08-20T14:50:16.723Z,39.10
2018-08-20T14:52:46.239Z,38.30
2018-08-20T14:55:15.445Z,38.00
2018-08-20T14:57:45.129Z,37.70
2018-08-20T15:00:15.231Z,37.00
2018-08-20T15:02:44.757Z,36.70
2018-08-20T15:05:14.206Z,37.40
2018-08-20T15:07:43.408Z,38.30
2018-08-20T15:10:12.716Z,38.80
2018-08-20T15:12:41.952Z,39.40
2018-08-20T15:15:11.478Z,39.80
2018-08-20T15:17:40.608Z,40.70
2018-08-20T15:20:10.069Z,40.30
2018-08-20T15:22:39.851Z,38.70
2018-08-20T15:25:09.595Z,37.30
2018-08-20T15:27:38.824Z,36.70
2018-08-20T15:30:08.092Z,36.60
2018-08-20T15:32:37.433Z,37.80
2018-08-20T15:35:06.811Z,38.30
2018-08-20T15:37:35.997Z,38.60
2018-08-20T15:40:05.363Z,39.50
2018-08-20T15:42:34.581Z,40.40
2018-08-20T15:45:04.135Z,40.40
2018-08-20T15:47:33.327Z,39.60
2018-08-20T15:50:02.747Z,38.60
2018-08-20T15:52:33.096Z,37.40
2018-08-20T15:55:05.659Z,36.20
2018-08-20T15:57:35.175Z,35.80
2018-08-20T16:00:05.932Z,36.00
2018-08-20T16:02:36.955Z,35.70
2018-08-20T16:05:06.617Z,35.20
2018-08-20T16:07:37.020Z,34.90
2018-08-20T16:10:08.062Z,34.60
2018-08-20T16:12:37.518Z,34.80
2018-08-20T16:15:07.559Z,35.70
2018-08-20T16:17:37.152Z,36.30
2018-08-20T16:20:06.971Z,36.00
2018-08-20T16:22:37.199Z,35.40
2018-08-20T16:25:07.862Z,34.90
2018-08-20T16:27:38.312Z,34.20
2018-08-20T16:30:11.669Z,33.80
2018-08-20T16:32:40.946Z,33.50
2018-08-20T16:35:11.827Z,33.60
2018-08-20T16:37:42.833Z,34.10
2018-08-20T16:40:12.287Z,35.00
2018-08-20T16:42:42.152Z,35.70
2018-08-20T16:45:11.402Z,36.10
2018-08-20T16:47:40.604Z,36.40
2018-08-20T16:50:11.668Z,36.60
2018-08-20T16:52:41.490Z,36.60
2018-08-20T16:55:10.762Z,36.50
2018-08-20T16:57:40.275Z,36.30
2018-08-20T17:00:11.759Z,36.30
2018-08-20T17:02:42.443Z,36.30
2018-08-20T17:05:13.539Z,36.10
2018-08-20T17:07:42.967Z,35.90
2018-08-20T17:10:13.895Z,35.70
2018-08-20T17:12:43.302Z,35.40
2018-08-20T17:15:16.527Z,35.10
2018-08-20T17:17:46.759Z,34.70
2018-08-20T17:20:16.944Z,34.30
2018-08-20T17:22:46.166Z,34.00
2018-08-20T17:25:15.375Z,33.90
2018-08-20T17:27:49.691Z,33.90
2018-08-20T17:30:19.223Z,33.80
2018-08-20T17:32:48.683Z,33.40
2018-08-20T17:35:18.248Z,32.90
2018-08-20T17:37:47.707Z,32.50
2018-08-20T17:40:17.247Z,32.20
2018-08-20T17:42:46.852Z,32.00
2018-08-20T17:45:16.144Z,31.80
2018-08-20T17:47:45.399Z,31.70
2018-08-20T17:50:29.411Z,31.50
2018-08-20T17:52:59.433Z,31.40
2018-08-20T17:55:28.915Z,31.30
2018-08-20T17:57:58.327Z,31.10
2018-08-20T18:00:39.544Z,31.00
2018-08-20T18:03:30.876Z,30.90
2018-08-20T18:06:03.420Z,30.70
2018-08-20T18:08:33.837Z,30.40
2018-08-20T18:11:04.136Z,30.30
2018-08-20T18:13:41.764Z,30.20
2018-08-20T18:16:12.668Z,30.00
2018-08-20T18:18:43.423Z,29.80
2018-08-20T18:21:14.212Z,29.60
2018-08-20T18:23:44.632Z,29.60
2018-08-20T18:26:13.847Z,29.60
2018-08-20T18:28:52.424Z,29.40
2018-08-20T18:31:27.767Z,29.30
2018-08-20T18:33:56.995Z,29.20
2018-08-20T18:36:29.615Z,29.20
2018-08-20T18:39:03.080Z,29.00
2018-08-20T18:42:15.361Z,29.00
2018-08-20T18:44:45.480Z,28.90
2018-08-20T18:47:17.088Z,28.70
2018-08-20T18:49:52.416Z,28.60
2018-08-20T18:52:25.933Z,28.50
2018-08-20T18:54:56.804Z,28.40
2018-08-20T18:57:29.694Z,28.30
2018-08-20T18:59:59.958Z,28.20
2018-08-20T19:02:38.598Z,28.20
2018-08-20T19:05:10.987Z,28.10
2018-08-20T19:07:40.581Z,28.00
2018-08-20T19:10:21.064Z,27.90
2018-08-20T19:12:50.548Z,27.90
2018-08-20T19:15:36.792Z,27.80
2018-08-20T19:18:07.659Z,27.80
2018-08-20T19:20:36.927Z,27.80
2018-08-20T19:23:06.214Z,27.70
2018-08-20T19:25:35.446Z,27.60
2018-08-20T19:28:11.991Z,27.50
2018-08-20T19:30:41.477Z,27.50
2018-08-20T19:33:15.795Z,27.40
2018-08-20T19:35:45.379Z,27.30
2018-08-20T19:38:14.622Z,27.30
2018-08-20T19:40:43.872Z,27.20
2018-08-20T19:43:13.060Z,27.20
2018-08-20T19:45:44.405Z,27.10
2018-08-20T19:48:15.084Z,27.00
2018-08-20T19:50:44.268Z,27.00
2018-08-20T19:53:17.988Z,26.90
2018-08-20T19:55:47.199Z,26.90
2018-08-20T19:58:37.392Z,26.90
2018-08-20T20:01:13.556Z,26.80
2018-08-20T20:03:45.215Z,26.80
2018-08-20T20:06:15.190Z,26.80
2018-08-20T20:08:44.480Z,26.70
2018-08-20T20:11:22.283Z,26.60
2018-08-20T20:13:53.639Z,26.60
2018-08-20T20:16:23.259Z,26.50
2018-08-20T20:18:52.840Z,26.50
2018-08-20T20:21:22.980Z,26.50
2018-08-20T20:23:52.687Z,26.50
2018-08-20T20:26:21.797Z,26.40
2018-08-20T20:28:50.984Z,26.20
2018-08-20T20:31:20.623Z,26.20
2018-08-20T20:33:49.888Z,26.20
2018-08-20T20:36:23.459Z,26.20
2018-08-20T20:38:52.883Z,26.30
2018-08-20T20:41:22.588Z,26.30
2018-08-20T20:43:52.222Z,26.20
2018-08-20T20:46:21.714Z,26.20
2018-08-20T20:48:50.979Z,26.10
2018-08-20T20:51:20.251Z,26.00
2018-08-20T20:53:50.392Z,25.90
2018-08-20T20:56:19.607Z,25.80
2018-08-20T20:58:48.831Z,25.80
2018-08-20T21:01:18.024Z,25.80
2018-08-20T21:03:47.328Z,25.70
2018-08-20T21:06:16.940Z,25.60
2018-08-20T21:08:48.171Z,25.60
2018-08-20T21:11:19.014Z,25.60
2018-08-20T21:13:48.532Z,25.60
2018-08-20T21:16:21.663Z,25.40
2018-08-20T21:18:52.699Z,25.40
2018-08-20T21:21:22.619Z,25.30
2018-08-20T21:23:51.903Z,25.30
2018-08-20T21:26:21.091Z,25.20
2018-08-20T21:28:53.451Z,25.20
2018-08-20T21:31:25.159Z,25.10
2018-08-20T21:33:56.879Z,25.10
2018-08-20T21:36:26.128Z,25.00
2018-08-20T21:38:55.367Z,25.00
2018-08-20T21:41:26.788Z,24.90
2018-08-20T21:43:56.047Z,24.90
2018-08-20T21:46:25.257Z,24.90
2018-08-20T21:48:54.478Z,24.80
2018-08-20T21:51:26.207Z,24.80
2018-08-20T21:53:55.471Z,24.80
2018-08-20T21:56:25.111Z,24.80
2018-08-20T21:58:54.283Z,24.70
2018-08-20T22:01:23.901Z,24.60
2018-08-20T22:03:53.104Z,24.60
2018-08-20T22:06:22.303Z,24.50
2018-08-20T22:08:51.506Z,24.50
2018-08-20T22:11:20.719Z,24.50
2018-08-20T22:13:49.896Z,24.50
2018-08-20T22:16:22.738Z,24.50
2018-08-20T22:18:55.126Z,24.40
2018-08-20T22:21:25.170Z,24.30
2018-08-20T22:23:57.888Z,24.30
2018-08-20T22:26:27.219Z,24.20
2018-08-20T22:28:56.747Z,24.20
2018-08-20T22:31:26.311Z,24.10
2018-08-20T22:34:01.128Z,24.10
2018-08-20T22:36:31.592Z,24.10
2018-08-20T22:39:02.451Z,24.00
2018-08-20T22:41:32.036Z,24.00
2018-08-20T22:44:01.256Z,24.00
2018-08-20T22:46:30.515Z,24.00
2018-08-20T22:49:00.455Z,24.00
2018-08-20T22:51:30.359Z,24.00
2018-08-20T22:54:01.347Z,24.00
2018-08-20T22:56:32.603Z,23.90
2018-08-20T22:59:07.475Z,23.90
2018-08-20T23:01:36.747Z,23.90
2018-08-20T23:04:06.389Z,23.80
2018-08-20T23:06:35.639Z,23.70
2018-08-20T23:09:21.429Z,23.60
2018-08-20T23:11:50.653Z,23.60
2018-08-20T23:14:19.884Z,23.60
2018-08-20T23:16:50.124Z,23.60
2018-08-20T23:19:19.835Z,23.50
2018-08-20T23:21:49.861Z,23.50
2018-08-20T23:24:19.075Z,23.50
2018-08-20T23:26:48.431Z,23.40
2018-08-20T23:29:17.636Z,23.30
2018-08-20T23:31:47.758Z,23.20
2018-08-20T23:34:16.979Z,23.10
2018-08-20T23:36:46.184Z,23.00
2018-08-20T23:39:17.088Z,22.90
2018-08-20T23:41:46.603Z,22.90
2018-08-20T23:44:17.131Z,22.90
2018-08-20T23:46:47.767Z,22.90
2018-08-20T23:49:17.067Z,22.90
2018-08-20T23:51:46.535Z,22.90
2018-08-20T23:54:15.804Z,22.80
2018-08-20T23:56:45.031Z,22.90
2018-08-20T23:59:14.259Z,22.90
