createdAt,value
2019-02-14T00:01:37.426Z,71.78
2019-02-14T00:04:05.651Z,71.88
2019-02-14T00:06:33.866Z,71.86
2019-02-14T00:09:02.067Z,71.87
2019-02-14T00:11:30.271Z,71.95
2019-02-14T00:13:58.480Z,72.02
2019-02-14T00:16:26.691Z,71.86
2019-02-14T00:18:54.888Z,71.65
2019-02-14T00:21:23.101Z,71.94
2019-02-14T00:23:51.305Z,71.86
2019-02-14T00:26:19.505Z,71.76
2019-02-14T00:28:47.703Z,71.69
2019-02-14T00:31:15.920Z,71.40
2019-02-14T00:33:44.198Z,71.62
2019-02-14T00:36:12.405Z,71.55
2019-02-14T00:38:40.597Z,71.42
2019-02-14T00:41:08.817Z,71.42
2019-02-14T00:43:37.011Z,71.44
2019-02-14T00:46:06.078Z,71.27
2019-02-14T00:48:34.291Z,71.31
2019-02-14T00:51:02.506Z,71.22
2019-02-14T00:53:30.705Z,71.11
2019-02-14T00:55:58.910Z,70.93
2019-02-14T00:58:27.102Z,70.96
2019-02-14T01:00:55.307Z,70.77
2019-02-14T01:03:23.534Z,70.77
2019-02-14T01:05:51.721Z,70.84
2019-02-14T01:08:19.927Z,70.86
2019-02-14T01:10:48.116Z,70.75
2019-02-14T01:13:16.329Z,70.58
2019-02-14T01:15:44.785Z,70.65
2019-02-14T01:18:12.995Z,70.44
2019-02-14T01:20:41.191Z,70.73
2019-02-14T01:23:09.402Z,70.63
2019-02-14T01:25:37.648Z,70.63
2019-02-14T01:28:05.884Z,70.82
2019-02-14T01:30:34.079Z,70.83
2019-02-14T01:33:02.279Z,70.79
2019-02-14T01:35:30.495Z,70.61
2019-02-14T01:37:58.728Z,70.49
2019-02-14T01:40:26.943Z,70.53
2019-02-14T01:42:55.150Z,70.60
2019-02-14T01:45:23.349Z,70.37
2019-02-14T01:47:51.554Z,70.38
2019-02-14T01:50:19.792Z,70.34
2019-02-14T01:52:47.966Z,70.33
2019-02-14T01:55:16.162Z,70.47
2019-02-14T01:57:44.369Z,70.30
2019-02-14T02:00:15.001Z,70.31
2019-02-14T02:02:43.242Z,70.44
2019-02-14T02:05:11.443Z,69.96
2019-02-14T02:07:39.654Z,70.40
2019-02-14T02:10:10.393Z,70.34
2019-02-14T02:12:38.623Z,70.28
2019-02-14T02:15:09.754Z,70.24
2019-02-14T02:17:37.965Z,70.32
2019-02-14T02:20:08.604Z,70.18
2019-02-14T02:22:36.835Z,70.43
2019-02-14T02:25:07.950Z,70.54
2019-02-14T02:27:36.162Z,70.78
2019-02-14T02:30:06.308Z,70.81
2019-02-14T02:32:34.542Z,70.83
2019-02-14T02:35:02.731Z,70.96
2019-02-14T02:37:32.353Z,71.07
2019-02-14T02:40:00.562Z,71.01
2019-02-14T02:42:28.765Z,71.10
2019-02-14T02:44:56.972Z,71.02
2019-02-14T02:47:25.167Z,71.04
2019-02-14T02:49:53.377Z,70.95
2019-02-14T02:52:21.579Z,70.86
2019-02-14T02:54:49.790Z,70.88
2019-02-14T02:57:17.984Z,70.82
2019-02-14T02:59:46.199Z,70.85
2019-02-14T03:02:14.390Z,70.85
2019-02-14T03:04:42.610Z,70.75
2019-02-14T03:07:10.805Z,70.65
2019-02-14T03:09:39.018Z,70.84
2019-02-14T03:12:07.226Z,70.89
2019-02-14T03:14:35.435Z,70.78
2019-02-14T03:17:03.695Z,70.68
2019-02-14T03:19:31.905Z,70.57
2019-02-14T03:22:00.108Z,70.34
2019-02-14T03:24:28.317Z,70.67
2019-02-14T03:26:56.517Z,70.71
2019-02-14T03:29:24.727Z,70.50
2019-02-14T03:31:52.922Z,70.68
2019-02-14T03:34:21.133Z,70.69
2019-02-14T03:36:49.333Z,70.46
2019-02-14T03:39:17.539Z,70.47
2019-02-14T03:41:45.735Z,70.48
2019-02-14T03:44:13.952Z,70.16
2019-02-14T03:46:42.152Z,70.24
2019-02-14T03:49:10.351Z,70.14
2019-02-14T03:51:38.575Z,70.23
2019-02-14T03:54:06.772Z,70.30
2019-02-14T03:56:34.992Z,70.15
2019-02-14T03:59:03.183Z,70.16
2019-02-14T04:01:31.413Z,70.05
2019-02-14T04:03:59.609Z,70.10
2019-02-14T04:06:27.890Z,69.73
2019-02-14T04:08:56.031Z,69.98
2019-02-14T04:11:24.244Z,69.70
2019-02-14T04:13:52.449Z,69.65
2019-02-14T04:16:20.650Z,69.71
2019-02-14T04:18:48.849Z,69.75
2019-02-14T04:21:17.076Z,69.82
2019-02-14T04:23:45.274Z,69.80
2019-02-14T04:26:13.486Z,69.70
2019-02-14T04:28:41.686Z,69.67
2019-02-14T04:31:10.248Z,69.56
2019-02-14T04:33:38.447Z,69.65
2019-02-14T04:36:06.675Z,69.59
2019-02-14T04:38:34.900Z,69.51
2019-02-14T04:41:03.103Z,69.49
2019-02-14T04:43:31.298Z,69.19
2019-02-14T04:45:59.504Z,69.05
2019-02-14T04:48:27.725Z,69.35
2019-02-14T04:50:55.956Z,69.38
2019-02-14T04:53:24.147Z,69.52
2019-02-14T04:55:52.362Z,69.58
2019-02-14T04:58:20.557Z,69.44
2019-02-14T05:00:48.789Z,69.42
2019-02-14T05:03:17.003Z,69.36
2019-02-14T05:05:45.230Z,69.36
2019-02-14T05:08:13.450Z,69.29
2019-02-14T05:10:41.640Z,69.19
2019-02-14T05:13:09.841Z,69.21
2019-02-14T05:15:38.062Z,69.12
2019-02-14T05:18:06.269Z,69.02
2019-02-14T05:20:34.472Z,69.07
2019-02-14T05:23:02.711Z,69.09
2019-02-14T05:25:30.894Z,69.02
2019-02-14T05:27:59.121Z,69.11
2019-02-14T05:30:27.330Z,69.12
2019-02-14T05:32:55.535Z,69.03
2019-02-14T05:35:23.740Z,69.03
2019-02-14T05:37:51.948Z,68.93
2019-02-14T05:40:20.145Z,68.95
2019-02-14T05:42:48.367Z,68.86
2019-02-14T05:45:16.565Z,68.92
2019-02-14T05:47:44.866Z,68.97
2019-02-14T05:50:14.281Z,68.95
2019-02-14T05:52:42.501Z,68.86
2019-02-14T05:55:13.762Z,68.92
2019-02-14T05:57:41.967Z,69.07
2019-02-14T06:00:15.314Z,68.98
2019-02-14T06:02:43.539Z,68.97
2019-02-14T06:05:11.759Z,68.79
2019-02-14T06:07:39.990Z,68.82
2019-02-14T06:10:10.028Z,68.89
2019-02-14T06:12:38.237Z,68.82
2019-02-14T06:15:11.472Z,68.76
2019-02-14T06:17:39.685Z,68.75
2019-02-14T06:20:09.820Z,68.77
2019-02-14T06:22:38.025Z,68.96
2019-02-14T06:25:08.059Z,69.01
2019-02-14T06:27:36.251Z,69.09
2019-02-14T06:30:06.680Z,68.96
2019-02-14T06:32:34.896Z,68.74
2019-02-14T06:35:03.140Z,68.60
2019-02-14T06:37:31.334Z,68.68
2019-02-14T06:39:59.544Z,68.89
2019-02-14T06:42:27.745Z,68.84
2019-02-14T06:44:55.946Z,68.72
2019-02-14T06:47:24.144Z,68.75
2019-02-14T06:49:52.344Z,68.61
2019-02-14T06:52:20.541Z,68.71
2019-02-14T06:54:48.797Z,68.69
2019-02-14T06:57:16.976Z,68.72
2019-02-14T06:59:45.183Z,68.67
2019-02-14T07:02:13.400Z,68.60
2019-02-14T07:04:41.610Z,68.14
2019-02-14T07:07:17.863Z,68.31
2019-02-14T07:09:39.753Z,68.27
2019-02-14T07:12:07.944Z,68.07
2019-02-14T07:14:36.150Z,68.05
2019-02-14T07:17:04.339Z,68.17
2019-02-14T07:19:32.538Z,68.23
2019-02-14T07:22:00.727Z,68.24
2019-02-14T07:24:28.941Z,67.87
2019-02-14T07:26:57.131Z,68.02
2019-02-14T07:29:25.351Z,68.00
2019-02-14T07:31:53.536Z,68.15
2019-02-14T07:34:21.758Z,67.97
2019-02-14T07:36:49.950Z,68.15
2019-02-14T07:39:18.157Z,68.24
2019-02-14T07:41:46.366Z,67.96
2019-02-14T07:44:14.567Z,68.06
2019-02-14T07:46:42.757Z,67.92
2019-02-14T07:49:10.960Z,67.87
2019-02-14T07:51:39.145Z,67.85
2019-02-14T07:54:07.357Z,67.90
2019-02-14T07:56:35.547Z,67.77
2019-02-14T07:59:03.774Z,67.61
2019-02-14T08:01:33.087Z,67.56
2019-02-14T08:04:01.293Z,67.66
2019-02-14T08:06:29.523Z,67.46
2019-02-14T08:08:57.704Z,67.41
2019-02-14T08:11:25.894Z,67.71
2019-02-14T08:13:54.105Z,67.74
2019-02-14T08:16:22.334Z,67.52
2019-02-14T08:18:50.565Z,67.62
2019-02-14T08:21:18.769Z,67.49
2019-02-14T08:23:46.971Z,67.45
2019-02-14T08:26:15.173Z,67.27
2019-02-14T08:28:43.369Z,67.27
2019-02-14T08:31:11.578Z,67.36
2019-02-14T08:33:39.791Z,67.25
2019-02-14T08:36:07.993Z,67.38
2019-02-14T08:38:36.187Z,67.38
2019-02-14T08:41:04.381Z,67.12
2019-02-14T08:43:32.651Z,67.25
2019-02-14T08:46:00.850Z,66.97
2019-02-14T08:48:29.039Z,70.99
2019-02-14T08:50:57.241Z,68.84
2019-02-14T08:53:25.431Z,67.66
2019-02-14T08:55:53.638Z,67.04
2019-02-14T08:58:21.828Z,69.97
2019-02-14T09:00:50.037Z,71.06
2019-02-14T09:03:18.219Z,69.45
2019-02-14T09:05:46.428Z,66.88
2019-02-14T09:08:14.615Z,68.24
2019-02-14T09:10:42.826Z,67.73
2019-02-14T09:13:16.948Z,66.84
2019-02-14T09:15:40.949Z,67.41
2019-02-14T09:18:09.175Z,65.80
2019-02-14T09:20:37.398Z,65.29
2019-02-14T09:23:05.604Z,65.29
2019-02-14T09:25:33.801Z,65.87
2019-02-14T09:28:02.005Z,63.99
2019-02-14T09:30:30.232Z,64.45
2019-02-14T09:32:58.447Z,62.52
2019-02-14T09:35:27.188Z,62.85
2019-02-14T09:38:03.121Z,61.88
2019-02-14T09:40:25.461Z,61.94
2019-02-14T09:42:53.654Z,61.96
2019-02-14T09:45:21.881Z,61.04
2019-02-14T09:47:50.072Z,61.20
2019-02-14T09:50:18.293Z,60.49
2019-02-14T09:52:46.504Z,59.57
2019-02-14T09:55:14.781Z,59.68
2019-02-14T09:57:43.057Z,58.84
2019-02-14T10:00:20.407Z,58.50
2019-02-14T10:02:48.612Z,57.69
2019-02-14T10:05:16.834Z,57.97
2019-02-14T10:07:45.050Z,56.88
2019-02-14T10:10:16.038Z,56.52
2019-02-14T10:12:44.251Z,55.78
2019-02-14T10:15:12.537Z,55.55
2019-02-14T10:17:40.731Z,55.68
2019-02-14T10:20:11.932Z,55.27
2019-02-14T10:22:40.137Z,54.67
2019-02-14T10:25:08.343Z,54.44
2019-02-14T10:27:36.570Z,54.39
2019-02-14T10:30:08.023Z,54.12
2019-02-14T10:32:36.252Z,53.72
2019-02-14T10:35:05.185Z,53.43
2019-02-14T10:37:33.396Z,53.23
2019-02-14T10:40:01.598Z,53.23
2019-02-14T10:42:29.827Z,53.00
2019-02-14T10:44:58.023Z,51.79
2019-02-14T10:47:26.253Z,50.81
2019-02-14T10:49:54.450Z,51.44
2019-02-14T10:52:22.673Z,50.94
2019-02-14T10:54:50.876Z,51.17
2019-02-14T10:57:19.104Z,50.32
2019-02-14T10:59:47.302Z,50.31
2019-02-14T11:02:15.514Z,50.31
2019-02-14T11:04:43.708Z,50.46
2019-02-14T11:07:13.591Z,50.08
2019-02-14T11:09:41.921Z,50.27
2019-02-14T11:12:10.149Z,50.10
2019-02-14T11:14:38.372Z,49.06
2019-02-14T11:17:06.612Z,48.91
2019-02-14T11:19:34.822Z,49.21
2019-02-14T11:22:03.046Z,49.13
2019-02-14T11:24:31.242Z,48.66
2019-02-14T11:26:59.473Z,48.34
2019-02-14T11:29:27.665Z,47.68
2019-02-14T11:31:55.874Z,47.52
2019-02-14T11:34:24.359Z,47.46
2019-02-14T11:36:52.616Z,46.95
2019-02-14T11:39:20.815Z,46.34
2019-02-14T11:41:49.013Z,46.68
2019-02-14T11:44:17.228Z,46.35
2019-02-14T11:46:51.256Z,45.91
2019-02-14T11:49:15.387Z,45.97
2019-02-14T11:51:43.578Z,46.19
2019-02-14T11:54:11.788Z,46.04
2019-02-14T11:56:39.991Z,45.30
2019-02-14T11:59:08.195Z,45.40
2019-02-14T12:01:36.392Z,44.53
2019-02-14T12:04:04.624Z,44.22
2019-02-14T12:06:32.939Z,43.96
2019-02-14T12:09:01.130Z,44.30
2019-02-14T12:11:29.324Z,44.04
2019-02-14T12:13:58.388Z,43.92
2019-02-14T12:16:26.580Z,43.53
2019-02-14T12:18:54.791Z,43.41
2019-02-14T12:21:22.987Z,43.57
2019-02-14T12:23:51.208Z,42.67
2019-02-14T12:26:19.395Z,42.19
2019-02-14T12:28:47.607Z,42.69
2019-02-14T12:31:15.797Z,41.72
2019-02-14T12:33:44.031Z,41.78
2019-02-14T12:36:12.239Z,41.74
2019-02-14T12:38:40.462Z,40.74
2019-02-14T12:41:08.678Z,41.44
2019-02-14T12:43:36.876Z,40.63
2019-02-14T12:46:05.077Z,40.18
2019-02-14T12:48:33.270Z,40.59
2019-02-14T12:51:01.474Z,39.91
2019-02-14T12:53:29.671Z,39.91
2019-02-14T12:55:57.885Z,37.89
2019-02-14T12:58:26.074Z,38.53
2019-02-14T13:00:54.302Z,39.33
2019-02-14T13:03:22.526Z,39.42
2019-02-14T13:05:50.733Z,39.08
2019-02-14T13:08:18.944Z,38.66
2019-02-14T13:10:47.183Z,38.39
2019-02-14T13:13:15.401Z,38.09
2019-02-14T13:15:43.630Z,38.45
2019-02-14T13:18:11.848Z,38.65
2019-02-14T13:20:40.055Z,38.58
2019-02-14T13:23:08.253Z,37.87
2019-02-14T13:25:36.452Z,38.67
2019-02-14T13:28:04.654Z,38.68
2019-02-14T13:30:32.865Z,38.41
2019-02-14T13:33:01.089Z,38.77
2019-02-14T13:35:29.286Z,38.91
2019-02-14T13:37:57.471Z,39.18
2019-02-14T13:40:25.673Z,39.50
2019-02-14T13:42:53.872Z,39.24
2019-02-14T13:45:23.614Z,38.90
2019-02-14T13:47:51.832Z,39.37
2019-02-14T13:50:20.034Z,39.09
2019-02-14T13:52:48.243Z,38.85
2019-02-14T13:55:16.447Z,38.43
2019-02-14T13:57:44.681Z,38.99
2019-02-14T14:00:24.773Z,38.75
2019-02-14T14:02:52.964Z,38.93
2019-02-14T14:05:21.167Z,39.10
2019-02-14T14:07:49.357Z,39.35
2019-02-14T14:10:17.571Z,39.67
2019-02-14T14:12:45.775Z,39.77
2019-02-14T14:15:13.963Z,40.08
2019-02-14T14:17:42.184Z,39.72
2019-02-14T14:20:10.398Z,39.44
2019-02-14T14:22:38.632Z,39.51
2019-02-14T14:25:10.716Z,38.96
2019-02-14T14:27:38.917Z,39.37
2019-02-14T14:30:10.026Z,39.72
2019-02-14T14:32:38.235Z,39.45
2019-02-14T14:35:11.215Z,39.47
2019-02-14T14:37:39.691Z,39.40
2019-02-14T14:40:11.087Z,39.28
2019-02-14T14:42:52.867Z,39.26
2019-02-14T14:45:39.278Z,38.86
2019-02-14T14:48:09.259Z,38.91
2019-02-14T14:50:37.443Z,38.84
2019-02-14T14:53:07.448Z,38.99
2019-02-14T14:55:35.570Z,39.21
2019-02-14T14:58:03.780Z,39.35
2019-02-14T15:00:31.979Z,39.33
2019-02-14T15:03:00.196Z,39.40
2019-02-14T15:05:28.378Z,39.69
2019-02-14T15:07:56.579Z,39.75
2019-02-14T15:10:24.795Z,39.71
2019-02-14T15:12:53.015Z,39.69
2019-02-14T15:15:21.208Z,39.66
2019-02-14T15:17:49.424Z,39.51
2019-02-14T15:20:17.634Z,39.79
2019-02-14T15:22:45.815Z,40.00
2019-02-14T15:25:14.009Z,39.96
2019-02-14T15:27:42.235Z,40.02
2019-02-14T15:30:10.464Z,40.26
2019-02-14T15:32:38.635Z,40.39
2019-02-14T15:35:08.607Z,40.32
2019-02-14T15:37:36.831Z,39.96
2019-02-14T15:40:09.453Z,40.23
2019-02-14T15:42:36.813Z,40.47
2019-02-14T15:45:06.659Z,40.48
2019-02-14T15:47:34.847Z,40.79
2019-02-14T15:50:05.627Z,40.98
2019-02-14T15:52:33.182Z,41.18
2019-02-14T15:55:01.384Z,41.34
2019-02-14T15:57:29.624Z,41.59
2019-02-14T15:59:57.812Z,41.72
2019-02-14T16:02:25.976Z,41.85
2019-02-14T16:04:54.870Z,41.99
2019-02-14T16:07:23.073Z,42.16
2019-02-14T16:09:51.302Z,42.32
2019-02-14T16:12:19.988Z,42.34
2019-02-14T16:14:49.449Z,42.68
2019-02-14T16:17:17.687Z,42.85
2019-02-14T16:19:45.900Z,43.00
2019-02-14T16:22:15.697Z,43.26
2019-02-14T16:24:44.015Z,43.53
2019-02-14T16:27:12.209Z,43.56
2019-02-14T16:29:40.412Z,43.78
2019-02-14T16:32:08.624Z,43.99
2019-02-14T16:34:36.853Z,44.17
2019-02-14T16:37:05.136Z,44.33
2019-02-14T16:39:33.333Z,44.62
2019-02-14T16:42:01.525Z,44.81
2019-02-14T16:44:29.731Z,45.02
2019-02-14T16:46:57.935Z,45.45
2019-02-14T16:49:26.133Z,45.61
2019-02-14T16:51:54.324Z,45.99
2019-02-14T16:54:22.520Z,46.15
2019-02-14T16:56:50.794Z,46.64
2019-02-14T16:59:18.990Z,46.77
2019-02-14T17:01:47.185Z,46.97
2019-02-14T17:04:15.375Z,47.29
2019-02-14T17:06:43.594Z,47.62
2019-02-14T17:09:11.797Z,47.88
2019-02-14T17:11:39.991Z,48.17
2019-02-14T17:14:08.215Z,48.49
2019-02-14T17:16:36.431Z,48.78
2019-02-14T17:19:04.647Z,49.07
2019-02-14T17:21:32.943Z,49.39
2019-02-14T17:24:01.147Z,49.61
2019-02-14T17:26:29.552Z,49.94
2019-02-14T17:28:57.750Z,50.21
2019-02-14T17:31:25.950Z,50.53
2019-02-14T17:33:54.191Z,50.77
2019-02-14T17:36:22.463Z,51.00
2019-02-14T17:38:50.687Z,51.17
2019-02-14T17:41:18.902Z,51.37
2019-02-14T17:43:47.093Z,51.60
2019-02-14T17:46:15.319Z,51.94
2019-02-14T17:48:43.512Z,52.24
2019-02-14T17:51:13.276Z,52.51
2019-02-14T17:53:41.505Z,52.75
2019-02-14T17:56:09.702Z,53.08
2019-02-14T17:58:37.914Z,53.29
2019-02-14T18:01:06.131Z,53.62
2019-02-14T18:03:34.326Z,53.90
2019-02-14T18:06:02.527Z,54.20
2019-02-14T18:08:30.709Z,54.45
2019-02-14T18:10:58.901Z,54.68
2019-02-14T18:13:27.090Z,54.83
2019-02-14T18:15:55.302Z,55.00
2019-02-14T18:18:23.501Z,55.26
2019-02-14T18:20:51.721Z,55.49
2019-02-14T18:23:19.903Z,55.67
2019-02-14T18:25:48.087Z,55.81
2019-02-14T18:28:16.319Z,56.03
2019-02-14T18:30:44.510Z,56.19
2019-02-14T18:33:12.697Z,56.36
2019-02-14T18:35:40.886Z,56.57
2019-02-14T18:38:09.081Z,56.77
2019-02-14T18:40:37.269Z,57.02
2019-02-14T18:43:05.476Z,57.18
2019-02-14T18:45:33.654Z,57.37
2019-02-14T18:48:01.851Z,57.54
2019-02-14T18:50:30.040Z,57.74
2019-02-14T18:52:58.256Z,57.96
2019-02-14T18:55:26.435Z,58.15
2019-02-14T18:57:54.630Z,58.37
2019-02-14T19:00:22.814Z,58.51
2019-02-14T19:02:51.021Z,58.61
2019-02-14T19:05:19.203Z,58.93
2019-02-14T19:07:47.412Z,59.23
2019-02-14T19:10:18.544Z,59.22
2019-02-14T19:12:49.969Z,59.26
2019-02-14T19:15:18.560Z,59.39
2019-02-14T19:17:46.702Z,59.63
2019-02-14T19:20:15.118Z,59.79
2019-02-14T19:22:43.674Z,59.97
2019-02-14T19:25:12.000Z,60.10
2019-02-14T19:27:40.355Z,60.33
2019-02-14T19:30:10.824Z,60.48
2019-02-14T19:32:39.004Z,60.51
2019-02-14T19:35:08.913Z,60.64
2019-02-14T19:37:37.312Z,60.72
2019-02-14T19:40:07.864Z,60.86
2019-02-14T19:42:36.055Z,60.98
2019-02-14T19:45:06.402Z,60.98
2019-02-14T19:47:34.582Z,61.16
2019-02-14T19:50:02.794Z,61.20
2019-02-14T19:52:30.975Z,61.46
2019-02-14T19:54:59.173Z,61.65
2019-02-14T19:57:27.355Z,61.79
2019-02-14T19:59:55.598Z,61.80
2019-02-14T20:02:23.799Z,61.82
2019-02-14T20:04:52.069Z,61.92
2019-02-14T20:07:20.340Z,61.96
2019-02-14T20:09:48.566Z,62.06
2019-02-14T20:12:16.749Z,62.25
2019-02-14T20:14:44.957Z,62.29
2019-02-14T20:17:13.158Z,62.49
2019-02-14T20:19:41.380Z,62.65
2019-02-14T20:22:09.634Z,62.67
2019-02-14T20:24:37.790Z,62.69
2019-02-14T20:27:05.975Z,62.78
2019-02-14T20:29:34.185Z,62.91
2019-02-14T20:32:02.378Z,62.98
2019-02-14T20:34:30.646Z,63.14
2019-02-14T20:36:58.823Z,63.18
2019-02-14T20:39:27.031Z,63.19
2019-02-14T20:41:55.294Z,63.34
2019-02-14T20:44:23.472Z,63.47
2019-02-14T20:46:51.671Z,63.49
2019-02-14T20:49:19.859Z,63.44
2019-02-14T20:51:48.073Z,63.57
2019-02-14T20:54:16.261Z,63.64
2019-02-14T20:56:44.490Z,63.82
2019-02-14T20:59:12.691Z,63.68
2019-02-14T21:01:40.915Z,63.75
2019-02-14T21:04:09.109Z,63.73
2019-02-14T21:06:37.315Z,63.71
2019-02-14T21:09:06.193Z,63.74
2019-02-14T21:11:34.388Z,63.75
2019-02-14T21:14:02.607Z,63.91
2019-02-14T21:16:30.801Z,64.03
2019-02-14T21:18:59.017Z,63.95
2019-02-14T21:21:27.231Z,64.03
2019-02-14T21:23:55.447Z,64.03
2019-02-14T21:26:23.674Z,64.09
2019-02-14T21:28:51.866Z,64.13
2019-02-14T21:31:20.088Z,64.21
2019-02-14T21:33:48.265Z,64.22
2019-02-14T21:36:16.468Z,64.16
2019-02-14T21:38:44.747Z,64.18
2019-02-14T21:41:12.935Z,64.33
2019-02-14T21:43:41.150Z,64.39
2019-02-14T21:46:09.333Z,64.40
2019-02-14T21:48:37.531Z,64.45
2019-02-14T21:51:05.734Z,64.53
2019-02-14T21:53:33.976Z,64.56
2019-02-14T21:56:02.199Z,64.61
2019-02-14T21:58:30.396Z,64.66
2019-02-14T22:00:58.583Z,64.69
2019-02-14T22:03:26.781Z,64.70
2019-02-14T22:05:54.983Z,64.87
2019-02-14T22:08:23.182Z,64.92
2019-02-14T22:10:51.376Z,64.98
2019-02-14T22:13:19.579Z,65.04
2019-02-14T22:15:47.773Z,65.12
2019-02-14T22:18:15.973Z,65.16
2019-02-14T22:20:44.176Z,65.18
2019-02-14T22:23:12.374Z,65.25
2019-02-14T22:25:40.584Z,65.34
2019-02-14T22:28:08.792Z,65.38
2019-02-14T22:30:36.979Z,65.40
2019-02-14T22:33:05.213Z,65.47
2019-02-14T22:35:33.393Z,65.55
2019-02-14T22:38:01.603Z,65.60
2019-02-14T22:40:29.782Z,65.66
2019-02-14T22:42:57.981Z,65.77
2019-02-14T22:45:26.159Z,65.81
2019-02-14T22:47:54.352Z,65.70
2019-02-14T22:50:22.540Z,65.72
2019-02-14T22:52:50.725Z,65.86
2019-02-14T22:55:18.912Z,66.01
2019-02-14T22:57:47.113Z,66.09
2019-02-14T23:00:33.970Z,66.12
2019-02-14T23:03:02.172Z,66.19
2019-02-14T23:05:30.356Z,66.09
2019-02-14T23:07:58.549Z,66.11
2019-02-14T23:10:26.747Z,66.18
2019-02-14T23:12:55.979Z,66.35
2019-02-14T23:15:24.470Z,66.47
2019-02-14T23:17:52.649Z,66.54
2019-02-14T23:20:20.854Z,66.66
2019-02-14T23:22:49.041Z,66.72
2019-02-14T23:25:17.254Z,66.75
2019-02-14T23:27:45.438Z,66.79
2019-02-14T23:30:13.631Z,66.95
2019-02-14T23:32:41.809Z,67.04
2019-02-14T23:35:10.006Z,67.09
2019-02-14T23:37:38.196Z,67.09
2019-02-14T23:40:07.169Z,67.16
2019-02-14T23:42:35.353Z,67.21
2019-02-14T23:45:03.895Z,67.20
2019-02-14T23:47:32.083Z,67.23
2019-02-14T23:50:00.300Z,67.34
2019-02-14T23:52:28.484Z,67.28
2019-02-14T23:54:56.679Z,67.45
2019-02-14T23:57:24.890Z,67.52
2019-02-14T23:59:53.088Z,67.60
