createdAt,value
2023-04-13T00:04:31.388Z,82.08
2023-04-13T00:09:33.469Z,82.22
2023-04-13T00:14:35.170Z,82.05
2023-04-13T00:19:37.004Z,82.91
2023-04-13T00:24:38.733Z,82.40
2023-04-13T00:29:40.675Z,83.01
2023-04-13T00:34:45.617Z,82.65
2023-04-13T00:39:47.411Z,81.95
2023-04-13T00:44:49.692Z,81.55
2023-04-13T00:49:53.090Z,81.79
2023-04-13T00:54:56.488Z,82.33
2023-04-13T00:59:58.535Z,82.29
2023-04-13T01:05:00.578Z,83.06
2023-04-13T01:10:08.872Z,83.23
2023-04-13T01:15:14.974Z,83.24
2023-04-13T01:20:17.916Z,83.76
2023-04-13T01:25:38.324Z,84.20
2023-04-13T01:30:40.523Z,84.58
2023-04-13T01:35:43.463Z,85.24
2023-04-13T01:40:50.707Z,85.45
2023-04-13T01:46:04.885Z,85.77
2023-04-13T01:51:13.874Z,86.04
2023-04-13T01:56:23.180Z,86.72
2023-04-13T02:01:30.409Z,87.00
2023-04-13T02:06:33.832Z,87.11
2023-04-13T02:11:40.002Z,87.03
2023-04-13T02:16:42.899Z,87.02
2023-04-13T02:21:44.844Z,86.83
2023-04-13T02:26:46.812Z,86.93
2023-04-13T02:31:49.033Z,86.58
2023-04-13T02:36:50.843Z,87.31
2023-04-13T02:41:53.707Z,87.29
2023-04-13T02:46:56.813Z,86.97
2023-04-13T02:51:59.277Z,86.70
2023-04-13T02:57:13.616Z,86.42
2023-04-13T03:02:17.336Z,86.18
2023-04-13T03:07:19.673Z,85.57
2023-04-13T03:12:24.184Z,85.44
2023-04-13T03:17:26.116Z,85.35
2023-04-13T03:22:30.575Z,86.00
2023-04-13T03:27:34.507Z,85.97
2023-04-13T03:32:37.310Z,86.37
2023-04-13T03:37:43.577Z,86.64
2023-04-13T03:43:01.668Z,87.05
2023-04-13T03:48:06.378Z,86.82
2023-04-13T03:53:08.261Z,87.38
2023-04-13T03:58:11.970Z,87.27
2023-04-13T04:07:12.344Z,87.03
2023-04-13T04:12:14.701Z,87.17
2023-04-13T04:17:17.483Z,87.38
2023-04-13T04:22:19.782Z,87.92
2023-04-13T04:27:21.821Z,88.84
2023-04-13T04:32:25.103Z,89.13
2023-04-13T04:37:28.045Z,88.96
2023-04-13T04:42:42.904Z,88.69
2023-04-13T04:47:53.153Z,87.92
2023-04-13T04:52:57.943Z,87.06
2023-04-13T04:57:59.990Z,86.02
2023-04-13T05:03:02.841Z,85.12
2023-04-13T05:08:05.356Z,83.49
2023-04-13T05:13:11.873Z,81.34
2023-04-13T05:18:15.558Z,79.87
2023-04-13T05:23:17.615Z,79.35
2023-04-13T05:28:26.357Z,79.19
2023-04-13T05:33:29.428Z,78.90
2023-04-13T05:38:33.086Z,78.81
2023-04-13T05:43:35.133Z,77.78
2023-04-13T05:48:37.026Z,75.83
2023-04-13T05:53:41.809Z,75.46
2023-04-13T05:58:44.393Z,74.80
2023-04-13T06:04:05.955Z,73.93
2023-04-13T06:09:09.010Z,73.18
2023-04-13T06:14:10.650Z,73.28
2023-04-13T06:19:15.342Z,74.04
2023-04-13T06:24:17.629Z,73.98
2023-04-13T06:29:20.316Z,72.52
2023-04-13T06:34:31.366Z,72.06
2023-04-13T06:39:37.640Z,70.46
2023-04-13T06:44:48.007Z,67.82
2023-04-13T06:49:50.190Z,65.90
2023-04-13T06:54:52.084Z,64.43
2023-04-13T07:00:15.438Z,63.09
2023-04-13T07:05:28.219Z,61.07
2023-04-13T07:10:39.195Z,58.98
2023-04-13T07:15:42.730Z,56.41
2023-04-13T07:20:45.573Z,54.86
2023-04-13T07:25:48.518Z,51.01
2023-04-13T07:30:54.865Z,48.16
2023-04-13T07:35:57.293Z,46.38
2023-04-13T07:41:00.923Z,45.01
2023-04-13T07:46:12.674Z,44.05
2023-04-13T07:51:19.569Z,43.72
2023-04-13T07:56:22.610Z,44.07
2023-04-13T08:01:26.372Z,43.62
2023-04-13T08:06:29.265Z,44.49
2023-04-13T08:11:31.206Z,42.90
2023-04-13T08:16:38.165Z,44.98
2023-04-13T08:21:42.757Z,44.50
2023-04-13T08:26:45.646Z,43.29
2023-04-13T08:31:48.153Z,43.92
2023-04-13T08:36:50.899Z,43.21
2023-04-13T08:41:53.140Z,41.12
2023-04-13T08:46:56.189Z,40.79
2023-04-13T08:52:05.636Z,41.68
2023-04-13T08:57:11.094Z,41.12
2023-04-13T09:02:14.567Z,40.54
2023-04-13T09:07:29.070Z,41.67
2023-04-13T09:12:35.199Z,40.95
2023-04-13T09:17:37.439Z,39.75
2023-04-13T09:22:39.634Z,40.12
2023-04-13T09:27:41.736Z,37.98
2023-04-13T09:32:43.489Z,36.83
2023-04-13T09:37:45.175Z,38.28
2023-04-13T09:43:06.815Z,38.61
2023-04-13T09:48:38.808Z,38.71
2023-04-13T09:53:47.234Z,38.27
2023-04-13T09:58:50.481Z,38.21
2023-04-13T10:03:52.745Z,37.77
2023-04-13T10:08:54.407Z,36.18
2023-04-13T10:13:59.008Z,37.17
2023-04-13T10:19:09.947Z,36.64
2023-04-13T10:24:13.219Z,35.84
2023-04-13T10:29:16.572Z,35.54
2023-04-13T10:34:29.071Z,34.22
2023-04-13T10:39:33.515Z,35.44
2023-04-13T10:44:45.291Z,34.66
2023-04-13T10:49:48.503Z,35.12
2023-04-13T10:54:50.819Z,35.09
2023-04-13T10:59:59.162Z,34.26
2023-04-13T11:05:02.438Z,35.69
2023-04-13T11:10:05.931Z,37.59
2023-04-13T11:15:08.498Z,37.17
2023-04-13T11:20:11.288Z,37.04
2023-04-13T11:25:13.177Z,36.50
2023-04-13T11:30:14.893Z,35.93
2023-04-13T11:35:18.333Z,35.73
2023-04-13T11:40:25.679Z,35.75
2023-04-13T11:45:31.045Z,36.64
2023-04-13T11:50:33.427Z,37.61
2023-04-13T11:55:50.120Z,38.42
2023-04-13T12:00:59.907Z,38.72
2023-04-13T12:06:05.861Z,39.22
2023-04-13T12:11:39.087Z,40.10
2023-04-13T12:21:40.068Z,41.98
2023-04-13T12:27:17.239Z,45.37
2023-04-13T12:32:07.526Z,47.92
2023-04-13T12:37:11.234Z,49.12
2023-04-13T12:42:13.336Z,50.65
2023-04-13T12:47:15.049Z,52.34
2023-04-13T12:52:16.882Z,54.71
2023-04-13T12:57:18.667Z,57.59
2023-04-13T13:02:24.085Z,60.36
2023-04-13T13:07:27.185Z,63.77
2023-04-13T13:12:30.242Z,68.08
2023-04-13T13:17:31.951Z,71.76
2023-04-13T13:22:34.578Z,73.56
2023-04-13T13:32:43.632Z,76.54
2023-04-13T13:37:45.357Z,77.61
2023-04-13T13:42:51.838Z,78.81
2023-04-13T13:47:58.320Z,79.28
2023-04-13T13:53:09.138Z,79.46
2023-04-13T13:58:14.933Z,79.58
2023-04-13T14:03:16.814Z,80.23
2023-04-13T14:08:18.733Z,79.92
2023-04-13T14:13:20.460Z,79.63
2023-04-13T14:18:23.901Z,79.49
2023-04-13T14:23:25.714Z,79.89
2023-04-13T14:28:27.538Z,80.76
2023-04-13T14:33:29.352Z,81.26
2023-04-13T14:38:31.009Z,81.50
2023-04-13T14:43:32.707Z,82.78
2023-04-13T14:48:34.571Z,84.60
2023-04-13T14:53:36.354Z,85.82
2023-04-13T14:58:37.973Z,87.61
2023-04-13T15:03:39.700Z,87.89
2023-04-13T15:08:41.900Z,89.18
2023-04-13T15:13:43.580Z,90.27
2023-04-13T15:18:45.272Z,90.79
2023-04-13T15:23:47.403Z,91.29
2023-04-13T15:28:49.304Z,91.91
2023-04-13T15:33:51.864Z,92.11
2023-04-13T15:38:53.735Z,92.39
2023-04-13T15:43:56.528Z,92.56
2023-04-13T15:48:59.678Z,93.61
2023-04-13T15:54:01.679Z,94.34
2023-04-13T15:59:04.131Z,96.23
2023-04-13T16:04:09.006Z,97.77
2023-04-13T16:09:10.867Z,98.47
2023-04-13T16:14:12.612Z,99.07
2023-04-13T16:19:18.617Z,99.90
2023-04-13T16:24:21.082Z,100.00
2023-04-13T16:29:22.795Z,100.00
2023-04-13T16:34:26.563Z,100.00
2023-04-13T16:39:28.622Z,100.00
2023-04-13T16:44:30.480Z,100.00
2023-04-13T16:49:33.530Z,100.00
2023-04-13T16:54:35.174Z,100.00
2023-04-13T16:59:36.870Z,100.00
2023-04-13T17:04:38.637Z,100.00
2023-04-13T17:09:40.420Z,100.00
2023-04-13T17:14:43.281Z,100.00
2023-04-13T17:19:45.052Z,100.00
2023-04-13T17:24:46.968Z,100.00
2023-04-13T17:29:49.925Z,100.00
2023-04-13T17:34:51.919Z,100.00
2023-04-13T17:39:53.608Z,100.00
2023-04-13T17:44:57.425Z,100.00
2023-04-13T17:50:00.145Z,100.00
2023-04-13T17:55:02.039Z,100.00
2023-04-13T18:00:04.460Z,100.00
2023-04-13T18:05:08.568Z,100.00
2023-04-13T18:10:10.954Z,100.00
2023-04-13T18:15:14.007Z,100.00
2023-04-13T18:20:15.719Z,100.00
2023-04-13T18:25:17.504Z,100.00
2023-04-13T18:30:21.024Z,100.00
2023-04-13T18:35:22.702Z,100.00
2023-04-13T18:40:24.492Z,100.00
2023-04-13T18:45:26.176Z,100.00
2023-04-13T18:50:29.436Z,100.00
2023-04-13T18:55:31.356Z,100.00
2023-04-13T19:00:33.134Z,100.00
2023-04-13T19:05:35.589Z,100.00
2023-04-13T19:10:38.995Z,100.00
2023-04-13T19:15:40.773Z,100.00
2023-04-13T19:20:42.447Z,100.00
2023-04-13T19:25:45.427Z,100.00
2023-04-13T19:30:47.101Z,100.00
2023-04-13T19:35:48.838Z,100.00
2023-04-13T19:40:50.706Z,100.00
2023-04-13T19:45:54.852Z,100.00
2023-04-13T19:50:56.588Z,100.00
2023-04-13T19:55:58.277Z,100.00
2023-04-13T20:01:00.330Z,100.00
2023-04-13T20:06:03.001Z,100.00
2023-04-13T20:11:05.294Z,100.00
2023-04-13T20:16:07.831Z,100.00
2023-04-13T20:21:10.724Z,100.00
2023-04-13T20:26:12.456Z,100.00
2023-04-13T20:31:15.486Z,100.00
2023-04-13T20:36:18.222Z,100.00
2023-04-13T20:41:21.694Z,99.97
2023-04-13T20:46:25.298Z,99.76
2023-04-13T20:51:29.771Z,99.92
2023-04-13T20:56:31.819Z,99.64
2023-04-13T21:01:33.526Z,98.88
2023-04-13T21:06:35.223Z,98.95
2023-04-13T21:11:37.731Z,98.26
2023-04-13T21:16:39.515Z,98.70
2023-04-13T21:21:41.412Z,98.29
2023-04-13T21:26:43.189Z,98.24
2023-04-13T21:31:47.681Z,98.36
2023-04-13T21:36:51.641Z,98.87
2023-04-13T21:41:54.543Z,98.91
2023-04-13T21:46:57.598Z,99.46
2023-04-13T21:52:00.897Z,99.77
2023-04-13T21:57:02.628Z,99.58
2023-04-13T22:02:04.433Z,99.59
2023-04-13T22:07:06.500Z,99.27
2023-04-13T22:12:10.763Z,99.80
2023-04-13T22:17:14.567Z,100.00
2023-04-13T22:22:16.414Z,100.00
2023-04-13T22:27:18.163Z,100.00
2023-04-13T22:32:20.056Z,100.00
2023-04-13T22:37:21.876Z,100.00
2023-04-13T22:42:23.515Z,100.00
2023-04-13T22:47:25.397Z,100.00
2023-04-13T22:52:27.588Z,100.00
2023-04-13T22:57:29.343Z,100.00
2023-04-13T23:02:31.576Z,100.00
2023-04-13T23:07:34.148Z,100.00
2023-04-13T23:12:36.986Z,99.91
2023-04-13T23:17:41.343Z,99.93
2023-04-13T23:22:43.121Z,100.00
2023-04-13T23:27:44.887Z,99.92
2023-04-13T23:32:46.562Z,99.88
2023-04-13T23:37:48.300Z,99.75
2023-04-13T23:42:50.839Z,99.80
2023-04-13T23:47:54.557Z,99.71
2023-04-13T23:52:57.725Z,99.74
2023-04-13T23:57:59.425Z,99.45
