createdAt,value
2019-03-08T00:00:55.706Z,53.00
2019-03-08T00:03:24.948Z,53.40
2019-03-08T00:05:54.159Z,53.23
2019-03-08T00:08:23.355Z,53.66
2019-03-08T00:10:52.728Z,53.60
2019-03-08T00:13:22.466Z,53.72
2019-03-08T00:15:51.691Z,53.76
2019-03-08T00:18:20.888Z,55.02
2019-03-08T00:20:50.094Z,55.24
2019-03-08T00:23:19.327Z,55.05
2019-03-08T00:25:48.559Z,56.46
2019-03-08T00:28:17.804Z,56.66
2019-03-08T00:30:47.026Z,57.37
2019-03-08T00:33:16.266Z,56.97
2019-03-08T00:35:45.494Z,58.96
2019-03-08T00:38:14.779Z,58.40
2019-03-08T00:40:44.172Z,58.35
2019-03-08T00:43:13.383Z,58.84
2019-03-08T00:45:42.585Z,58.21
2019-03-08T00:48:11.786Z,58.18
2019-03-08T00:50:40.994Z,58.29
2019-03-08T00:53:10.168Z,58.22
2019-03-08T00:55:39.558Z,58.01
2019-03-08T00:58:08.762Z,58.33
2019-03-08T01:00:38.089Z,58.44
2019-03-08T01:03:07.315Z,58.82
2019-03-08T01:05:36.599Z,59.15
2019-03-08T01:08:05.903Z,60.07
2019-03-08T01:10:35.138Z,60.64
2019-03-08T01:13:04.373Z,60.53
2019-03-08T01:15:33.565Z,62.12
2019-03-08T01:18:02.753Z,62.32
2019-03-08T01:20:32.017Z,62.61
2019-03-08T01:23:01.519Z,62.89
2019-03-08T01:25:30.766Z,62.48
2019-03-08T01:28:05.093Z,63.31
2019-03-08T01:30:34.351Z,63.54
2019-03-08T01:33:03.605Z,64.05
2019-03-08T01:35:32.951Z,64.17
2019-03-08T01:38:03.292Z,64.33
2019-03-08T01:40:32.486Z,64.43
2019-03-08T01:43:01.814Z,64.45
2019-03-08T01:45:31.008Z,64.43
2019-03-08T01:48:00.209Z,64.35
2019-03-08T01:50:29.598Z,64.05
2019-03-08T01:52:58.824Z,64.00
2019-03-08T01:55:28.062Z,63.68
2019-03-08T01:57:57.272Z,63.57
2019-03-08T02:00:26.474Z,63.36
2019-03-08T02:02:55.764Z,62.96
2019-03-08T02:05:24.951Z,63.14
2019-03-08T02:07:54.211Z,62.76
2019-03-08T02:10:23.384Z,62.72
2019-03-08T02:12:52.631Z,63.45
2019-03-08T02:15:21.843Z,63.77
2019-03-08T02:17:51.311Z,63.45
2019-03-08T02:20:21.180Z,63.42
2019-03-08T02:22:50.383Z,62.90
2019-03-08T02:25:19.579Z,63.30
2019-03-08T02:27:48.791Z,63.24
2019-03-08T02:30:18.267Z,63.83
2019-03-08T02:32:47.491Z,64.15
2019-03-08T02:35:18.215Z,63.91
2019-03-08T02:37:47.484Z,64.26
2019-03-08T02:40:30.906Z,64.77
2019-03-08T02:43:00.360Z,64.54
2019-03-08T02:45:29.649Z,65.42
2019-03-08T02:47:58.866Z,65.60
2019-03-08T02:50:28.062Z,67.51
2019-03-08T02:52:57.298Z,66.10
2019-03-08T02:55:26.545Z,67.60
2019-03-08T02:57:55.784Z,68.41
2019-03-08T03:00:47.276Z,68.99
2019-03-08T03:03:17.351Z,69.72
2019-03-08T03:05:46.546Z,70.11
2019-03-08T03:08:15.768Z,69.75
2019-03-08T03:10:44.986Z,69.75
2019-03-08T03:13:14.156Z,70.25
2019-03-08T03:15:43.476Z,70.60
2019-03-08T03:18:12.816Z,71.18
2019-03-08T03:20:42.244Z,71.20
2019-03-08T03:23:11.441Z,70.97
2019-03-08T03:25:40.669Z,71.27
2019-03-08T03:28:09.903Z,72.09
2019-03-08T03:30:39.150Z,71.04
2019-03-08T03:33:08.344Z,72.16
2019-03-08T03:35:37.609Z,73.09
2019-03-08T03:38:06.805Z,71.80
2019-03-08T03:40:35.967Z,73.65
2019-03-08T03:43:05.218Z,72.28
2019-03-08T03:45:34.407Z,73.32
2019-03-08T03:48:04.002Z,73.72
2019-03-08T03:50:33.207Z,73.87
2019-03-08T03:53:02.491Z,73.55
2019-03-08T03:55:31.744Z,73.48
2019-03-08T03:58:00.970Z,73.36
2019-03-08T04:00:31.329Z,72.53
2019-03-08T04:03:01.396Z,73.29
2019-03-08T04:05:30.594Z,72.70
2019-03-08T04:07:59.784Z,72.78
2019-03-08T04:10:30.344Z,72.45
2019-03-08T04:12:59.517Z,72.62
2019-03-08T04:15:29.022Z,72.85
2019-03-08T04:17:58.216Z,73.18
2019-03-08T04:20:27.408Z,72.92
2019-03-08T04:22:56.622Z,72.90
2019-03-08T04:25:25.808Z,72.97
2019-03-08T04:27:55.035Z,72.05
2019-03-08T04:30:24.330Z,71.93
2019-03-08T04:32:53.559Z,72.16
2019-03-08T04:35:22.754Z,71.46
2019-03-08T04:37:51.941Z,71.69
2019-03-08T04:40:21.164Z,71.06
2019-03-08T04:42:50.370Z,71.46
2019-03-08T04:45:19.588Z,71.08
2019-03-08T04:47:48.793Z,70.82
2019-03-08T04:50:18.091Z,70.51
2019-03-08T04:52:47.309Z,70.49
2019-03-08T04:55:16.915Z,70.18
2019-03-08T04:57:47.583Z,70.97
2019-03-08T05:00:17.189Z,70.87
2019-03-08T05:02:46.364Z,70.19
2019-03-08T05:05:15.807Z,70.95
2019-03-08T05:07:45.045Z,71.12
2019-03-08T05:10:15.210Z,70.57
2019-03-08T05:12:44.415Z,70.31
2019-03-08T05:15:14.134Z,71.00
2019-03-08T05:17:43.717Z,70.84
2019-03-08T05:20:13.350Z,70.05
2019-03-08T05:22:42.546Z,69.91
2019-03-08T05:25:12.011Z,70.05
2019-03-08T05:27:41.241Z,69.74
2019-03-08T05:30:11.542Z,70.58
2019-03-08T05:32:40.854Z,70.42
2019-03-08T05:35:10.241Z,69.82
2019-03-08T05:37:39.426Z,69.45
2019-03-08T05:40:09.302Z,69.81
2019-03-08T05:42:38.480Z,69.62
2019-03-08T05:45:07.840Z,69.91
2019-03-08T05:47:37.096Z,69.64
2019-03-08T05:50:06.465Z,69.53
2019-03-08T05:52:35.674Z,69.84
2019-03-08T05:55:05.697Z,69.30
2019-03-08T05:57:34.911Z,69.21
2019-03-08T06:00:04.587Z,69.18
2019-03-08T06:02:33.785Z,69.49
2019-03-08T06:05:03.041Z,69.25
2019-03-08T06:07:32.268Z,69.83
2019-03-08T06:10:01.487Z,69.95
2019-03-08T06:12:30.705Z,70.12
2019-03-08T06:14:59.892Z,70.15
2019-03-08T06:17:29.114Z,70.62
2019-03-08T06:19:58.425Z,71.13
2019-03-08T06:22:27.623Z,70.30
2019-03-08T06:24:56.893Z,70.77
2019-03-08T06:27:26.097Z,70.24
2019-03-08T06:29:55.287Z,70.26
2019-03-08T06:32:24.540Z,70.30
2019-03-08T06:34:53.788Z,70.35
2019-03-08T06:37:22.978Z,69.93
2019-03-08T06:39:52.208Z,69.44
2019-03-08T06:42:21.422Z,69.67
2019-03-08T06:44:50.613Z,69.48
2019-03-08T06:47:19.914Z,69.80
2019-03-08T06:49:49.130Z,69.82
2019-03-08T06:52:18.514Z,69.14
2019-03-08T06:54:49.891Z,69.54
2019-03-08T06:57:20.412Z,69.20
2019-03-08T06:59:56.777Z,69.04
2019-03-08T07:02:26.158Z,69.07
2019-03-08T07:04:55.634Z,69.26
2019-03-08T07:07:24.858Z,69.21
2019-03-08T07:09:54.163Z,69.12
2019-03-08T07:12:23.379Z,69.11
2019-03-08T07:14:52.642Z,69.01
2019-03-08T07:17:21.901Z,69.53
2019-03-08T07:20:01.891Z,69.54
2019-03-08T07:23:05.116Z,70.18
2019-03-08T07:25:52.606Z,70.17
2019-03-08T07:28:55.230Z,70.96
2019-03-08T07:31:49.433Z,71.26
2019-03-08T07:34:33.741Z,71.35
2019-03-08T07:37:28.228Z,71.38
2019-03-08T07:40:24.064Z,72.02
2019-03-08T07:43:12.226Z,72.06
2019-03-08T07:45:59.142Z,71.32
2019-03-08T07:48:49.120Z,72.06
2019-03-08T07:51:55.471Z,73.37
2019-03-08T07:54:31.590Z,73.66
2019-03-08T07:57:22.586Z,71.50
2019-03-08T08:00:13.854Z,71.28
2019-03-08T08:03:03.628Z,71.29
2019-03-08T08:05:57.364Z,70.94
2019-03-08T08:08:26.607Z,72.17
2019-03-08T08:11:29.835Z,71.68
2019-03-08T08:14:20.695Z,71.98
2019-03-08T08:17:09.278Z,71.68
2019-03-08T08:19:56.334Z,72.10
2019-03-08T08:22:53.361Z,72.38
2019-03-08T08:25:36.841Z,72.02
2019-03-08T08:28:32.364Z,72.07
2019-03-08T08:31:17.362Z,72.25
2019-03-08T08:34:08.803Z,71.24
2019-03-08T08:36:55.647Z,72.27
2019-03-08T08:39:49.699Z,72.45
2019-03-08T08:42:34.533Z,72.14
2019-03-08T08:45:09.857Z,72.90
2019-03-08T08:47:49.835Z,72.92
2019-03-08T08:50:37.971Z,72.59
2019-03-08T08:53:20.269Z,72.87
2019-03-08T08:56:08.071Z,72.57
2019-03-08T08:58:47.345Z,72.19
2019-03-08T09:01:35.491Z,70.75
2019-03-08T09:04:38.805Z,70.51
2019-03-08T09:07:15.337Z,71.06
2019-03-08T09:10:02.378Z,71.19
2019-03-08T09:12:53.640Z,71.73
2019-03-08T09:15:41.793Z,71.37
2019-03-08T09:18:19.534Z,71.64
2019-03-08T09:21:19.704Z,71.05
2019-03-08T09:24:07.915Z,70.83
2019-03-08T09:26:52.235Z,70.95
2019-03-08T09:29:41.439Z,71.21
2019-03-08T09:32:39.036Z,71.12
2019-03-08T09:35:30.835Z,70.76
2019-03-08T09:38:34.027Z,70.76
2019-03-08T09:41:37.165Z,70.37
2019-03-08T09:44:25.402Z,68.77
2019-03-08T09:47:22.709Z,65.44
2019-03-08T09:50:10.103Z,60.66
2019-03-08T09:52:57.188Z,57.78
2019-03-08T09:55:40.533Z,54.61
2019-03-08T09:58:24.179Z,55.46
2019-03-08T10:01:03.215Z,56.34
2019-03-08T10:03:49.881Z,56.01
2019-03-08T10:06:59.238Z,57.17
2019-03-08T10:09:37.354Z,57.32
2019-03-08T10:12:29.393Z,57.95
2019-03-08T10:15:17.784Z,56.80
2019-03-08T10:18:04.774Z,54.78
2019-03-08T10:20:45.820Z,54.99
2019-03-08T10:23:25.588Z,56.07
2019-03-08T10:26:09.397Z,58.22
2019-03-08T10:29:06.360Z,58.50
2019-03-08T10:31:42.620Z,58.87
2019-03-08T10:34:29.224Z,59.48
2019-03-08T10:37:35.768Z,59.02
2019-03-08T10:40:10.455Z,58.78
2019-03-08T10:42:47.674Z,57.46
2019-03-08T10:45:50.884Z,56.14
2019-03-08T10:48:39.143Z,56.09
2019-03-08T10:51:15.330Z,56.03
2019-03-08T10:54:00.907Z,53.06
2019-03-08T10:56:47.047Z,54.05
2019-03-08T10:59:31.302Z,54.44
2019-03-08T11:02:22.206Z,54.36
2019-03-08T11:05:01.912Z,52.10
2019-03-08T11:07:37.023Z,52.13
2019-03-08T11:10:27.118Z,52.18
2019-03-08T11:13:15.043Z,49.90
2019-03-08T11:16:03.269Z,50.91
2019-03-08T11:18:51.474Z,50.56
2019-03-08T11:21:39.671Z,51.54
2019-03-08T11:24:36.764Z,51.37
2019-03-08T11:27:34.110Z,52.18
2019-03-08T11:30:25.676Z,52.75
2019-03-08T11:33:06.947Z,53.13
2019-03-08T11:35:45.130Z,53.12
2019-03-08T11:38:36.063Z,53.98
2019-03-08T11:41:15.625Z,55.23
2019-03-08T11:44:04.052Z,55.38
2019-03-08T11:46:39.534Z,56.04
2019-03-08T11:49:36.832Z,56.51
2019-03-08T11:52:13.270Z,57.75
2019-03-08T11:55:04.494Z,59.27
2019-03-08T11:58:04.950Z,59.99
2019-03-08T12:00:57.473Z,60.90
2019-03-08T12:03:44.237Z,61.53
2019-03-08T12:06:20.538Z,60.50
2019-03-08T12:09:17.772Z,58.62
2019-03-08T12:12:08.767Z,58.89
2019-03-08T12:15:00.328Z,57.00
2019-03-08T12:18:06.535Z,57.01
2019-03-08T12:20:48.562Z,57.10
2019-03-08T12:23:45.593Z,56.88
2019-03-08T12:26:23.660Z,56.77
2019-03-08T12:29:05.031Z,57.51
2019-03-08T12:31:50.288Z,56.75
2019-03-08T12:34:37.299Z,55.98
2019-03-08T12:37:24.328Z,56.06
2019-03-08T12:39:58.347Z,55.70
2019-03-08T12:43:07.598Z,55.36
2019-03-08T12:45:54.892Z,54.91
2019-03-08T12:48:43.111Z,55.40
2019-03-08T12:51:30.173Z,54.76
2019-03-08T12:54:30.317Z,53.60
2019-03-08T12:57:15.664Z,53.20
2019-03-08T13:00:02.621Z,54.54
2019-03-08T13:02:49.882Z,54.59
2019-03-08T13:05:56.424Z,55.65
2019-03-08T13:08:42.268Z,56.07
2019-03-08T13:11:11.680Z,55.86
2019-03-08T13:13:40.936Z,56.38
2019-03-08T13:16:10.810Z,56.66
2019-03-08T13:18:40.107Z,56.79
2019-03-08T13:21:09.336Z,56.88
2019-03-08T13:23:38.554Z,56.60
2019-03-08T13:26:07.823Z,56.26
2019-03-08T13:28:37.144Z,55.28
2019-03-08T13:31:06.461Z,56.34
2019-03-08T13:33:35.713Z,55.96
2019-03-08T13:36:05.249Z,55.69
2019-03-08T13:38:34.509Z,55.40
2019-03-08T13:41:08.852Z,55.35
2019-03-08T13:43:38.301Z,54.86
2019-03-08T13:46:07.559Z,55.68
2019-03-08T13:48:36.855Z,55.77
2019-03-08T13:51:06.155Z,55.58
2019-03-08T13:53:35.389Z,55.64
2019-03-08T13:56:04.745Z,55.95
2019-03-08T13:58:33.961Z,55.46
2019-03-08T14:01:03.196Z,54.78
2019-03-08T14:03:32.452Z,53.62
2019-03-08T14:06:01.726Z,54.35
2019-03-08T14:08:31.011Z,53.56
2019-03-08T14:11:00.352Z,53.93
2019-03-08T14:13:29.596Z,53.76
2019-03-08T14:15:58.856Z,54.08
2019-03-08T14:18:28.054Z,54.41
2019-03-08T14:20:57.438Z,53.51
2019-03-08T14:23:26.713Z,53.55
2019-03-08T14:25:56.400Z,54.02
2019-03-08T14:28:25.687Z,53.48
2019-03-08T14:31:16.912Z,52.90
2019-03-08T14:33:46.184Z,53.53
2019-03-08T14:36:15.422Z,51.74
2019-03-08T14:38:44.713Z,51.07
2019-03-08T14:41:30.645Z,51.83
2019-03-08T14:44:06.473Z,51.12
2019-03-08T14:47:06.837Z,50.66
2019-03-08T14:49:36.051Z,51.00
2019-03-08T14:52:05.565Z,49.77
2019-03-08T14:54:34.981Z,50.15
2019-03-08T14:57:04.205Z,51.03
2019-03-08T14:59:33.429Z,50.83
2019-03-08T15:02:02.623Z,50.70
2019-03-08T15:04:33.167Z,50.79
2019-03-08T15:07:04.678Z,50.00
2019-03-08T15:09:35.666Z,51.17
2019-03-08T15:12:04.810Z,50.41
2019-03-08T15:14:35.340Z,50.84
2019-03-08T15:17:09.054Z,51.13
2019-03-08T15:19:36.210Z,52.78
2019-03-08T15:22:06.872Z,52.76
2019-03-08T15:24:38.588Z,54.00
2019-03-08T15:27:07.154Z,54.79
2019-03-08T15:29:36.603Z,55.76
2019-03-08T15:32:05.831Z,55.81
2019-03-08T15:34:35.082Z,56.19
2019-03-08T15:37:04.411Z,55.83
2019-03-08T15:39:33.722Z,55.91
2019-03-08T15:42:03.484Z,55.56
2019-03-08T15:44:32.855Z,55.61
2019-03-08T15:47:02.102Z,55.97
2019-03-08T15:49:31.705Z,56.14
2019-03-08T15:52:03.677Z,56.46
2019-03-08T15:54:31.975Z,56.96
2019-03-08T15:57:01.209Z,56.77
2019-03-08T15:59:30.558Z,56.81
2019-03-08T16:02:02.171Z,56.94
2019-03-08T16:04:31.007Z,56.86
2019-03-08T16:07:00.436Z,56.71
2019-03-08T16:09:29.716Z,56.62
2019-03-08T16:11:59.876Z,56.69
2019-03-08T16:14:29.192Z,56.62
2019-03-08T16:16:58.474Z,56.45
2019-03-08T16:19:27.675Z,56.30
2019-03-08T16:21:56.993Z,55.69
2019-03-08T16:24:27.355Z,55.88
2019-03-08T16:26:58.673Z,55.31
2019-03-08T16:29:28.319Z,55.47
2019-03-08T16:32:05.790Z,54.72
2019-03-08T16:34:34.879Z,54.76
2019-03-08T16:37:18.280Z,54.60
2019-03-08T16:40:12.000Z,54.28
2019-03-08T16:42:48.280Z,53.54
2019-03-08T16:45:35.022Z,54.27
2019-03-08T16:48:17.067Z,54.42
2019-03-08T16:51:01.258Z,54.55
2019-03-08T16:53:49.610Z,54.80
2019-03-08T16:56:52.882Z,55.02
2019-03-08T16:59:45.298Z,54.83
2019-03-08T17:02:20.674Z,54.77
2019-03-08T17:05:05.035Z,55.22
2019-03-08T17:07:50.293Z,55.45
2019-03-08T17:10:38.473Z,55.67
2019-03-08T17:13:25.482Z,55.21
2019-03-08T17:16:12.992Z,55.98
2019-03-08T17:18:54.588Z,56.07
2019-03-08T17:21:42.860Z,56.34
2019-03-08T17:24:27.592Z,56.54
2019-03-08T17:27:13.199Z,56.99
2019-03-08T17:30:07.896Z,57.58
2019-03-08T17:33:01.952Z,57.92
2019-03-08T17:35:53.402Z,58.13
2019-03-08T17:38:54.958Z,58.60
2019-03-08T17:41:43.556Z,59.12
2019-03-08T17:44:34.873Z,59.56
2019-03-08T17:47:29.290Z,60.11
2019-03-08T17:50:13.211Z,60.49
2019-03-08T17:53:04.353Z,60.66
2019-03-08T17:55:51.552Z,60.96
2019-03-08T17:58:45.719Z,61.17
2019-03-08T18:01:40.012Z,61.47
2019-03-08T18:04:26.995Z,61.85
2019-03-08T18:07:16.535Z,62.20
2019-03-08T18:10:03.964Z,62.42
2019-03-08T18:12:52.310Z,62.72
2019-03-08T18:15:49.553Z,63.00
2019-03-08T18:18:27.770Z,63.37
2019-03-08T18:21:15.990Z,63.63
2019-03-08T18:24:06.972Z,63.86
2019-03-08T18:27:02.934Z,64.13
2019-03-08T18:29:54.199Z,64.18
2019-03-08T18:32:40.853Z,64.22
2019-03-08T18:35:26.212Z,64.45
2019-03-08T18:38:07.585Z,64.47
2019-03-08T18:40:54.799Z,64.71
2019-03-08T18:43:45.989Z,64.78
2019-03-08T18:46:28.365Z,64.98
2019-03-08T18:49:07.791Z,65.16
2019-03-08T18:51:54.610Z,65.28
2019-03-08T18:54:41.647Z,65.44
2019-03-08T18:57:28.713Z,65.47
2019-03-08T19:00:23.247Z,65.63
2019-03-08T19:03:18.593Z,65.84
2019-03-08T19:06:05.449Z,66.02
2019-03-08T19:08:52.052Z,66.22
2019-03-08T19:11:55.683Z,66.38
2019-03-08T19:14:43.880Z,66.60
2019-03-08T19:17:32.364Z,66.80
2019-03-08T19:20:23.848Z,66.89
2019-03-08T19:23:13.525Z,67.05
2019-03-08T19:26:11.556Z,67.17
2019-03-08T19:28:59.876Z,67.11
2019-03-08T19:31:58.332Z,67.23
2019-03-08T19:34:49.607Z,67.23
2019-03-08T19:37:25.727Z,67.42
2019-03-08T19:40:16.966Z,67.63
2019-03-08T19:43:05.856Z,67.94
2019-03-08T19:45:54.408Z,67.74
2019-03-08T19:48:46.293Z,67.91
2019-03-08T19:51:40.172Z,68.13
2019-03-08T19:54:14.886Z,68.22
2019-03-08T19:57:05.402Z,68.34
2019-03-08T20:00:00.018Z,68.37
2019-03-08T20:02:57.665Z,68.27
2019-03-08T20:05:38.391Z,68.14
2019-03-08T20:08:21.444Z,68.09
2019-03-08T20:11:12.970Z,68.11
2019-03-08T20:14:11.060Z,68.04
2019-03-08T20:16:58.471Z,68.14
2019-03-08T20:19:49.925Z,68.13
2019-03-08T20:22:39.928Z,67.95
2019-03-08T20:25:26.530Z,67.50
2019-03-08T20:28:14.121Z,67.51
2019-03-08T20:31:14.550Z,67.67
2019-03-08T20:34:02.682Z,67.82
2019-03-08T20:36:57.519Z,67.92
2019-03-08T20:39:44.651Z,68.01
2019-03-08T20:42:35.455Z,67.82
2019-03-08T20:45:10.242Z,67.76
2019-03-08T20:47:38.686Z,68.28
2019-03-08T20:50:10.633Z,67.99
2019-03-08T20:52:40.401Z,67.08
2019-03-08T20:55:10.495Z,66.74
2019-03-08T20:57:40.218Z,66.70
2019-03-08T21:00:11.111Z,66.91
2019-03-08T21:02:40.800Z,66.41
2019-03-08T21:05:10.654Z,66.14
2019-03-08T21:07:40.080Z,65.68
2019-03-08T21:10:10.373Z,65.64
2019-03-08T21:12:39.649Z,65.68
2019-03-08T21:15:10.862Z,65.69
2019-03-08T21:17:40.221Z,65.70
2019-03-08T21:20:11.132Z,65.30
2019-03-08T21:22:40.670Z,65.17
2019-03-08T21:25:10.692Z,64.32
2019-03-08T21:27:39.948Z,64.33
2019-03-08T21:30:11.948Z,64.31
2019-03-08T21:32:41.278Z,64.56
2019-03-08T21:35:10.594Z,64.35
2019-03-08T21:37:39.862Z,64.36
2019-03-08T21:40:09.893Z,64.20
2019-03-08T21:42:39.222Z,64.08
2019-03-08T21:45:09.840Z,64.04
2019-03-08T21:47:39.102Z,64.14
2019-03-08T21:50:09.978Z,64.20
2019-03-08T21:52:39.247Z,64.15
2019-03-08T21:55:09.187Z,64.05
2019-03-08T21:57:38.520Z,64.00
2019-03-08T22:00:13.088Z,64.09
2019-03-08T22:02:41.551Z,64.21
2019-03-08T22:05:11.022Z,64.27
2019-03-08T22:07:40.271Z,64.24
2019-03-08T22:10:21.523Z,64.77
2019-03-08T22:12:50.927Z,64.65
2019-03-08T22:15:20.265Z,65.09
2019-03-08T22:17:49.529Z,65.03
2019-03-08T22:20:18.855Z,65.18
2019-03-08T22:22:48.154Z,65.26
2019-03-08T22:25:17.369Z,65.26
2019-03-08T22:27:46.576Z,65.20
2019-03-08T22:30:16.411Z,65.18
2019-03-08T22:32:45.678Z,65.32
2019-03-08T22:35:14.929Z,65.31
2019-03-08T22:37:44.475Z,65.44
2019-03-08T22:40:14.276Z,65.15
2019-03-08T22:42:43.600Z,65.28
2019-03-08T22:45:13.543Z,64.85
2019-03-08T22:47:43.027Z,64.81
2019-03-08T22:50:12.683Z,64.83
2019-03-08T22:52:42.004Z,64.88
2019-03-08T22:55:11.612Z,65.10
2019-03-08T22:57:40.958Z,65.20
2019-03-08T23:00:56.219Z,65.30
2019-03-08T23:03:25.808Z,65.19
2019-03-08T23:05:55.191Z,65.33
2019-03-08T23:08:24.465Z,65.20
2019-03-08T23:10:53.730Z,65.26
2019-03-08T23:13:25.194Z,65.32
2019-03-08T23:15:54.600Z,65.22
2019-03-08T23:18:23.835Z,65.30
2019-03-08T23:20:53.058Z,65.33
2019-03-08T23:23:22.295Z,65.33
2019-03-08T23:25:51.593Z,65.27
2019-03-08T23:28:39.760Z,65.41
2019-03-08T23:31:31.099Z,65.40
2019-03-08T23:34:00.274Z,65.37
2019-03-08T23:36:29.519Z,64.89
2019-03-08T23:38:58.723Z,64.84
2019-03-08T23:41:27.941Z,65.04
2019-03-08T23:43:57.145Z,65.02
2019-03-08T23:46:26.377Z,65.12
2019-03-08T23:48:55.622Z,64.75
2019-03-08T23:51:24.961Z,64.90
2019-03-08T23:53:54.185Z,64.14
2019-03-08T23:56:23.448Z,64.24
2019-03-08T23:58:52.676Z,64.39
