createdAt,value
2019-04-04T00:02:27.317Z,6.70
2019-04-04T00:04:57.768Z,6.70
2019-04-04T00:07:27.101Z,6.60
2019-04-04T00:12:25.493Z,6.60
2019-04-04T00:14:54.309Z,6.50
2019-04-04T00:17:23.765Z,6.50
2019-04-04T00:19:52.629Z,6.40
2019-04-04T00:22:21.371Z,6.40
2019-04-04T00:24:50.129Z,6.40
2019-04-04T00:29:47.979Z,6.30
2019-04-04T00:32:20.723Z,6.30
2019-04-04T00:37:16.213Z,6.30
2019-04-04T00:39:44.950Z,6.40
2019-04-04T00:44:44.133Z,6.30
2019-04-04T00:49:41.270Z,6.30
2019-04-04T00:52:11.836Z,6.30
2019-04-04T00:54:40.593Z,6.30
2019-04-04T00:59:39.013Z,6.20
2019-04-04T01:02:07.797Z,6.10
2019-04-04T01:07:05.161Z,6.10
2019-04-04T01:12:04.935Z,6.10
2019-04-04T01:14:34.074Z,6.10
2019-04-04T01:19:32.845Z,6.00
2019-04-04T01:22:01.708Z,6.00
2019-04-04T01:24:30.479Z,6.00
2019-04-04T01:29:27.758Z,6.00
2019-04-04T01:31:56.546Z,6.00
2019-04-04T01:34:25.307Z,6.00
2019-04-04T01:51:48.786Z,5.90
2019-04-04T01:54:17.599Z,5.80
2019-04-04T01:56:46.371Z,5.80
2019-04-04T02:01:46.579Z,5.80
2019-04-04T02:04:13.961Z,5.70
2019-04-04T02:06:42.806Z,5.70
2019-04-04T02:09:11.685Z,5.70
2019-04-04T02:19:07.301Z,5.60
2019-04-04T02:21:36.045Z,5.70
2019-04-04T02:26:34.083Z,5.60
2019-04-04T02:29:05.327Z,5.60
2019-04-04T02:34:06.508Z,5.60
2019-04-04T02:44:05.386Z,5.60
2019-04-04T02:51:30.769Z,5.60
2019-04-04T02:58:59.654Z,5.50
2019-04-04T03:06:26.917Z,5.50
2019-04-04T03:08:55.884Z,5.50
2019-04-04T03:11:24.694Z,5.50
2019-04-04T03:13:53.570Z,5.60
2019-04-04T03:18:51.490Z,5.50
2019-04-04T03:21:23.386Z,5.50
2019-04-04T03:23:50.910Z,5.50
2019-04-04T03:26:20.571Z,5.50
2019-04-04T03:28:49.723Z,5.50
2019-04-04T03:33:50.006Z,5.50
2019-04-04T03:36:18.861Z,5.60
2019-04-04T03:38:47.644Z,5.60
2019-04-04T03:43:48.028Z,5.70
2019-04-04T03:46:15.446Z,5.70
2019-04-04T03:48:49.930Z,5.80
2019-04-04T03:51:17.586Z,5.70
2019-04-04T03:53:52.640Z,5.70
2019-04-04T03:56:21.413Z,5.70
2019-04-04T03:58:50.478Z,5.80
2019-04-04T04:01:19.236Z,5.90
2019-04-04T04:11:13.026Z,5.80
2019-04-04T04:13:42.040Z,5.80
2019-04-04T04:18:39.187Z,5.70
2019-04-04T04:21:10.808Z,5.70
2019-04-04T04:23:38.813Z,5.60
2019-04-04T04:26:10.671Z,5.50
2019-04-04T04:28:39.410Z,5.50
2019-04-04T04:31:08.209Z,5.50
2019-04-04T04:41:02.059Z,5.40
2019-04-04T04:43:33.392Z,5.40
2019-04-04T04:46:01.556Z,5.40
2019-04-04T04:51:00.683Z,5.40
2019-04-04T04:53:29.746Z,5.40
2019-04-04T04:56:00.575Z,5.50
2019-04-04T04:58:29.066Z,5.50
2019-04-04T05:01:04.259Z,5.40
2019-04-04T05:03:33.097Z,5.40
2019-04-04T05:13:28.895Z,5.60
2019-04-04T05:15:57.987Z,5.60
2019-04-04T05:20:57.275Z,5.60
2019-04-04T05:23:25.576Z,5.50
2019-04-04T05:25:54.549Z,5.50
2019-04-04T05:28:23.378Z,5.50
2019-04-04T05:33:22.808Z,5.40
2019-04-04T05:35:51.092Z,5.40
2019-04-04T05:43:16.502Z,5.50
2019-04-04T05:45:45.958Z,5.50
2019-04-04T05:48:14.915Z,5.50
2019-04-04T05:53:13.165Z,5.40
2019-04-04T06:00:41.197Z,5.50
2019-04-04T06:03:09.974Z,5.50
2019-04-04T06:05:40.091Z,5.60
2019-04-04T06:15:34.874Z,5.70
2019-04-04T06:18:03.757Z,5.80
2019-04-04T06:23:00.817Z,5.90
2019-04-04T06:25:34.353Z,6.00
2019-04-04T06:28:00.044Z,6.10
2019-04-04T06:30:29.013Z,6.20
2019-04-04T06:35:27.457Z,6.30
2019-04-04T06:50:20.034Z,6.70
2019-04-04T06:52:50.433Z,6.70
2019-04-04T06:57:51.060Z,6.70
2019-04-04T07:05:16.777Z,6.90
2019-04-04T07:07:45.681Z,6.90
2019-04-04T07:10:14.871Z,7.00
2019-04-04T07:15:15.574Z,7.10
2019-04-04T07:20:11.253Z,7.10
2019-04-04T07:22:39.998Z,7.10
2019-04-04T07:25:09.359Z,7.20
2019-04-04T07:27:38.194Z,7.20
2019-04-04T07:35:05.772Z,7.40
2019-04-04T07:40:04.394Z,7.50
2019-04-04T07:42:33.443Z,7.50
2019-04-04T07:45:02.215Z,7.50
2019-04-04T07:49:59.321Z,7.60
2019-04-04T07:52:28.418Z,7.60
2019-04-04T07:57:29.992Z,7.60
2019-04-04T07:59:57.789Z,7.60
2019-04-04T08:02:26.627Z,7.50
2019-04-04T08:04:55.473Z,7.50
2019-04-04T08:09:52.693Z,7.60
2019-04-04T08:12:21.529Z,7.70
2019-04-04T08:24:46.808Z,7.80
2019-04-04T08:27:15.621Z,7.70
2019-04-04T08:29:44.413Z,7.60
2019-04-04T08:32:13.437Z,7.60
2019-04-04T08:34:42.220Z,7.50
2019-04-04T08:37:11.040Z,7.50
2019-04-04T08:52:01.643Z,7.60
2019-04-04T08:54:30.413Z,7.70
2019-04-04T08:56:59.174Z,7.70
2019-04-04T08:59:27.930Z,7.70
2019-04-04T09:01:56.717Z,7.70
2019-04-04T09:04:28.338Z,7.70
2019-04-04T09:06:57.178Z,7.90
2019-04-04T09:21:47.722Z,7.80
2019-04-04T09:24:16.556Z,7.90
2019-04-04T09:26:45.383Z,8.00
2019-04-04T09:29:14.277Z,8.00
2019-04-04T09:34:11.334Z,8.30
2019-04-04T09:39:08.576Z,8.40
2019-04-04T09:41:37.337Z,8.50
2019-04-04T09:46:35.195Z,8.60
2019-04-04T09:49:04.088Z,8.50
2019-04-04T09:51:33.194Z,8.50
2019-04-04T09:58:58.752Z,8.40
2019-04-04T10:01:27.552Z,8.30
2019-04-04T10:03:56.390Z,8.30
2019-04-04T10:06:25.154Z,8.30
2019-04-04T10:16:19.010Z,8.30
2019-04-04T10:18:47.997Z,8.30
2019-04-04T10:21:16.750Z,8.40
2019-04-04T10:23:46.130Z,8.40
2019-04-04T10:26:15.142Z,8.50
2019-04-04T10:28:43.910Z,8.50
2019-04-04T10:31:12.969Z,8.70
2019-04-04T10:36:11.493Z,8.70
2019-04-04T10:41:08.635Z,8.70
2019-04-04T10:43:37.399Z,8.70
2019-04-04T10:53:31.173Z,8.90
2019-04-04T10:56:00.122Z,9.00
2019-04-04T10:58:29.133Z,9.00
2019-04-04T11:00:57.910Z,8.90
2019-04-04T11:03:27.772Z,8.90
2019-04-04T11:05:56.898Z,8.90
2019-04-04T11:23:17.455Z,8.60
2019-04-04T11:25:46.235Z,8.70
2019-04-04T11:33:12.316Z,8.40
2019-04-04T11:38:09.557Z,8.40
2019-04-04T11:48:03.305Z,8.60
2019-04-04T11:50:32.077Z,8.50
2019-04-04T11:53:01.080Z,8.40
2019-04-04T11:55:29.913Z,8.40
2019-04-04T11:57:58.822Z,8.60
2019-04-04T12:03:00.140Z,8.70
2019-04-04T12:05:28.969Z,8.50
2019-04-04T12:17:51.174Z,8.00
2019-04-04T12:20:20.324Z,8.10
2019-04-04T12:22:49.111Z,8.20
2019-04-04T12:27:46.489Z,8.40
2019-04-04T12:30:15.513Z,8.30
2019-04-04T12:32:44.263Z,8.40
2019-04-04T12:35:13.038Z,8.50
2019-04-04T12:47:37.165Z,8.40
2019-04-04T12:50:07.089Z,8.50
2019-04-04T12:52:36.969Z,8.50
2019-04-04T12:55:06.293Z,8.50
2019-04-04T12:57:35.171Z,8.50
2019-04-04T13:00:04.769Z,8.50
2019-04-04T13:02:33.522Z,8.30
2019-04-04T13:05:02.296Z,8.30
2019-04-04T13:07:31.049Z,8.30
2019-04-04T13:19:54.769Z,8.30
2019-04-04T13:24:51.878Z,8.40
2019-04-04T13:27:20.866Z,8.40
2019-04-04T13:37:16.318Z,8.20
2019-04-04T13:49:38.533Z,8.10
2019-04-04T13:57:04.202Z,8.20
2019-04-04T14:02:01.362Z,8.30
2019-04-04T14:06:58.429Z,8.50
2019-04-04T14:11:55.485Z,8.70
2019-04-04T14:16:52.702Z,9.00
2019-04-04T14:19:21.564Z,9.10
2019-04-04T14:21:50.662Z,9.00
2019-04-04T14:24:19.425Z,9.20
2019-04-04T14:26:48.185Z,9.20
2019-04-04T14:34:15.297Z,8.80
2019-04-04T14:56:32.659Z,9.00
2019-04-04T14:59:01.453Z,8.90
2019-04-04T15:08:58.402Z,9.20
2019-04-04T15:11:27.176Z,9.20
2019-04-04T15:13:55.946Z,9.20
2019-04-04T15:18:53.583Z,9.30
2019-04-04T15:21:22.340Z,9.20
2019-04-04T15:26:19.409Z,9.20
2019-04-04T15:28:48.239Z,9.10
2019-04-04T15:31:17.141Z,9.10
2019-04-04T15:33:45.927Z,9.20
2019-04-04T15:36:14.677Z,9.20
2019-04-04T15:38:43.818Z,9.10
2019-04-04T15:46:11.397Z,9.10
2019-04-04T15:51:08.245Z,8.80
2019-04-04T15:53:37.000Z,8.80
2019-04-04T15:56:05.813Z,8.60
2019-04-04T15:58:34.654Z,8.60
2019-04-04T16:06:01.165Z,8.50
2019-04-04T16:15:56.553Z,8.30
2019-04-04T16:18:25.306Z,8.20
2019-04-04T16:20:54.050Z,8.10
2019-04-04T16:23:22.797Z,8.10
2019-04-04T16:25:51.942Z,8.20
2019-04-04T16:28:20.684Z,8.30
2019-04-04T16:30:49.699Z,8.40
2019-04-04T16:33:18.470Z,8.50
2019-04-04T16:35:47.230Z,8.50
2019-04-04T16:45:40.905Z,8.80
2019-04-04T16:48:09.646Z,8.70
2019-04-04T16:50:38.391Z,8.50
2019-04-04T16:55:36.436Z,8.30
2019-04-04T16:58:05.355Z,8.30
2019-04-04T17:00:34.431Z,8.20
2019-04-04T17:03:03.247Z,8.20
2019-04-04T17:10:28.786Z,8.20
2019-04-04T17:12:57.561Z,8.10
2019-04-04T17:20:23.086Z,8.00
2019-04-04T17:22:51.833Z,8.00
2019-04-04T17:25:20.673Z,7.90
2019-04-04T17:27:49.406Z,7.90
2019-04-04T17:32:48.931Z,7.90
2019-04-04T17:37:46.937Z,7.80
2019-04-04T17:42:45.285Z,7.50
2019-04-04T17:47:43.050Z,7.50
2019-04-04T17:52:41.375Z,7.20
2019-04-04T17:55:10.614Z,7.10
2019-04-04T17:57:39.811Z,7.10
2019-04-04T18:02:38.047Z,6.90
2019-04-04T18:07:35.389Z,6.80
2019-04-04T18:12:40.110Z,6.60
2019-04-04T18:17:32.085Z,6.60
2019-04-04T18:20:00.969Z,6.60
2019-04-04T18:24:59.667Z,6.50
2019-04-04T18:27:28.446Z,6.50
2019-04-04T18:29:57.282Z,6.40
2019-04-04T18:32:26.186Z,6.30
2019-04-04T18:34:55.497Z,6.30
2019-04-04T18:37:24.294Z,6.20
2019-04-04T18:39:53.045Z,6.10
2019-04-04T18:49:46.728Z,5.80
2019-04-04T18:52:15.539Z,5.70
2019-04-04T18:54:44.342Z,5.70
2019-04-04T19:04:58.739Z,5.60
2019-04-04T19:19:51.076Z,5.50
2019-04-04T19:32:13.305Z,5.20
2019-04-04T19:34:43.751Z,5.20
2019-04-04T19:37:12.629Z,5.20
2019-04-04T19:42:09.712Z,5.10
2019-04-04T19:47:06.936Z,5.00
2019-04-04T19:49:35.678Z,4.90
2019-04-04T19:52:04.917Z,4.90
2019-04-04T19:57:02.137Z,4.90
2019-04-04T19:59:30.960Z,4.80
2019-04-04T20:02:00.030Z,4.80
2019-04-04T20:04:28.857Z,4.80
2019-04-04T20:06:57.608Z,4.80
2019-04-04T20:09:26.377Z,4.80
2019-04-04T20:11:55.206Z,4.80
2019-04-04T20:14:27.431Z,4.80
2019-04-04T20:16:54.473Z,4.80
2019-04-04T20:19:23.368Z,4.90
2019-04-04T20:21:52.103Z,4.90
2019-04-04T20:24:20.885Z,4.90
2019-04-04T20:29:27.457Z,4.90
2019-04-04T20:31:56.240Z,5.00
2019-04-04T20:34:25.009Z,5.00
2019-04-04T20:36:53.756Z,5.20
2019-04-04T20:39:22.518Z,5.20
2019-04-04T20:41:51.340Z,5.20
2019-04-04T20:44:20.327Z,5.10
2019-04-04T20:46:49.158Z,5.00
2019-04-04T20:49:17.954Z,5.10
2019-04-04T20:51:46.726Z,5.00
2019-04-04T20:54:15.491Z,5.00
2019-04-04T20:56:44.229Z,5.00
2019-04-04T20:59:12.994Z,4.90
2019-04-04T21:01:41.752Z,4.90
2019-04-04T21:04:10.762Z,4.90
2019-04-04T21:06:39.517Z,4.90
2019-04-04T21:09:08.885Z,4.90
2019-04-04T21:11:37.614Z,4.90
2019-04-04T21:16:34.727Z,5.00
2019-04-04T21:19:03.558Z,5.00
2019-04-04T21:21:32.322Z,4.90
2019-04-04T21:26:29.489Z,4.80
2019-04-04T21:28:58.263Z,4.70
2019-04-04T21:31:27.042Z,4.70
2019-04-04T21:33:55.810Z,4.70
2019-04-04T21:36:24.856Z,4.60
2019-04-04T21:38:53.638Z,4.60
2019-04-04T21:41:22.404Z,4.60
2019-04-04T21:43:51.230Z,4.60
2019-04-04T21:46:20.001Z,4.50
2019-04-04T21:48:48.781Z,4.40
2019-04-04T21:51:17.576Z,4.50
2019-04-04T21:53:46.335Z,4.50
2019-04-04T21:56:15.229Z,4.40
2019-04-04T21:58:44.085Z,4.40
2019-04-04T22:01:13.219Z,4.30
2019-04-04T22:03:41.984Z,4.30
2019-04-04T22:06:10.838Z,4.30
2019-04-04T22:08:39.600Z,4.30
2019-04-04T22:11:08.450Z,4.30
2019-04-04T22:13:37.286Z,4.30
2019-04-04T22:16:06.202Z,4.30
2019-04-04T22:18:34.972Z,4.30
2019-04-04T22:21:03.837Z,4.30
2019-04-04T22:23:32.598Z,4.30
2019-04-04T22:26:01.381Z,4.30
2019-04-04T22:28:30.158Z,4.30
2019-04-04T22:30:59.032Z,4.30
2019-04-04T22:33:27.786Z,4.30
2019-04-04T22:35:56.545Z,4.20
2019-04-04T22:38:25.412Z,4.10
2019-04-04T22:40:54.326Z,4.10
2019-04-04T22:43:23.189Z,4.00
2019-04-04T22:45:51.991Z,4.00
2019-04-04T22:48:20.746Z,3.90
2019-04-04T22:50:49.757Z,3.90
2019-04-04T22:55:46.918Z,3.80
2019-04-04T22:58:27.697Z,3.80
2019-04-04T23:00:46.261Z,3.80
2019-04-04T23:03:16.717Z,3.80
2019-04-04T23:05:45.473Z,3.80
2019-04-04T23:08:14.383Z,3.80
2019-04-04T23:10:43.143Z,3.80
2019-04-04T23:13:11.997Z,3.90
2019-04-04T23:15:41.005Z,3.90
2019-04-04T23:18:09.784Z,3.80
2019-04-04T23:20:38.537Z,3.70
2019-04-04T23:23:07.317Z,3.60
2019-04-04T23:25:36.728Z,3.50
2019-04-04T23:28:05.501Z,3.50
2019-04-04T23:30:34.517Z,3.50
2019-04-04T23:33:03.292Z,3.40
2019-04-04T23:38:00.383Z,3.30
2019-04-04T23:40:29.138Z,3.30
2019-04-04T23:42:57.889Z,3.30
2019-04-04T23:45:26.713Z,3.30
2019-04-04T23:47:55.490Z,3.40
2019-04-04T23:50:24.493Z,3.40
2019-04-04T23:52:53.265Z,3.50
2019-04-04T23:55:22.029Z,3.50
2019-04-04T23:57:50.811Z,3.50
