createdAt,value
2018-07-28T00:00:01.992Z,8.70
2018-07-28T00:02:30.923Z,9.28
2018-07-28T00:04:59.927Z,10.40
2018-07-28T00:07:28.950Z,10.65
2018-07-28T00:09:57.961Z,8.73
2018-07-28T00:12:29.970Z,9.73
2018-07-28T00:14:58.983Z,10.65
2018-07-28T00:17:28.199Z,12.35
2018-07-28T00:19:57.195Z,10.50
2018-07-28T00:22:26.220Z,9.65
2018-07-28T00:24:55.223Z,7.87
2018-07-28T00:27:24.235Z,10.95
2018-07-28T00:29:53.199Z,9.85
2018-07-28T00:32:22.179Z,11.50
2018-07-28T00:34:50.935Z,9.03
2018-07-28T00:37:19.791Z,10.03
2018-07-28T00:39:48.764Z,9.95
2018-07-28T00:42:17.700Z,9.30
2018-07-28T00:44:46.690Z,10.20
2018-07-28T00:47:15.662Z,9.88
2018-07-28T00:49:44.640Z,10.40
2018-07-28T00:52:13.599Z,9.57
2018-07-28T00:54:42.559Z,10.97
2018-07-28T00:57:11.580Z,10.60
2018-07-28T00:59:40.291Z,10.53
2018-07-28T01:02:09.162Z,11.15
2018-07-28T01:04:38.010Z,10.50
2018-07-28T01:07:07.025Z,10.93
2018-07-28T01:09:36.053Z,10.20
2018-07-28T01:12:05.063Z,10.28
2018-07-28T01:14:34.063Z,9.33
2018-07-28T01:17:03.049Z,11.30
2018-07-28T01:19:32.825Z,10.06
2018-07-28T01:22:02.559Z,11.65
2018-07-28T01:24:31.971Z,10.43
2018-07-28T01:27:00.806Z,9.95
2018-07-28T01:29:29.706Z,14.18
2018-07-28T01:31:58.776Z,11.83
2018-07-28T01:34:27.728Z,10.87
2018-07-28T01:36:56.722Z,9.73
2018-07-28T01:39:25.707Z,13.10
2018-07-28T01:41:54.693Z,11.33
2018-07-28T01:44:23.662Z,12.55
2018-07-28T01:46:52.691Z,10.65
2018-07-28T01:49:21.721Z,11.63
2018-07-28T01:51:50.683Z,11.80
2018-07-28T01:54:19.704Z,11.23
2018-07-28T01:56:48.651Z,13.30
2018-07-28T01:59:17.622Z,11.40
2018-07-28T02:01:46.739Z,12.30
2018-07-28T02:04:15.744Z,13.53
2018-07-28T02:06:44.789Z,12.23
2018-07-28T02:09:13.605Z,11.25
2018-07-28T02:11:42.458Z,11.55
2018-07-28T02:14:11.452Z,11.57
2018-07-28T02:16:40.427Z,11.57
2018-07-28T02:19:09.374Z,12.37
2018-07-28T02:21:39.079Z,13.95
2018-07-28T02:24:08.089Z,13.08
2018-07-28T02:26:38.877Z,11.70
2018-07-28T02:29:08.702Z,13.32
2018-07-28T02:31:37.718Z,11.55
2018-07-28T02:34:06.851Z,13.25
2018-07-28T02:36:35.792Z,11.63
2018-07-28T02:39:06.407Z,13.18
2018-07-28T02:41:35.320Z,13.40
2018-07-28T02:44:04.831Z,12.58
2018-07-28T02:46:33.895Z,13.53
2018-07-28T02:49:03.504Z,12.17
2018-07-28T02:51:32.717Z,12.85
2018-07-28T02:54:01.766Z,12.25
2018-07-28T02:56:30.784Z,12.77
2018-07-28T02:58:59.610Z,12.60
2018-07-28T03:01:29.012Z,13.15
2018-07-28T03:03:57.710Z,12.93
2018-07-28T03:06:26.912Z,12.65
2018-07-28T03:08:55.683Z,14.80
2018-07-28T03:11:24.520Z,13.50
2018-07-28T03:13:53.531Z,14.43
2018-07-28T03:16:22.536Z,13.23
2018-07-28T03:18:51.573Z,14.07
2018-07-28T03:21:20.552Z,12.65
2018-07-28T03:23:49.568Z,14.83
2018-07-28T03:26:18.560Z,13.53
2018-07-28T03:28:48.253Z,14.03
2018-07-28T03:31:16.998Z,14.90
2018-07-28T03:33:45.930Z,13.22
2018-07-28T03:36:14.786Z,14.20
2018-07-28T03:38:43.680Z,14.25
2018-07-28T03:41:12.653Z,14.58
2018-07-28T03:43:41.670Z,15.05
2018-07-28T03:46:10.646Z,14.20
2018-07-28T03:48:39.647Z,13.85
2018-07-28T03:51:08.743Z,14.53
2018-07-28T03:53:37.753Z,14.33
2018-07-28T03:56:06.714Z,14.35
2018-07-28T03:58:35.706Z,14.93
2018-07-28T04:01:04.687Z,14.45
2018-07-28T04:03:33.846Z,14.70
2018-07-28T04:06:03.780Z,15.75
2018-07-28T04:08:33.602Z,14.70
2018-07-28T04:11:02.491Z,14.00
2018-07-28T04:13:31.532Z,15.18
2018-07-28T04:16:00.487Z,14.78
2018-07-28T04:18:29.562Z,15.38
2018-07-28T04:20:58.607Z,13.93
2018-07-28T04:23:27.643Z,15.03
2018-07-28T04:25:56.538Z,14.03
2018-07-28T04:28:25.762Z,14.40
2018-07-28T04:30:54.574Z,14.40
2018-07-28T04:33:23.281Z,13.40
2018-07-28T04:35:52.126Z,14.87
2018-07-28T04:38:21.122Z,13.85
2018-07-28T04:40:50.154Z,13.83
2018-07-28T04:43:19.127Z,13.43
2018-07-28T04:45:48.126Z,13.47
2018-07-28T04:48:17.207Z,14.53
2018-07-28T04:50:45.974Z,12.57
2018-07-28T04:53:14.562Z,16.07
2018-07-28T04:55:43.254Z,12.85
2018-07-28T04:58:12.075Z,13.55
2018-07-28T05:00:41.107Z,11.90
2018-07-28T05:03:10.077Z,12.43
2018-07-28T05:05:39.070Z,10.78
2018-07-28T05:08:08.047Z,11.90
2018-07-28T05:10:37.070Z,10.55
2018-07-28T05:13:06.059Z,9.80
2018-07-28T05:15:35.050Z,10.10
2018-07-28T05:18:03.851Z,9.93
2018-07-28T05:20:32.779Z,10.95
2018-07-28T05:23:02.215Z,11.43
2018-07-28T05:25:31.229Z,9.33
2018-07-28T05:28:00.247Z,9.90
2018-07-28T05:30:29.239Z,9.33
2018-07-28T05:32:58.264Z,9.55
2018-07-28T05:35:27.279Z,9.28
2018-07-28T05:37:56.247Z,11.55
2018-07-28T05:40:25.187Z,9.88
2018-07-28T05:42:54.187Z,9.68
2018-07-28T05:45:23.135Z,9.18
2018-07-28T05:47:52.117Z,11.50
2018-07-28T05:50:21.376Z,9.63
2018-07-28T05:52:50.347Z,9.43
2018-07-28T05:55:20.279Z,10.17
2018-07-28T05:57:49.239Z,8.63
2018-07-28T06:00:18.214Z,9.58
2018-07-28T06:02:47.262Z,8.93
2018-07-28T06:05:16.215Z,10.03
2018-07-28T06:07:45.202Z,9.40
2018-07-28T06:10:15.153Z,9.13
2018-07-28T06:12:44.131Z,10.57
2018-07-28T06:15:13.170Z,9.73
2018-07-28T06:17:42.112Z,10.20
2018-07-28T06:20:11.116Z,8.88
2018-07-28T06:22:39.839Z,9.38
2018-07-28T06:25:08.944Z,10.90
2018-07-28T06:27:37.938Z,8.90
2018-07-28T06:30:08.340Z,8.73
2018-07-28T06:32:37.308Z,8.85
2018-07-28T06:35:06.163Z,8.90
2018-07-28T06:37:35.187Z,9.93
2018-07-28T06:40:04.697Z,8.10
2018-07-28T06:42:34.679Z,9.03
2018-07-28T06:45:04.662Z,8.23
2018-07-28T06:47:34.256Z,8.78
2018-07-28T06:50:03.231Z,7.93
2018-07-28T06:52:33.168Z,10.08
2018-07-28T06:55:02.125Z,8.73
2018-07-28T06:57:31.077Z,7.83
2018-07-28T07:00:00.904Z,10.23
2018-07-28T07:02:30.331Z,7.85
2018-07-28T07:04:59.215Z,8.60
2018-07-28T07:07:28.054Z,7.45
2018-07-28T07:09:57.064Z,9.03
2018-07-28T07:12:26.297Z,7.87
2018-07-28T07:14:55.276Z,11.05
2018-07-28T07:17:24.231Z,7.85
2018-07-28T07:19:53.192Z,7.37
2018-07-28T07:22:22.202Z,8.87
2018-07-28T07:24:51.209Z,7.60
2018-07-28T07:27:19.907Z,8.93
2018-07-28T07:29:49.154Z,7.03
2018-07-28T07:32:18.111Z,7.30
2018-07-28T07:34:47.111Z,7.55
2018-07-28T07:37:16.503Z,6.50
2018-07-28T07:39:46.587Z,7.30
2018-07-28T07:42:15.847Z,6.12
2018-07-28T07:44:44.818Z,7.72
2018-07-28T07:47:13.635Z,7.92
2018-07-28T07:49:42.651Z,7.47
2018-07-28T07:52:11.495Z,9.30
2018-07-28T07:54:40.514Z,7.67
2018-07-28T07:57:10.555Z,6.78
2018-07-28T07:59:39.807Z,9.55
2018-07-28T08:02:08.594Z,9.28
2018-07-28T08:04:37.486Z,8.60
2018-07-28T08:07:07.158Z,9.10
2018-07-28T08:09:36.180Z,8.25
2018-07-28T08:12:05.055Z,9.68
2018-07-28T08:14:33.947Z,8.58
2018-07-28T08:17:02.924Z,10.28
2018-07-28T08:19:31.915Z,9.10
2018-07-28T08:22:01.606Z,9.30
2018-07-28T08:24:30.588Z,10.95
2018-07-28T08:26:59.556Z,9.18
2018-07-28T08:29:28.383Z,10.30
2018-07-28T08:31:57.066Z,9.45
2018-07-28T08:34:25.947Z,9.10
2018-07-28T08:36:54.973Z,7.37
2018-07-28T08:39:23.987Z,8.83
2018-07-28T08:41:52.965Z,8.30
2018-07-28T08:44:21.758Z,7.28
2018-07-28T08:46:50.790Z,8.50
2018-07-28T08:49:19.880Z,8.23
2018-07-28T08:51:48.759Z,7.27
2018-07-28T08:54:17.604Z,6.80
2018-07-28T08:56:46.475Z,7.30
2018-07-28T08:59:15.443Z,7.33
2018-07-28T09:01:44.395Z,8.20
2018-07-28T09:04:13.387Z,7.42
2018-07-28T09:06:42.378Z,7.78
2018-07-28T09:09:11.740Z,7.83
2018-07-28T09:11:43.799Z,7.70
2018-07-28T09:14:19.425Z,8.70
2018-07-28T09:16:48.455Z,8.68
2018-07-28T09:19:17.412Z,8.30
2018-07-28T09:21:46.399Z,10.23
2018-07-28T09:24:15.446Z,8.25
2018-07-28T09:26:44.448Z,9.63
2018-07-28T09:29:13.174Z,9.15
2018-07-28T09:31:42.659Z,9.33
2018-07-28T09:34:11.520Z,9.78
2018-07-28T09:36:40.371Z,13.18
2018-07-28T09:39:11.014Z,10.32
2018-07-28T09:41:40.391Z,10.28
2018-07-28T09:44:09.147Z,11.18
2018-07-28T09:46:38.228Z,9.93
2018-07-28T09:49:07.187Z,11.25
2018-07-28T09:51:36.209Z,10.15
2018-07-28T09:54:05.891Z,10.10
2018-07-28T09:56:35.767Z,10.03
2018-07-28T09:59:04.791Z,10.25
2018-07-28T10:01:33.800Z,10.00
2018-07-28T10:04:02.603Z,9.60
2018-07-28T10:06:31.496Z,10.43
2018-07-28T10:09:00.290Z,10.03
2018-07-28T10:11:29.261Z,10.90
2018-07-28T10:13:58.245Z,8.87
2018-07-28T10:16:27.225Z,8.83
2018-07-28T10:18:56.983Z,8.87
2018-07-28T10:21:25.843Z,8.13
2018-07-28T10:23:54.918Z,8.70
2018-07-28T10:26:23.902Z,8.75
2018-07-28T10:28:52.863Z,7.90
2018-07-28T10:31:21.870Z,10.03
2018-07-28T10:33:50.890Z,12.23
2018-07-28T10:36:19.881Z,7.20
2018-07-28T10:38:48.874Z,8.38
2018-07-28T10:41:17.931Z,7.62
2018-07-28T10:43:46.919Z,9.98
2018-07-28T10:46:19.239Z,7.17
2018-07-28T10:48:49.029Z,7.90
2018-07-28T10:51:18.239Z,7.58
2018-07-28T10:53:47.446Z,10.05
2018-07-28T10:56:16.701Z,10.73
2018-07-28T10:58:45.691Z,7.05
2018-07-28T11:01:14.490Z,11.22
2018-07-28T11:03:43.568Z,6.50
2018-07-28T11:06:12.682Z,7.30
2018-07-28T11:08:41.655Z,7.30
2018-07-28T11:11:10.650Z,6.83
2018-07-28T11:13:39.643Z,7.50
2018-07-28T11:16:09.579Z,6.75
2018-07-28T11:18:38.636Z,7.58
2018-07-28T11:21:07.864Z,5.97
2018-07-28T11:23:48.384Z,6.72
2018-07-28T11:26:17.427Z,8.00
2018-07-28T11:28:46.395Z,6.27
2018-07-28T11:31:26.931Z,7.05
2018-07-28T11:34:07.615Z,5.70
2018-07-28T11:36:48.119Z,6.95
2018-07-28T11:39:28.720Z,7.00
2018-07-28T11:42:03.113Z,6.58
2018-07-28T11:44:43.579Z,5.70
2018-07-28T11:47:12.951Z,6.28
2018-07-28T11:49:42.383Z,5.97
2018-07-28T11:52:11.357Z,6.42
2018-07-28T11:54:40.292Z,5.80
2018-07-28T11:57:09.727Z,6.10
2018-07-28T11:59:38.684Z,5.90
2018-07-28T12:02:07.798Z,6.05
2018-07-28T12:04:36.797Z,6.00
2018-07-28T12:07:07.006Z,6.55
2018-07-28T12:09:36.083Z,11.00
2018-07-28T12:12:05.182Z,6.00
2018-07-28T12:14:34.199Z,5.10
2018-07-28T12:17:03.219Z,5.58
2018-07-28T12:19:32.216Z,6.10
2018-07-28T12:22:01.002Z,5.70
2018-07-28T12:24:29.939Z,6.22
2018-07-28T12:26:58.905Z,6.55
2018-07-28T12:29:27.882Z,6.83
2018-07-28T12:31:56.948Z,6.07
2018-07-28T12:34:26.813Z,7.15
2018-07-28T12:36:55.951Z,5.85
2018-07-28T12:39:25.029Z,6.28
2018-07-28T12:41:54.055Z,5.45
2018-07-28T12:44:23.024Z,6.60
2018-07-28T12:46:52.011Z,7.00
2018-07-28T12:49:21.041Z,6.40
2018-07-28T12:51:50.042Z,6.67
2018-07-28T12:54:18.838Z,5.90
2018-07-28T12:56:47.699Z,7.90
2018-07-28T12:59:16.676Z,6.72
2018-07-28T13:01:45.707Z,6.75
2018-07-28T13:04:14.837Z,7.72
2018-07-28T13:06:43.806Z,6.55
2018-07-28T13:09:13.160Z,7.60
2018-07-28T13:11:42.199Z,5.87
2018-07-28T13:14:11.720Z,7.95
2018-07-28T13:16:40.719Z,6.20
2018-07-28T13:19:09.750Z,6.87
2018-07-28T13:21:38.795Z,10.15
2018-07-28T13:24:07.820Z,7.53
2018-07-28T13:26:37.655Z,6.17
2018-07-28T13:29:07.585Z,6.13
2018-07-28T13:31:37.536Z,6.20
2018-07-28T13:34:07.463Z,6.22
2018-07-28T13:36:36.482Z,8.07
2018-07-28T13:39:06.215Z,61.95
2018-07-28T13:41:35.174Z,49.73
2018-07-28T13:44:04.212Z,36.30
2018-07-28T13:46:33.080Z,29.50
2018-07-28T13:49:01.986Z,11.45
2018-07-28T13:51:30.947Z,11.20
2018-07-28T13:53:59.931Z,21.10
2018-07-28T13:56:28.935Z,14.35
2018-07-28T13:58:58.019Z,15.25
2018-07-28T14:01:27.048Z,14.87
2018-07-28T14:03:56.117Z,14.50
2018-07-28T14:06:25.139Z,14.60
2018-07-28T14:08:54.199Z,16.67
2018-07-28T14:11:23.202Z,19.70
2018-07-28T14:13:52.222Z,15.60
2018-07-28T14:16:21.067Z,18.37
2018-07-28T14:18:50.036Z,15.23
2018-07-28T14:21:18.968Z,14.40
2018-07-28T14:23:48.214Z,15.63
2018-07-28T14:26:17.251Z,14.67
2018-07-28T14:28:46.515Z,16.00
2018-07-28T14:31:15.543Z,18.82
2018-07-28T14:33:44.424Z,19.52
2018-07-28T14:36:13.450Z,24.60
2018-07-28T14:38:42.480Z,24.77
2018-07-28T14:41:11.895Z,22.62
2018-07-28T14:43:40.884Z,28.23
2018-07-28T14:46:10.067Z,27.58
2018-07-28T14:48:38.867Z,29.65
2018-07-28T14:51:08.183Z,29.16
2018-07-28T14:53:37.966Z,26.77
2018-07-28T14:56:06.962Z,28.77
2018-07-28T14:58:35.820Z,23.83
2018-07-28T15:01:04.752Z,26.00
2018-07-28T15:03:33.956Z,23.27
2018-07-28T15:06:02.772Z,26.57
2018-07-28T15:08:31.631Z,27.70
2018-07-28T15:11:00.666Z,25.55
2018-07-28T15:13:29.675Z,25.12
2018-07-28T15:15:58.733Z,22.30
2018-07-28T15:18:27.712Z,18.30
2018-07-28T15:20:56.686Z,20.77
2018-07-28T15:23:25.699Z,17.30
2018-07-28T15:25:54.724Z,20.83
2018-07-28T15:28:23.730Z,13.25
2018-07-28T15:30:52.842Z,14.67
2018-07-28T15:33:21.884Z,14.98
2018-07-28T15:35:50.912Z,18.07
2018-07-28T15:38:19.706Z,17.90
2018-07-28T15:40:49.228Z,16.27
2018-07-28T15:43:18.300Z,17.25
2018-07-28T15:45:47.302Z,18.52
2018-07-28T15:48:16.297Z,21.23
2018-07-28T15:50:45.323Z,18.42
2018-07-28T15:53:14.077Z,17.25
2018-07-28T15:55:42.964Z,15.72
2018-07-28T15:58:12.053Z,18.87
2018-07-28T16:00:41.080Z,16.80
2018-07-28T16:03:10.148Z,15.98
2018-07-28T16:05:39.383Z,15.90
2018-07-28T16:08:08.936Z,10.93
2018-07-28T16:10:38.706Z,8.73
2018-07-28T16:13:08.659Z,10.95
2018-07-28T16:15:38.603Z,9.23
2018-07-28T16:20:29.538Z,10.10
2018-07-28T16:22:58.526Z,14.10
2018-07-28T16:25:27.534Z,13.55
2018-07-28T16:27:56.613Z,18.10
2018-07-28T16:30:25.582Z,17.98
2018-07-28T16:32:54.439Z,15.85
2018-07-28T16:35:23.331Z,14.43
2018-07-28T16:37:52.349Z,14.53
2018-07-28T16:40:21.357Z,15.45
2018-07-28T16:42:50.946Z,14.67
2018-07-28T16:45:20.903Z,15.83
2018-07-28T16:47:50.004Z,15.08
2018-07-28T16:50:18.987Z,15.43
2018-07-28T16:52:47.955Z,14.55
2018-07-28T16:55:16.995Z,13.45
2018-07-28T16:57:46.022Z,15.20
2018-07-28T17:00:15.078Z,17.02
2018-07-28T17:02:44.086Z,19.10
2018-07-28T17:05:13.112Z,16.80
2018-07-28T17:07:42.288Z,15.63
2018-07-28T17:10:11.264Z,13.83
2018-07-28T17:12:40.038Z,13.72
2018-07-28T17:15:09.779Z,16.73
2018-07-28T17:17:38.919Z,13.87
