createdAt,value
2022-11-05T00:02:24.368Z,100.00
2022-11-05T00:05:09.194Z,100.00
2022-11-05T00:08:06.346Z,100.00
2022-11-05T00:10:36.742Z,100.00
2022-11-05T00:13:27.562Z,100.00
2022-11-05T00:16:12.760Z,100.00
2022-11-05T00:18:42.207Z,100.00
2022-11-05T00:21:28.957Z,100.00
2022-11-05T00:24:21.723Z,100.00
2022-11-05T00:26:50.469Z,100.00
2022-11-05T00:29:16.864Z,100.00
2022-11-05T00:31:43.243Z,100.00
2022-11-05T00:34:11.076Z,100.00
2022-11-05T00:36:37.524Z,100.00
2022-11-05T00:39:05.897Z,100.00
2022-11-05T00:41:32.300Z,100.00
2022-11-05T00:44:17.766Z,100.00
2022-11-05T00:46:44.149Z,100.00
2022-11-05T00:49:30.147Z,100.00
2022-11-05T00:52:15.442Z,100.00
2022-11-05T00:54:41.843Z,100.00
2022-11-05T00:57:08.217Z,100.00
2022-11-05T00:59:34.613Z,100.00
2022-11-05T01:02:09.786Z,100.00
2022-11-05T01:04:36.203Z,100.00
2022-11-05T01:07:02.594Z,100.00
2022-11-05T01:09:29.042Z,100.00
2022-11-05T01:11:55.764Z,100.00
2022-11-05T01:14:22.156Z,100.00
2022-11-05T01:16:48.718Z,100.00
2022-11-05T01:19:15.357Z,100.00
2022-11-05T01:21:41.819Z,100.00
2022-11-05T01:24:17.801Z,100.00
2022-11-05T01:26:44.229Z,100.00
2022-11-05T01:29:11.070Z,100.00
2022-11-05T01:31:37.565Z,100.00
2022-11-05T01:34:04.041Z,100.00
2022-11-05T01:36:30.438Z,100.00
2022-11-05T01:38:56.962Z,100.00
2022-11-05T01:41:23.551Z,100.00
2022-11-05T01:43:56.562Z,100.00
2022-11-05T01:46:49.204Z,100.00
2022-11-05T01:49:29.021Z,100.00
2022-11-05T01:52:07.469Z,100.00
2022-11-05T01:54:35.168Z,100.00
2022-11-05T01:57:17.798Z,100.00
2022-11-05T01:59:49.640Z,100.00
2022-11-05T02:02:29.470Z,100.00
2022-11-05T02:05:00.635Z,100.00
2022-11-05T02:07:33.606Z,100.00
2022-11-05T02:10:04.209Z,100.00
2022-11-05T02:12:42.106Z,100.00
2022-11-05T02:15:13.434Z,100.00
2022-11-05T02:17:55.532Z,100.00
2022-11-05T02:20:27.906Z,100.00
2022-11-05T02:23:41.035Z,100.00
2022-11-05T02:26:44.274Z,100.00
2022-11-05T02:29:55.248Z,100.00
2022-11-05T02:32:50.769Z,100.00
2022-11-05T02:35:48.874Z,100.00
2022-11-05T02:38:38.973Z,100.00
2022-11-05T02:41:22.179Z,100.00
2022-11-05T02:44:17.608Z,100.00
2022-11-05T02:47:12.885Z,100.00
2022-11-05T02:49:48.136Z,100.00
2022-11-05T02:52:21.990Z,100.00
2022-11-05T02:55:03.260Z,100.00
2022-11-05T02:57:30.760Z,100.00
2022-11-05T03:00:05.779Z,100.00
2022-11-05T03:02:33.059Z,100.00
2022-11-05T03:05:00.921Z,100.00
2022-11-05T03:07:36.577Z,100.00
2022-11-05T03:10:11.534Z,100.00
2022-11-05T03:12:51.848Z,100.00
2022-11-05T03:15:30.457Z,100.00
2022-11-05T03:18:38.743Z,100.00
2022-11-05T03:21:09.236Z,100.00
2022-11-05T03:23:58.826Z,100.00
2022-11-05T03:26:32.006Z,100.00
2022-11-05T03:29:07.167Z,100.00
2022-11-05T03:31:36.525Z,100.00
2022-11-05T03:34:06.692Z,100.00
2022-11-05T03:36:41.818Z,100.00
2022-11-05T03:39:13.757Z,100.00
2022-11-05T03:41:44.371Z,100.00
2022-11-05T03:44:13.808Z,100.00
2022-11-05T03:46:49.290Z,100.00
2022-11-05T03:49:21.398Z,100.00
2022-11-05T03:52:13.246Z,100.00
2022-11-05T03:54:40.168Z,100.00
2022-11-05T03:57:10.963Z,100.00
2022-11-05T03:59:43.940Z,100.00
2022-11-05T04:02:18.695Z,100.00
2022-11-05T04:04:45.813Z,100.00
2022-11-05T04:07:31.029Z,100.00
2022-11-05T04:10:16.176Z,100.00
2022-11-05T04:13:01.213Z,100.00
2022-11-05T04:15:29.603Z,100.00
2022-11-05T04:17:58.797Z,100.00
2022-11-05T04:21:00.347Z,100.00
2022-11-05T04:23:45.526Z,100.00
2022-11-05T04:26:11.912Z,100.00
2022-11-05T04:28:56.872Z,100.00
2022-11-05T04:31:26.267Z,100.00
2022-11-05T04:33:52.647Z,100.00
2022-11-05T04:36:19.641Z,100.00
2022-11-05T04:38:46.044Z,100.00
2022-11-05T04:41:13.903Z,100.00
2022-11-05T04:43:40.398Z,100.00
2022-11-05T04:46:07.325Z,100.00
2022-11-05T04:48:33.914Z,100.00
2022-11-05T04:51:06.180Z,100.00
2022-11-05T04:53:32.743Z,100.00
2022-11-05T04:56:35.785Z,100.00
2022-11-05T04:59:02.322Z,100.00
2022-11-05T05:01:33.238Z,100.00
2022-11-05T05:03:59.758Z,100.00
2022-11-05T05:06:26.623Z,100.00
2022-11-05T05:08:53.147Z,100.00
2022-11-05T05:11:21.237Z,100.00
2022-11-05T05:13:50.783Z,100.00
2022-11-05T05:16:24.132Z,100.00
2022-11-05T05:18:57.379Z,100.00
2022-11-05T05:21:39.126Z,100.00
2022-11-05T05:24:11.237Z,100.00
2022-11-05T05:26:39.217Z,100.00
2022-11-05T05:29:06.736Z,100.00
2022-11-05T05:31:33.429Z,100.00
2022-11-05T05:34:00.190Z,100.00
2022-11-05T05:36:27.191Z,100.00
2022-11-05T05:38:53.671Z,100.00
2022-11-05T05:41:29.211Z,100.00
2022-11-05T05:43:55.680Z,100.00
2022-11-05T05:46:22.142Z,100.00
2022-11-05T05:48:51.258Z,100.00
2022-11-05T05:51:18.947Z,100.00
2022-11-05T05:53:45.470Z,100.00
2022-11-05T05:56:14.848Z,100.00
2022-11-05T05:58:49.980Z,100.00
2022-11-05T06:01:19.685Z,100.00
2022-11-05T06:03:51.562Z,100.00
2022-11-05T06:06:19.960Z,100.00
2022-11-05T06:08:46.785Z,100.00
2022-11-05T06:11:13.706Z,100.00
2022-11-05T06:13:40.127Z,100.00
2022-11-05T06:16:13.003Z,100.00
2022-11-05T06:18:39.453Z,100.00
2022-11-05T06:21:15.721Z,100.00
2022-11-05T06:23:44.266Z,100.00
2022-11-05T06:26:42.815Z,100.00
2022-11-05T06:29:10.622Z,100.00
2022-11-05T06:31:38.496Z,100.00
2022-11-05T06:34:04.895Z,100.00
2022-11-05T06:36:31.348Z,100.00
2022-11-05T06:38:57.723Z,100.00
2022-11-05T06:41:24.101Z,100.00
2022-11-05T06:43:50.594Z,100.00
2022-11-05T06:46:17.062Z,100.00
2022-11-05T06:48:43.485Z,100.00
2022-11-05T06:51:09.943Z,100.00
2022-11-05T06:53:36.393Z,100.00
2022-11-05T06:56:05.624Z,100.00
2022-11-05T06:58:32.298Z,100.00
2022-11-05T07:01:04.523Z,100.00
2022-11-05T07:03:31.353Z,100.00
2022-11-05T07:06:00.698Z,100.00
2022-11-05T07:08:31.390Z,100.00
2022-11-05T07:10:58.445Z,100.00
2022-11-05T07:13:29.418Z,100.00
2022-11-05T07:15:56.586Z,100.00
2022-11-05T07:18:23.738Z,100.00
2022-11-05T07:20:50.145Z,100.00
2022-11-05T07:23:16.922Z,100.00
2022-11-05T07:25:43.717Z,100.00
2022-11-05T07:28:10.880Z,100.00
2022-11-05T07:30:37.935Z,100.00
2022-11-05T07:33:04.406Z,100.00
2022-11-05T07:35:30.985Z,100.00
2022-11-05T07:37:57.727Z,100.00
2022-11-05T07:40:26.202Z,100.00
2022-11-05T07:42:54.643Z,100.00
2022-11-05T07:45:30.958Z,100.00
2022-11-05T07:48:00.334Z,100.00
2022-11-05T07:50:38.387Z,100.00
2022-11-05T07:53:14.979Z,100.00
2022-11-05T07:55:52.462Z,100.00
2022-11-05T07:58:18.922Z,100.00
2022-11-05T08:00:58.866Z,100.00
2022-11-05T08:03:25.537Z,100.00
2022-11-05T08:05:51.992Z,100.00
2022-11-05T08:08:19.780Z,100.00
2022-11-05T08:10:47.144Z,100.00
2022-11-05T08:13:14.721Z,100.00
2022-11-05T08:15:42.949Z,100.00
2022-11-05T08:18:14.978Z,100.00
2022-11-05T08:20:43.216Z,100.00
2022-11-05T08:23:10.653Z,100.00
2022-11-05T08:25:37.482Z,100.00
2022-11-05T08:28:07.512Z,100.00
2022-11-05T08:30:35.216Z,100.00
2022-11-05T08:33:05.505Z,100.00
2022-11-05T08:35:34.478Z,100.00
2022-11-05T08:38:03.978Z,100.00
2022-11-05T08:40:33.176Z,100.00
2022-11-05T08:43:02.704Z,100.00
2022-11-05T08:45:33.572Z,100.00
2022-11-05T08:48:03.860Z,100.00
2022-11-05T08:50:31.069Z,100.00
2022-11-05T08:52:57.904Z,100.00
2022-11-05T08:55:24.872Z,100.00
2022-11-05T08:57:59.210Z,100.00
2022-11-05T09:00:27.389Z,100.00
2022-11-05T09:02:54.211Z,100.00
2022-11-05T09:05:21.210Z,100.00
2022-11-05T09:07:47.876Z,100.00
2022-11-05T09:10:14.856Z,100.00
2022-11-05T09:12:41.511Z,100.00
2022-11-05T09:15:09.273Z,100.00
2022-11-05T09:17:35.770Z,100.00
2022-11-05T09:20:03.628Z,100.00
2022-11-05T09:22:30.256Z,100.00
2022-11-05T09:24:56.729Z,100.00
2022-11-05T09:27:23.184Z,100.00
2022-11-05T09:29:49.605Z,100.00
2022-11-05T09:32:19.318Z,100.00
2022-11-05T09:34:45.820Z,100.00
2022-11-05T09:37:12.263Z,100.00
2022-11-05T09:39:38.653Z,100.00
2022-11-05T09:42:07.934Z,100.00
2022-11-05T09:44:42.945Z,100.00
2022-11-05T09:47:53.628Z,100.00
2022-11-05T09:50:25.996Z,100.00
2022-11-05T09:52:52.429Z,100.00
2022-11-05T09:55:32.385Z,100.00
2022-11-05T09:58:10.780Z,100.00
2022-11-05T10:00:37.403Z,100.00
2022-11-05T10:03:11.778Z,100.00
2022-11-05T10:05:40.324Z,100.00
2022-11-05T10:08:16.907Z,100.00
2022-11-05T10:10:47.488Z,100.00
2022-11-05T10:13:39.761Z,100.00
2022-11-05T10:16:41.672Z,100.00
2022-11-05T10:19:39.355Z,100.00
2022-11-05T10:22:16.199Z,100.00
2022-11-05T10:24:50.998Z,100.00
2022-11-05T10:27:25.172Z,100.00
2022-11-05T10:29:52.022Z,100.00
2022-11-05T10:32:28.901Z,100.00
2022-11-05T10:34:59.445Z,100.00
2022-11-05T10:37:27.720Z,100.00
2022-11-05T10:39:54.519Z,100.00
2022-11-05T10:43:06.091Z,100.00
2022-11-05T10:45:44.638Z,99.48
2022-11-05T10:48:45.258Z,98.48
2022-11-05T10:51:12.613Z,96.43
2022-11-05T10:53:42.465Z,96.37
2022-11-05T10:56:33.144Z,97.99
2022-11-05T10:59:01.863Z,97.37
2022-11-05T11:01:29.258Z,96.70
2022-11-05T11:04:17.253Z,95.05
2022-11-05T11:06:49.627Z,89.59
2022-11-05T11:09:24.181Z,86.53
2022-11-05T11:11:59.343Z,88.93
2022-11-05T11:14:26.425Z,87.43
2022-11-05T11:16:57.634Z,89.49
2022-11-05T11:19:31.493Z,91.16
2022-11-05T11:22:03.875Z,93.17
2022-11-05T11:24:36.928Z,94.02
2022-11-05T11:27:26.906Z,94.12
2022-11-05T11:30:05.291Z,93.13
2022-11-05T11:32:36.602Z,91.24
2022-11-05T11:35:04.556Z,92.42
2022-11-05T11:37:42.122Z,93.00
2022-11-05T11:40:25.111Z,91.58
2022-11-05T11:42:55.832Z,91.09
2022-11-05T11:45:36.519Z,85.60
2022-11-05T11:48:06.294Z,84.03
2022-11-05T11:50:39.812Z,80.24
2022-11-05T11:53:21.536Z,74.97
2022-11-05T11:56:18.495Z,69.61
2022-11-05T11:58:47.794Z,71.07
2022-11-05T12:01:27.219Z,67.69
2022-11-05T12:04:11.537Z,68.85
2022-11-05T12:07:12.155Z,74.81
2022-11-05T12:09:53.856Z,80.53
2022-11-05T12:12:46.774Z,84.33
2022-11-05T12:15:38.112Z,86.38
2022-11-05T12:18:18.899Z,87.81
2022-11-05T12:20:48.090Z,89.49
2022-11-05T12:23:39.198Z,92.08
2022-11-05T12:26:23.993Z,92.67
2022-11-05T12:29:17.374Z,92.13
2022-11-05T12:31:47.910Z,91.14
2022-11-05T12:34:48.078Z,93.04
2022-11-05T12:38:05.880Z,92.86
2022-11-05T12:41:00.031Z,92.26
2022-11-05T12:43:40.463Z,93.63
2022-11-05T12:46:16.762Z,96.10
2022-11-05T12:49:01.458Z,96.19
2022-11-05T12:51:45.746Z,97.10
2022-11-05T12:54:54.729Z,97.89
2022-11-05T12:57:23.044Z,98.51
2022-11-05T13:00:06.282Z,99.23
2022-11-05T13:02:48.223Z,99.59
2022-11-05T13:05:29.680Z,98.55
2022-11-05T13:08:02.178Z,100.00
2022-11-05T13:10:52.526Z,100.00
2022-11-05T13:13:37.130Z,100.00
2022-11-05T13:16:16.934Z,100.00
2022-11-05T13:18:51.987Z,100.00
2022-11-05T13:21:24.126Z,100.00
2022-11-05T13:24:18.718Z,100.00
2022-11-05T13:26:54.242Z,100.00
2022-11-05T13:29:28.598Z,100.00
2022-11-05T13:32:08.193Z,100.00
2022-11-05T13:34:37.636Z,100.00
2022-11-05T13:37:25.304Z,100.00
2022-11-05T13:40:01.519Z,100.00
2022-11-05T13:42:40.038Z,99.57
2022-11-05T13:45:24.706Z,97.65
2022-11-05T13:48:23.674Z,96.82
2022-11-05T13:51:27.311Z,91.83
2022-11-05T13:54:12.712Z,90.48
2022-11-05T13:57:03.581Z,90.15
2022-11-05T13:59:35.956Z,88.92
2022-11-05T14:02:11.945Z,89.48
2022-11-05T14:04:47.809Z,89.62
2022-11-05T14:07:34.350Z,88.79
2022-11-05T14:10:21.861Z,90.97
2022-11-05T14:12:53.010Z,91.64
2022-11-05T14:15:29.642Z,93.35
2022-11-05T14:18:16.860Z,92.21
2022-11-05T14:20:47.593Z,93.42
2022-11-05T14:23:23.421Z,93.41
2022-11-05T14:26:12.476Z,94.08
2022-11-05T14:28:43.159Z,94.29
2022-11-05T14:31:18.696Z,95.52
2022-11-05T14:34:14.429Z,96.99
2022-11-05T14:36:43.262Z,99.00
2022-11-05T14:39:26.474Z,99.34
2022-11-05T14:42:02.981Z,100.00
2022-11-05T14:44:32.981Z,100.00
2022-11-05T14:47:05.767Z,100.00
2022-11-05T14:49:53.238Z,100.00
2022-11-05T14:52:20.477Z,99.57
2022-11-05T14:54:58.212Z,100.00
2022-11-05T14:57:43.058Z,100.00
2022-11-05T15:00:29.517Z,100.00
2022-11-05T15:03:05.307Z,100.00
2022-11-05T15:05:33.203Z,100.00
2022-11-05T15:08:20.197Z,100.00
2022-11-05T15:10:48.127Z,100.00
2022-11-05T15:13:30.392Z,100.00
2022-11-05T15:15:58.155Z,100.00
2022-11-05T15:18:40.513Z,100.00
2022-11-05T15:21:13.211Z,100.00
2022-11-05T15:23:43.408Z,100.00
2022-11-05T15:26:23.622Z,100.00
2022-11-05T15:28:52.439Z,100.00
2022-11-05T15:31:33.376Z,100.00
2022-11-05T15:34:33.288Z,100.00
2022-11-05T15:37:20.163Z,100.00
2022-11-05T15:39:48.344Z,100.00
2022-11-05T15:42:22.332Z,100.00
2022-11-05T15:44:51.134Z,100.00
2022-11-05T15:47:19.703Z,100.00
2022-11-05T15:49:52.885Z,100.00
2022-11-05T15:52:22.108Z,100.00
2022-11-05T15:55:06.720Z,100.00
2022-11-05T15:57:40.057Z,100.00
2022-11-05T16:00:17.889Z,100.00
2022-11-05T16:03:07.848Z,100.00
2022-11-05T16:05:41.716Z,100.00
2022-11-05T16:08:16.925Z,100.00
2022-11-05T16:10:47.992Z,100.00
2022-11-05T16:13:37.755Z,100.00
2022-11-05T16:16:33.920Z,100.00
2022-11-05T16:19:00.683Z,100.00
2022-11-05T16:21:27.529Z,100.00
2022-11-05T16:23:59.945Z,100.00
2022-11-05T16:29:38.029Z,100.00
2022-11-05T16:32:16.689Z,100.00
2022-11-05T16:35:06.886Z,100.00
2022-11-05T16:37:41.591Z,100.00
2022-11-05T16:40:16.904Z,100.00
2022-11-05T16:42:44.136Z,100.00
2022-11-05T16:45:13.564Z,100.00
2022-11-05T16:47:40.016Z,100.00
2022-11-05T16:50:29.989Z,100.00
2022-11-05T16:52:56.467Z,100.00
2022-11-05T16:55:22.926Z,100.00
2022-11-05T16:57:52.093Z,100.00
2022-11-05T17:00:20.576Z,100.00
2022-11-05T17:02:48.314Z,100.00
2022-11-05T17:05:22.596Z,100.00
2022-11-05T17:07:49.167Z,100.00
2022-11-05T17:10:16.162Z,100.00
2022-11-05T17:12:42.983Z,100.00
2022-11-05T17:15:31.069Z,100.00
2022-11-05T17:17:58.864Z,100.00
2022-11-05T17:20:40.306Z,100.00
2022-11-05T17:23:09.654Z,100.00
2022-11-05T17:25:43.574Z,100.00
2022-11-05T17:28:10.661Z,100.00
2022-11-05T17:30:41.721Z,100.00
2022-11-05T17:33:10.848Z,100.00
2022-11-05T17:35:41.884Z,100.00
2022-11-05T17:38:09.325Z,100.00
2022-11-05T17:40:36.763Z,100.00
2022-11-05T17:43:03.884Z,100.00
2022-11-05T17:45:30.929Z,100.00
2022-11-05T17:47:57.368Z,100.00
2022-11-05T17:50:24.669Z,100.00
2022-11-05T17:52:51.239Z,100.00
2022-11-05T17:55:17.771Z,100.00
2022-11-05T17:57:46.554Z,100.00
2022-11-05T18:00:16.081Z,100.00
2022-11-05T18:02:42.776Z,100.00
2022-11-05T18:05:10.082Z,100.00
2022-11-05T18:07:36.824Z,100.00
2022-11-05T18:10:03.697Z,100.00
2022-11-05T18:12:30.102Z,100.00
2022-11-05T18:14:56.557Z,100.00
2022-11-05T18:17:22.997Z,100.00
2022-11-05T18:19:49.533Z,100.00
2022-11-05T18:22:18.282Z,100.00
2022-11-05T18:24:45.259Z,100.00
2022-11-05T18:27:12.333Z,100.00
2022-11-05T18:29:38.833Z,100.00
2022-11-05T18:32:05.417Z,100.00
2022-11-05T18:34:31.992Z,100.00
2022-11-05T18:36:58.544Z,100.00
2022-11-05T18:39:25.034Z,100.00
2022-11-05T18:41:51.477Z,100.00
2022-11-05T18:44:22.611Z,100.00
2022-11-05T18:46:58.126Z,100.00
2022-11-05T18:49:25.589Z,100.00
2022-11-05T18:51:52.015Z,100.00
2022-11-05T18:54:18.656Z,100.00
2022-11-05T18:56:45.676Z,100.00
2022-11-05T18:59:36.754Z,100.00
2022-11-05T19:02:00.306Z,100.00
2022-11-05T19:04:27.007Z,100.00
2022-11-05T19:06:53.553Z,100.00
2022-11-05T19:09:20.797Z,100.00
2022-11-05T19:11:47.483Z,100.00
2022-11-05T19:14:13.963Z,100.00
2022-11-05T19:16:40.382Z,100.00
2022-11-05T19:19:06.924Z,100.00
2022-11-05T19:21:36.315Z,100.00
2022-11-05T19:24:03.891Z,100.00
2022-11-05T19:26:30.802Z,100.00
2022-11-05T19:28:59.497Z,100.00
2022-11-05T19:31:26.895Z,100.00
2022-11-05T19:33:54.437Z,100.00
2022-11-05T19:36:23.136Z,100.00
2022-11-05T19:38:57.540Z,100.00
2022-11-05T19:41:27.601Z,100.00
2022-11-05T19:43:55.125Z,100.00
2022-11-05T19:46:23.614Z,100.00
2022-11-05T19:48:50.805Z,100.00
2022-11-05T19:51:20.859Z,100.00
2022-11-05T19:53:47.498Z,100.00
2022-11-05T19:56:16.978Z,100.00
2022-11-05T19:58:44.255Z,100.00
2022-11-05T20:01:13.647Z,100.00
2022-11-05T20:03:41.251Z,100.00
2022-11-05T20:06:11.133Z,100.00
2022-11-05T20:08:59.344Z,100.00
2022-11-05T20:11:28.230Z,100.00
2022-11-05T20:13:54.759Z,100.00
2022-11-05T20:16:32.349Z,100.00
2022-11-05T20:18:59.077Z,100.00
2022-11-05T20:21:25.624Z,100.00
2022-11-05T20:23:52.178Z,100.00
2022-11-05T20:26:18.622Z,100.00
2022-11-05T20:28:45.710Z,100.00
2022-11-05T20:31:15.503Z,100.00
2022-11-05T20:33:43.084Z,100.00
2022-11-05T20:36:16.955Z,100.00
2022-11-05T20:38:47.061Z,100.00
2022-11-05T20:41:13.709Z,100.00
2022-11-05T20:43:41.429Z,100.00
2022-11-05T20:46:09.809Z,100.00
2022-11-05T20:48:36.773Z,100.00
2022-11-05T20:51:08.371Z,100.00
2022-11-05T20:53:35.969Z,100.00
2022-11-05T20:56:07.616Z,100.00
2022-11-05T20:58:35.750Z,100.00
2022-11-05T21:01:02.957Z,100.00
2022-11-05T21:03:29.359Z,100.00
2022-11-05T21:05:59.791Z,100.00
2022-11-05T21:08:27.796Z,100.00
2022-11-05T21:10:55.216Z,100.00
2022-11-05T21:13:22.617Z,100.00
2022-11-05T21:15:50.882Z,100.00
2022-11-05T21:18:18.661Z,100.00
2022-11-05T21:20:46.247Z,100.00
2022-11-05T21:23:13.288Z,100.00
2022-11-05T21:25:41.208Z,100.00
2022-11-05T21:28:08.522Z,100.00
2022-11-05T21:30:37.729Z,100.00
2022-11-05T21:33:05.348Z,100.00
2022-11-05T21:35:32.169Z,100.00
2022-11-05T21:37:58.600Z,100.00
2022-11-05T21:40:25.156Z,100.00
2022-11-05T21:42:51.801Z,100.00
2022-11-05T21:45:18.254Z,100.00
2022-11-05T21:47:44.637Z,100.00
2022-11-05T21:50:11.203Z,100.00
2022-11-05T21:52:56.005Z,100.00
2022-11-05T21:55:22.425Z,100.00
2022-11-05T21:58:07.685Z,100.00
2022-11-05T22:00:34.135Z,100.00
2022-11-05T22:03:00.658Z,100.00
2022-11-05T22:05:27.650Z,100.00
2022-11-05T22:07:54.071Z,100.00
2022-11-05T22:10:20.685Z,100.00
2022-11-05T22:12:47.101Z,100.00
2022-11-05T22:15:14.378Z,100.00
2022-11-05T22:17:46.234Z,100.00
2022-11-05T22:20:13.851Z,100.00
2022-11-05T22:22:40.305Z,100.00
2022-11-05T22:25:07.079Z,100.00
2022-11-05T22:27:33.479Z,100.00
2022-11-05T22:29:59.899Z,100.00
2022-11-05T22:32:26.284Z,100.00
2022-11-05T22:34:52.754Z,100.00
2022-11-05T22:37:19.221Z,100.00
2022-11-05T22:39:45.652Z,100.00
2022-11-05T22:42:12.479Z,100.00
2022-11-05T22:44:38.984Z,100.00
2022-11-05T22:47:06.045Z,100.00
2022-11-05T22:49:32.975Z,100.00
2022-11-05T22:52:02.361Z,100.00
2022-11-05T22:54:28.930Z,100.00
2022-11-05T22:56:55.348Z,100.00
2022-11-05T22:59:21.816Z,100.00
2022-11-05T23:01:49.312Z,100.00
2022-11-05T23:04:16.389Z,100.00
2022-11-05T23:07:02.003Z,100.00
2022-11-05T23:09:52.119Z,100.00
2022-11-05T23:12:28.533Z,100.00
2022-11-05T23:14:57.115Z,100.00
2022-11-05T23:17:42.717Z,100.00
2022-11-05T23:20:35.329Z,100.00
2022-11-05T23:23:20.631Z,100.00
2022-11-05T23:25:47.168Z,100.00
2022-11-05T23:28:13.949Z,100.00
2022-11-05T23:31:03.491Z,100.00
2022-11-05T23:33:33.871Z,100.00
2022-11-05T23:36:19.226Z,100.00
2022-11-05T23:38:45.641Z,100.00
2022-11-05T23:41:30.401Z,100.00
2022-11-05T23:44:15.333Z,100.00
2022-11-05T23:47:00.188Z,100.00
2022-11-05T23:49:27.842Z,100.00
2022-11-05T23:51:54.240Z,100.00
2022-11-05T23:54:21.888Z,100.00
2022-11-05T23:56:48.308Z,100.00
2022-11-05T23:59:14.743Z,100.00
