createdAt,value
2024-02-16T00:00:47.561Z,3.999
2024-02-16T00:05:50.696Z,3.969
2024-02-16T00:10:49.042Z,3.999
2024-02-16T00:15:49.227Z,3.959
2024-02-16T00:20:49.520Z,3.858
2024-02-16T00:25:49.764Z,3.889
2024-02-16T00:30:51.912Z,3.858
2024-02-16T00:35:53.097Z,3.838
2024-02-16T00:40:56.042Z,3.838
2024-02-16T00:45:56.635Z,3.818
2024-02-16T00:50:57.367Z,3.748
2024-02-16T00:55:54.712Z,3.687
2024-02-16T01:00:54.496Z,3.576
2024-02-16T01:05:56.546Z,3.526
2024-02-16T01:10:57.069Z,3.526
2024-02-16T01:15:55.717Z,3.506
2024-02-16T01:20:57.574Z,3.506
2024-02-16T01:25:55.254Z,3.466
2024-02-16T01:30:58.410Z,3.375
2024-02-16T01:35:56.358Z,3.355
2024-02-16T01:40:55.248Z,3.315
2024-02-16T01:45:53.983Z,3.214
2024-02-16T01:50:53.663Z,3.143
2024-02-16T01:55:54.666Z,3.022
2024-02-16T02:00:52.510Z,2.982
2024-02-16T02:05:55.060Z,2.932
2024-02-16T02:10:54.890Z,2.912
2024-02-16T02:15:55.820Z,2.932
2024-02-16T02:20:55.151Z,2.982
2024-02-16T02:25:52.507Z,2.982
2024-02-16T02:30:49.649Z,2.952
2024-02-16T02:35:51.689Z,2.841
2024-02-16T02:40:50.666Z,2.861
2024-02-16T02:45:50.641Z,2.811
2024-02-16T02:50:47.677Z,2.801
2024-02-16T02:55:47.797Z,2.771
2024-02-16T03:01:31.325Z,2.751
2024-02-16T03:05:48.214Z,2.781
2024-02-16T03:10:45.341Z,2.74
2024-02-16T03:15:48.023Z,2.73
2024-02-16T03:20:46.259Z,2.7
2024-02-16T03:25:49.398Z,2.73
2024-02-16T03:30:49.057Z,2.7
2024-02-16T03:35:47.360Z,2.63
2024-02-16T03:40:48.596Z,2.73
2024-02-16T03:45:50.335Z,2.831
2024-02-16T03:50:50.586Z,2.922
2024-02-16T03:55:47.540Z,2.831
2024-02-16T04:00:48.075Z,2.811
2024-02-16T04:05:52.244Z,2.71
2024-02-16T04:10:53.051Z,2.71
2024-02-16T04:15:57.059Z,2.65
2024-02-16T04:20:50.170Z,2.62
2024-02-16T04:25:52.907Z,2.559
2024-02-16T04:30:53.552Z,2.469
2024-02-16T04:35:49.804Z,2.448
2024-02-16T04:40:55.620Z,2.438
2024-02-16T04:45:56.849Z,2.418
2024-02-16T04:50:53.266Z,2.368
2024-02-16T04:55:54.281Z,2.318
2024-02-16T05:00:58.024Z,2.287
2024-02-16T05:05:54.714Z,2.257
2024-02-16T05:10:52.897Z,2.348
2024-02-16T05:15:56.146Z,2.348
2024-02-16T05:20:54.220Z,2.348
2024-02-16T05:25:54.845Z,2.287
2024-02-16T05:30:45.909Z,2.287
2024-02-16T05:35:49.929Z,2.267
2024-02-16T05:40:52.184Z,2.237
2024-02-16T05:45:52.374Z,2.207
2024-02-16T05:50:53.045Z,2.166
2024-02-16T05:55:50.202Z,2.207
2024-02-16T06:00:52.461Z,2.388
2024-02-16T06:05:49.387Z,2.66
2024-02-16T06:10:49.535Z,2.71
2024-02-16T06:15:50.374Z,2.771
2024-02-16T06:20:51.747Z,2.771
2024-02-16T06:25:49.217Z,2.801
2024-02-16T06:30:49.377Z,2.952
2024-02-16T06:35:49.816Z,3.133
2024-02-16T06:40:49.729Z,3.375
2024-02-16T06:45:49.879Z,3.596
2024-02-16T06:50:50.753Z,3.838
2024-02-16T06:55:50.256Z,3.969
2024-02-16T07:00:49.705Z,4.15
2024-02-16T07:05:49.768Z,4.563
2024-02-16T07:10:49.704Z,5.087
2024-02-16T07:15:49.907Z,5.57
2024-02-16T07:20:52.544Z,5.792
2024-02-16T07:25:50.707Z,5.862
2024-02-16T07:30:49.874Z,5.953
2024-02-16T07:35:53.562Z,6.144
2024-02-16T07:40:58.298Z,6.205
2024-02-16T07:45:58.312Z,6.285
2024-02-16T07:51:00.042Z,6.507
2024-02-16T07:55:55.889Z,6.97
2024-02-16T08:00:56.106Z,7.363
2024-02-16T08:05:59.629Z,7.383
2024-02-16T08:11:00.557Z,7.715
2024-02-16T08:16:01.624Z,8.028
2024-02-16T08:20:59.263Z,8.279
2024-02-16T08:25:59.811Z,8.612
2024-02-16T08:30:59.425Z,8.803
2024-02-16T08:36:02.053Z,8.904
2024-02-16T08:40:59.121Z,9.337
2024-02-16T08:46:03.336Z,9.609
2024-02-16T08:51:00.926Z,10.012
2024-02-16T08:56:03.087Z,10.445
2024-02-16T09:00:56.997Z,10.837
2024-02-16T09:06:01.838Z,11.734
2024-02-16T09:10:57.808Z,11.361
2024-02-16T09:16:01.608Z,11.351
2024-02-16T09:21:03.340Z,11.422
2024-02-16T09:25:52.536Z,11.683
2024-02-16T09:30:58.141Z,11.633
2024-02-16T09:35:55.435Z,11.613
2024-02-16T09:40:52.982Z,11.875
2024-02-16T09:45:56.865Z,12.046
2024-02-16T09:50:52.336Z,11.985
2024-02-16T09:55:54.104Z,12.016
2024-02-16T10:00:59.965Z,11.885
2024-02-16T10:05:58.253Z,12.237
2024-02-16T10:10:54.051Z,12.701
2024-02-16T10:15:56.539Z,12.368
2024-02-16T10:20:57.071Z,12.267
2024-02-16T10:25:59.030Z,12.64
2024-02-16T10:30:53.987Z,13.013
2024-02-16T10:35:59.702Z,12.831
2024-02-16T10:40:53.813Z,13.103
2024-02-16T10:46:08.354Z,13.053
2024-02-16T10:50:55.805Z,12.892
2024-02-16T10:55:55.497Z,13.254
2024-02-16T11:00:59.011Z,13.053
2024-02-16T11:05:53.208Z,13.184
2024-02-16T11:10:57.886Z,13.516
2024-02-16T11:15:59.337Z,13.144
2024-02-16T11:21:03.684Z,13.546
2024-02-16T11:26:00.333Z,13.416
2024-02-16T11:31:04.025Z,13.738
2024-02-16T11:35:58.960Z,13.667
2024-02-16T11:40:56.893Z,13.778
2024-02-16T11:45:57.547Z,13.486
2024-02-16T11:51:04.827Z,13.466
2024-02-16T11:56:00.000Z,13.325
2024-02-16T12:01:03.508Z,13.164
2024-02-16T12:05:59.710Z,13.073
2024-02-16T12:10:57.124Z,13.295
2024-02-16T12:16:01.524Z,13.285
2024-02-16T12:21:00.881Z,13.254
2024-02-16T12:25:57.790Z,13.043
2024-02-16T12:31:03.728Z,13.264
2024-02-16T12:36:00.397Z,13.224
2024-02-16T12:40:52.121Z,13.224
2024-02-16T12:45:51.365Z,13.476
2024-02-16T12:50:55.339Z,13.486
2024-02-16T12:55:52.722Z,13.557
2024-02-16T13:00:57.108Z,13.587
2024-02-16T13:05:51.997Z,13.687
2024-02-16T13:10:52.363Z,13.768
2024-02-16T13:15:54.722Z,13.798
2024-02-16T13:20:53.139Z,13.778
2024-02-16T13:25:54.015Z,13.557
2024-02-16T13:30:52.518Z,13.738
2024-02-16T13:35:50.088Z,13.808
2024-02-16T13:40:54.143Z,13.768
2024-02-16T13:45:53.410Z,13.748
2024-02-16T13:50:52.113Z,13.818
2024-02-16T13:55:52.065Z,13.808
2024-02-16T14:00:54.846Z,13.748
2024-02-16T14:05:51.568Z,13.748
2024-02-16T14:10:53.314Z,13.657
2024-02-16T14:15:50.237Z,13.768
2024-02-16T14:20:51.330Z,13.808
2024-02-16T14:25:52.321Z,13.798
2024-02-16T14:31:07.970Z,13.567
2024-02-16T14:35:51.017Z,13.546
2024-02-16T14:40:56.303Z,13.466
2024-02-16T14:45:53.229Z,13.325
2024-02-16T14:51:02.961Z,13.325
2024-02-16T14:55:58.897Z,13.254
2024-02-16T15:01:01.981Z,13.234
2024-02-16T15:05:58.570Z,13.013
2024-02-16T15:10:57.183Z,12.791
2024-02-16T15:15:53.490Z,12.741
2024-02-16T15:20:55.975Z,12.549
2024-02-16T15:25:58.289Z,12.388
2024-02-16T15:30:58.910Z,12.298
2024-02-16T15:35:55.609Z,12.217
2024-02-16T15:40:57.683Z,12.006
2024-02-16T15:45:53.271Z,11.824
2024-02-16T15:50:58.182Z,11.683
2024-02-16T15:55:53.038Z,11.512
2024-02-16T16:00:56.309Z,11.301
2024-02-16T16:05:51.477Z,11.119
2024-02-16T16:10:47.539Z,11.029
2024-02-16T16:15:48.897Z,10.888
2024-02-16T16:20:50.376Z,10.696
2024-02-16T16:25:49.515Z,10.505
2024-02-16T16:30:47.202Z,10.435
2024-02-16T16:35:51.325Z,10.384
2024-02-16T16:40:51.896Z,10.273
2024-02-16T16:45:48.209Z,10.183
2024-02-16T16:50:47.647Z,10.022
2024-02-16T16:55:48.838Z,9.871
2024-02-16T17:00:48.342Z,9.78
2024-02-16T17:05:47.489Z,9.649
2024-02-16T17:10:46.619Z,9.568
2024-02-16T17:15:47.975Z,9.407
2024-02-16T17:20:48.655Z,9.286
2024-02-16T17:25:47.191Z,9.166
2024-02-16T17:30:46.635Z,9.065
2024-02-16T17:35:47.232Z,8.944
2024-02-16T17:40:47.034Z,8.904
2024-02-16T17:45:49.225Z,8.833
2024-02-16T17:50:46.648Z,8.763
2024-02-16T17:55:47.437Z,8.692
2024-02-16T18:00:48.593Z,8.622
2024-02-16T18:05:45.406Z,8.622
2024-02-16T18:10:45.616Z,8.642
2024-02-16T18:15:45.720Z,8.561
2024-02-16T18:20:49.046Z,8.541
2024-02-16T18:25:48.269Z,8.521
2024-02-16T18:30:54.433Z,8.441
2024-02-16T18:35:50.814Z,8.41
2024-02-16T18:40:53.674Z,8.229
2024-02-16T18:45:51.161Z,8.148
2024-02-16T18:50:53.201Z,8.068
2024-02-16T18:55:53.442Z,7.967
2024-02-16T19:00:54.223Z,7.856
2024-02-16T19:05:53.620Z,7.796
2024-02-16T19:10:54.864Z,7.665
2024-02-16T19:15:56.702Z,7.635
2024-02-16T19:20:51.713Z,7.615
2024-02-16T19:25:53.936Z,7.494
2024-02-16T19:30:52.690Z,7.444
2024-02-16T19:35:56.207Z,7.232
2024-02-16T19:40:55.383Z,7.061
2024-02-16T19:46:04.257Z,6.9
2024-02-16T19:50:50.629Z,6.809
2024-02-16T19:55:46.664Z,6.718
2024-02-16T20:00:48.472Z,6.718
2024-02-16T20:05:53.158Z,6.658
2024-02-16T20:10:48.898Z,6.618
2024-02-16T20:15:47.305Z,6.547
2024-02-16T20:20:50.040Z,6.487
2024-02-16T20:25:50.349Z,6.396
2024-02-16T20:30:50.658Z,6.326
2024-02-16T20:35:49.021Z,6.235
2024-02-16T20:40:50.555Z,6.215
2024-02-16T20:45:51.910Z,6.114
2024-02-16T20:50:45.524Z,6.054
2024-02-16T20:55:47.831Z,6.024
2024-02-16T21:00:47.412Z,5.953
2024-02-16T21:05:47.048Z,5.923
2024-02-16T21:10:47.987Z,5.822
2024-02-16T21:15:52.003Z,5.812
2024-02-16T21:20:46.143Z,5.822
2024-02-16T21:25:46.375Z,5.893
2024-02-16T21:30:53.512Z,5.903
2024-02-16T21:35:48.713Z,5.862
2024-02-16T21:40:47.784Z,5.862
2024-02-16T21:45:50.658Z,5.862
2024-02-16T21:50:45.646Z,5.862
2024-02-16T21:55:50.467Z,5.862
2024-02-16T22:01:00.117Z,5.772
2024-02-16T22:05:52.888Z,5.601
2024-02-16T22:10:55.290Z,5.53
2024-02-16T22:15:55.141Z,5.349
2024-02-16T22:20:56.314Z,5.268
2024-02-16T22:25:55.735Z,5.087
2024-02-16T22:30:54.173Z,5.077
2024-02-16T22:35:55.350Z,5.198
2024-02-16T22:40:54.237Z,5.168
2024-02-16T22:45:55.572Z,5.168
2024-02-16T22:50:55.676Z,5.178
2024-02-16T22:55:54.276Z,5.157
2024-02-16T23:01:10.314Z,5.107
2024-02-16T23:05:52.020Z,5.057
2024-02-16T23:10:55.278Z,4.946
2024-02-16T23:15:56.653Z,4.815
2024-02-16T23:20:58.466Z,4.714
2024-02-16T23:25:51.688Z,4.654
2024-02-16T23:30:56.017Z,4.583
2024-02-16T23:35:58.559Z,4.513
2024-02-16T23:40:54.265Z,4.432
2024-02-16T23:45:55.505Z,4.332
2024-02-16T23:50:56.614Z,4.221
2024-02-16T23:55:50.400Z,4.08
