createdAt,value
2017-10-12T00:00:41.173Z,15.80
2017-10-12T00:03:10.002Z,15.80
2017-10-12T00:05:38.840Z,15.80
2017-10-12T00:08:07.725Z,15.80
2017-10-12T00:10:36.570Z,15.80
2017-10-12T00:13:05.409Z,15.80
2017-10-12T00:15:34.250Z,15.70
2017-10-12T00:18:03.087Z,15.80
2017-10-12T00:20:31.939Z,15.80
2017-10-12T00:23:00.773Z,15.80
2017-10-12T00:25:29.611Z,15.70
2017-10-12T00:27:58.467Z,15.70
2017-10-12T00:30:27.304Z,15.70
2017-10-12T00:32:56.148Z,15.70
2017-10-12T00:35:25.767Z,15.70
2017-10-12T00:37:55.422Z,15.70
2017-10-12T00:40:24.322Z,15.70
2017-10-12T00:42:53.169Z,15.60
2017-10-12T00:45:22.433Z,15.60
2017-10-12T00:47:51.276Z,15.60
2017-10-12T00:50:20.122Z,15.60
2017-10-12T00:52:48.997Z,15.60
2017-10-12T00:55:17.839Z,15.60
2017-10-12T00:57:46.685Z,15.60
2017-10-12T01:00:15.409Z,15.60
2017-10-12T01:02:43.915Z,15.60
2017-10-12T01:05:13.020Z,15.50
2017-10-12T01:07:42.630Z,15.50
2017-10-12T01:10:11.472Z,15.50
2017-10-12T01:12:40.363Z,15.50
2017-10-12T01:15:09.202Z,15.50
2017-10-12T01:17:38.040Z,15.50
2017-10-12T01:20:05.987Z,15.50
2017-10-12T01:22:33.962Z,15.50
2017-10-12T01:25:02.103Z,15.50
2017-10-12T01:27:30.348Z,15.50
2017-10-12T01:29:59.426Z,15.50
2017-10-12T01:32:28.698Z,15.50
2017-10-12T01:34:56.843Z,15.50
2017-10-12T01:37:25.010Z,15.50
2017-10-12T01:39:52.967Z,15.50
2017-10-12T01:42:21.888Z,15.50
2017-10-12T01:44:50.036Z,15.50
2017-10-12T01:47:18.527Z,15.50
2017-10-12T01:49:47.106Z,15.50
2017-10-12T01:52:15.605Z,15.50
2017-10-12T01:54:44.480Z,15.40
2017-10-12T01:57:13.318Z,15.40
2017-10-12T01:59:42.161Z,15.40
2017-10-12T02:02:10.298Z,15.40
2017-10-12T02:04:39.137Z,15.40
2017-10-12T02:07:07.960Z,15.40
2017-10-12T02:09:36.815Z,15.40
2017-10-12T02:12:05.650Z,15.40
2017-10-12T02:14:34.133Z,15.40
2017-10-12T02:17:02.621Z,15.40
2017-10-12T02:19:31.555Z,15.40
2017-10-12T02:22:01.248Z,15.40
2017-10-12T02:24:30.498Z,15.40
2017-10-12T02:26:59.998Z,15.40
2017-10-12T02:29:28.843Z,15.40
2017-10-12T02:31:58.451Z,15.40
2017-10-12T02:34:27.295Z,15.30
2017-10-12T02:36:56.145Z,15.30
2017-10-12T02:39:24.996Z,15.30
2017-10-12T02:41:53.844Z,15.30
2017-10-12T02:44:22.688Z,15.30
2017-10-12T02:46:51.528Z,15.20
2017-10-12T02:49:20.516Z,15.20
2017-10-12T02:51:49.398Z,15.20
2017-10-12T02:54:18.252Z,15.20
2017-10-12T02:56:47.099Z,15.20
2017-10-12T02:59:15.937Z,15.20
2017-10-12T03:01:44.772Z,15.20
2017-10-12T03:04:13.610Z,15.20
2017-10-12T03:06:42.489Z,15.20
2017-10-12T03:09:11.328Z,15.10
2017-10-12T03:11:40.943Z,15.10
2017-10-12T03:14:09.789Z,15.10
2017-10-12T03:16:37.747Z,15.10
2017-10-12T03:19:06.589Z,15.10
2017-10-12T03:21:35.433Z,15.10
2017-10-12T03:24:04.273Z,15.10
2017-10-12T03:26:33.824Z,15.10
2017-10-12T03:29:02.669Z,15.00
2017-10-12T03:31:31.511Z,15.00
2017-10-12T03:34:00.203Z,15.00
2017-10-12T03:36:30.481Z,14.90
2017-10-12T03:38:59.126Z,14.90
2017-10-12T03:41:27.971Z,14.90
2017-10-12T03:43:56.637Z,14.90
2017-10-12T03:46:25.310Z,14.90
2017-10-12T03:48:58.318Z,14.90
2017-10-12T03:54:09.132Z,14.80
2017-10-12T03:56:37.970Z,14.80
2017-10-12T03:59:07.578Z,14.80
2017-10-12T04:01:36.229Z,14.80
2017-10-12T04:04:05.076Z,14.80
2017-10-12T04:06:34.858Z,14.80
2017-10-12T04:09:03.175Z,14.70
2017-10-12T04:11:32.026Z,14.70
2017-10-12T04:14:00.866Z,14.70
2017-10-12T04:16:29.714Z,14.70
2017-10-12T04:18:58.559Z,14.70
2017-10-12T04:21:27.431Z,14.70
2017-10-12T04:23:56.755Z,14.70
2017-10-12T04:26:25.083Z,14.80
2017-10-12T04:28:53.726Z,14.80
2017-10-12T04:31:22.571Z,14.80
2017-10-12T04:33:52.204Z,15.00
2017-10-12T04:36:21.049Z,14.90
2017-10-12T04:38:49.903Z,15.00
2017-10-12T04:41:18.459Z,15.00
2017-10-12T04:43:47.290Z,15.00
2017-10-12T04:46:16.136Z,15.00
2017-10-12T04:48:44.962Z,15.10
2017-10-12T04:51:13.817Z,15.10
2017-10-12T04:53:42.664Z,15.10
2017-10-12T04:56:11.510Z,15.20
2017-10-12T04:58:40.404Z,15.20
2017-10-12T05:01:09.241Z,15.20
2017-10-12T05:03:39.022Z,15.30
2017-10-12T05:06:07.885Z,15.30
2017-10-12T05:08:36.722Z,15.30
2017-10-12T05:11:05.583Z,15.30
2017-10-12T05:13:34.410Z,15.40
2017-10-12T05:16:03.709Z,15.40
2017-10-12T05:18:32.602Z,15.40
2017-10-12T05:21:01.443Z,15.40
2017-10-12T05:23:30.287Z,15.40
2017-10-12T05:25:58.786Z,15.50
2017-10-12T05:28:28.209Z,15.60
2017-10-12T05:30:57.814Z,15.60
2017-10-12T05:33:26.663Z,15.60
2017-10-12T05:35:55.521Z,15.60
2017-10-12T05:38:24.942Z,15.60
2017-10-12T05:40:53.786Z,15.60
2017-10-12T05:43:23.399Z,15.60
2017-10-12T05:45:53.021Z,15.60
2017-10-12T05:48:21.876Z,15.70
2017-10-12T05:50:50.711Z,15.60
2017-10-12T05:53:19.560Z,15.60
2017-10-12T05:55:49.163Z,15.60
2017-10-12T05:58:18.844Z,15.60
2017-10-12T06:00:47.535Z,15.60
2017-10-12T06:03:16.386Z,15.60
2017-10-12T06:05:45.282Z,15.60
2017-10-12T06:08:14.118Z,15.60
2017-10-12T06:10:42.962Z,15.50
2017-10-12T06:13:11.618Z,15.50
2017-10-12T06:15:40.282Z,15.50
2017-10-12T06:18:09.127Z,15.60
2017-10-12T06:20:37.997Z,15.60
2017-10-12T06:23:06.850Z,15.60
2017-10-12T06:25:35.715Z,15.70
2017-10-12T06:28:04.557Z,15.80
2017-10-12T06:30:33.394Z,15.80
2017-10-12T06:33:02.831Z,15.90
2017-10-12T06:35:32.480Z,16.00
2017-10-12T06:38:01.684Z,15.90
2017-10-12T06:40:29.831Z,16.00
2017-10-12T06:42:58.666Z,16.00
2017-10-12T06:45:27.508Z,16.00
2017-10-12T06:47:56.370Z,16.00
2017-10-12T06:50:25.226Z,16.00
2017-10-12T06:52:54.074Z,16.00
2017-10-12T06:55:22.738Z,16.10
2017-10-12T06:57:51.588Z,16.10
2017-10-12T07:00:20.098Z,16.20
2017-10-12T07:02:48.930Z,16.20
2017-10-12T07:05:17.763Z,16.30
2017-10-12T07:07:46.592Z,16.40
2017-10-12T07:10:15.439Z,16.50
2017-10-12T07:12:44.665Z,16.50
2017-10-12T07:15:13.497Z,16.50
2017-10-12T07:17:42.916Z,16.60
2017-10-12T07:20:12.540Z,16.60
2017-10-12T07:22:41.378Z,16.60
2017-10-12T07:25:10.325Z,16.60
2017-10-12T07:27:39.987Z,16.60
2017-10-12T07:30:08.831Z,16.60
2017-10-12T07:32:37.666Z,16.60
2017-10-12T07:35:06.515Z,16.60
2017-10-12T07:37:35.355Z,16.70
2017-10-12T07:40:03.854Z,16.70
2017-10-12T07:42:33.470Z,16.70
2017-10-12T07:45:03.228Z,16.70
2017-10-12T07:47:32.064Z,16.70
2017-10-12T07:50:01.672Z,16.60
2017-10-12T07:52:31.292Z,16.70
2017-10-12T07:55:00.899Z,16.70
2017-10-12T07:57:30.514Z,16.70
2017-10-12T08:00:00.175Z,16.80
2017-10-12T08:02:29.036Z,16.70
2017-10-12T08:04:57.876Z,16.80
2017-10-12T08:07:26.708Z,16.80
2017-10-12T08:09:55.547Z,16.90
2017-10-12T08:12:24.383Z,16.90
2017-10-12T08:14:53.235Z,16.90
2017-10-12T08:17:22.166Z,17.00
2017-10-12T08:19:51.034Z,17.00
2017-10-12T08:22:20.643Z,17.10
2017-10-12T08:24:50.247Z,17.10
2017-10-12T08:27:19.098Z,17.10
2017-10-12T08:29:47.938Z,17.20
2017-10-12T08:32:17.559Z,17.20
2017-10-12T08:34:46.435Z,17.20
2017-10-12T08:37:16.166Z,17.30
2017-10-12T08:39:45.016Z,17.30
2017-10-12T08:42:13.866Z,17.30
2017-10-12T08:44:42.703Z,17.40
2017-10-12T08:47:11.358Z,17.40
2017-10-12T08:49:40.011Z,17.70
2017-10-12T08:52:08.674Z,17.90
2017-10-12T08:54:38.460Z,18.60
2017-10-12T08:57:07.463Z,18.60
2017-10-12T08:59:37.094Z,19.00
2017-10-12T09:02:06.710Z,19.30
2017-10-12T09:04:36.128Z,19.40
2017-10-12T09:07:05.582Z,19.40
2017-10-12T09:09:34.458Z,19.40
2017-10-12T09:12:03.843Z,19.50
2017-10-12T09:14:32.698Z,19.40
2017-10-12T09:17:03.071Z,19.10
2017-10-12T09:19:31.918Z,19.10
2017-10-12T09:22:01.523Z,18.90
2017-10-12T09:24:31.128Z,18.90
2017-10-12T09:26:59.791Z,18.80
2017-10-12T09:29:27.943Z,18.80
2017-10-12T09:31:57.052Z,18.70
2017-10-12T09:34:25.794Z,18.80
2017-10-12T09:36:54.291Z,18.70
2017-10-12T09:39:22.250Z,18.80
2017-10-12T09:41:50.217Z,18.90
2017-10-12T09:44:18.520Z,19.10
2017-10-12T09:46:47.428Z,19.30
2017-10-12T09:49:15.600Z,19.50
2017-10-12T09:51:44.126Z,19.70
2017-10-12T09:54:13.737Z,20.10
2017-10-12T09:56:43.339Z,20.20
2017-10-12T09:59:12.173Z,20.10
2017-10-12T10:01:41.090Z,20.20
2017-10-12T10:04:09.944Z,20.40
2017-10-12T10:06:39.735Z,20.50
2017-10-12T10:09:08.999Z,20.70
2017-10-12T10:11:37.836Z,20.70
2017-10-12T10:14:07.453Z,20.70
2017-10-12T10:16:36.329Z,20.70
2017-10-12T10:19:05.939Z,20.50
2017-10-12T10:21:35.562Z,20.40
2017-10-12T10:24:04.696Z,20.50
2017-10-12T10:26:33.558Z,20.30
2017-10-12T10:29:02.395Z,20.30
2017-10-12T10:31:31.234Z,20.30
2017-10-12T10:34:01.158Z,20.10
2017-10-12T10:36:30.008Z,20.10
2017-10-12T10:38:58.862Z,20.10
2017-10-12T10:41:27.710Z,20.10
2017-10-12T10:43:56.560Z,20.10
2017-10-12T10:46:25.399Z,20.40
2017-10-12T10:48:54.244Z,20.60
2017-10-12T10:51:23.099Z,20.70
2017-10-12T10:53:52.040Z,20.80
2017-10-12T10:56:20.885Z,21.10
2017-10-12T10:58:49.739Z,20.80
2017-10-12T11:01:19.439Z,20.80
2017-10-12T11:03:49.059Z,20.70
2017-10-12T11:06:18.685Z,20.50
2017-10-12T11:08:47.544Z,20.50
2017-10-12T11:11:16.395Z,20.70
2017-10-12T11:13:45.259Z,20.90
2017-10-12T11:16:14.117Z,21.20
2017-10-12T11:18:42.950Z,21.10
2017-10-12T11:21:11.799Z,21.20
2017-10-12T11:23:41.420Z,21.10
2017-10-12T11:26:11.038Z,21.10
2017-10-12T11:28:39.889Z,21.10
2017-10-12T11:31:08.722Z,21.30
2017-10-12T11:33:37.562Z,21.10
2017-10-12T11:36:06.416Z,21.10
2017-10-12T11:38:35.260Z,21.10
2017-10-12T11:41:05.036Z,21.00
2017-10-12T11:43:33.877Z,21.00
2017-10-12T11:46:03.486Z,20.60
2017-10-12T11:48:33.096Z,20.50
2017-10-12T11:51:02.710Z,20.70
2017-10-12T11:53:31.557Z,20.60
2017-10-12T11:56:00.400Z,20.90
2017-10-12T11:58:29.547Z,20.80
2017-10-12T12:00:58.238Z,20.80
2017-10-12T12:03:26.892Z,20.60
2017-10-12T12:05:55.747Z,20.50
2017-10-12T12:08:25.359Z,20.30
2017-10-12T12:10:54.973Z,20.20
2017-10-12T12:13:23.840Z,20.20
2017-10-12T12:15:52.675Z,20.10
2017-10-12T12:18:21.510Z,20.00
2017-10-12T12:20:50.349Z,20.10
2017-10-12T12:23:19.198Z,20.40
2017-10-12T12:25:48.139Z,20.60
2017-10-12T12:28:16.980Z,21.00
2017-10-12T12:30:45.846Z,21.30
2017-10-12T12:33:14.687Z,21.50
2017-10-12T12:35:43.552Z,21.40
2017-10-12T12:38:12.388Z,21.20
2017-10-12T12:40:41.224Z,21.30
2017-10-12T12:43:10.066Z,21.20
2017-10-12T12:45:38.926Z,21.00
2017-10-12T12:48:07.775Z,20.80
2017-10-12T12:50:36.615Z,20.60
2017-10-12T12:53:06.227Z,20.10
2017-10-12T12:55:36.631Z,19.90
2017-10-12T12:58:05.465Z,19.90
2017-10-12T13:00:34.327Z,19.70
2017-10-12T13:03:03.165Z,19.60
2017-10-12T13:05:32.030Z,19.40
2017-10-12T13:08:02.044Z,19.20
2017-10-12T13:10:31.913Z,19.10
2017-10-12T13:13:02.370Z,19.10
2017-10-12T13:15:34.456Z,19.30
2017-10-12T13:18:03.435Z,19.40
2017-10-12T13:20:32.132Z,19.50
2017-10-12T13:23:00.806Z,19.60
2017-10-12T13:25:29.628Z,19.70
2017-10-12T13:27:58.481Z,19.60
2017-10-12T13:30:27.402Z,19.60
2017-10-12T13:32:56.463Z,19.70
2017-10-12T13:35:25.393Z,19.70
2017-10-12T13:37:54.934Z,19.80
2017-10-12T13:40:23.816Z,19.90
2017-10-12T13:42:52.690Z,19.90
2017-10-12T13:45:21.543Z,19.80
2017-10-12T13:47:50.395Z,19.60
2017-10-12T13:50:18.564Z,19.40
2017-10-12T13:52:47.398Z,19.10
2017-10-12T13:55:16.247Z,18.90
2017-10-12T13:57:45.091Z,18.70
2017-10-12T14:00:14.359Z,18.60
2017-10-12T14:02:43.200Z,18.60
2017-10-12T14:05:12.038Z,18.60
2017-10-12T14:07:40.538Z,18.70
2017-10-12T14:10:08.673Z,18.80
2017-10-12T14:12:37.319Z,19.00
2017-10-12T14:15:05.996Z,19.00
2017-10-12T14:17:35.605Z,19.40
2017-10-12T14:20:04.452Z,19.30
2017-10-12T14:22:33.295Z,19.40
2017-10-12T14:25:02.905Z,19.50
2017-10-12T14:27:32.505Z,19.50
2017-10-12T14:30:02.117Z,19.60
2017-10-12T14:32:30.976Z,19.60
2017-10-12T14:34:59.853Z,19.70
2017-10-12T14:37:28.693Z,19.70
2017-10-12T14:39:58.325Z,19.30
2017-10-12T14:42:27.167Z,19.30
2017-10-12T14:44:56.009Z,19.30
2017-10-12T14:47:24.850Z,19.20
2017-10-12T14:49:53.690Z,19.10
2017-10-12T14:52:22.528Z,19.10
2017-10-12T14:54:51.373Z,19.00
2017-10-12T14:57:20.229Z,18.80
2017-10-12T14:59:49.667Z,18.60
2017-10-12T15:02:18.307Z,18.50
2017-10-12T15:04:46.944Z,18.40
2017-10-12T15:07:15.601Z,18.30
2017-10-12T15:09:45.223Z,18.30
2017-10-12T15:12:14.074Z,18.20
2017-10-12T15:14:42.918Z,18.10
2017-10-12T15:17:11.760Z,17.90
2017-10-12T15:24:56.612Z,17.50
2017-10-12T15:27:31.377Z,17.50
2017-10-12T15:30:03.925Z,17.50
2017-10-12T15:32:34.853Z,17.40
2017-10-12T15:35:04.772Z,17.40
2017-10-12T15:37:34.378Z,17.20
2017-10-12T15:40:03.215Z,17.10
2017-10-12T15:42:32.076Z,17.10
2017-10-12T15:45:00.940Z,17.00
2017-10-12T15:47:29.593Z,17.00
2017-10-12T15:49:58.443Z,17.00
2017-10-12T15:52:27.278Z,16.90
2017-10-12T15:54:56.118Z,16.90
2017-10-12T15:57:26.019Z,16.80
2017-10-12T15:59:54.878Z,16.70
2017-10-12T16:02:24.382Z,16.60
2017-10-12T16:04:53.227Z,16.60
2017-10-12T16:07:22.126Z,16.60
2017-10-12T16:09:50.972Z,16.50
2017-10-12T16:12:19.820Z,16.40
2017-10-12T16:14:49.634Z,16.40
2017-10-12T16:19:47.340Z,16.30
2017-10-12T16:22:16.956Z,16.60
2017-10-12T16:24:46.567Z,16.80
2017-10-12T16:27:16.202Z,17.00
2017-10-12T16:29:45.044Z,17.00
2017-10-12T16:32:14.694Z,17.10
2017-10-12T16:34:43.363Z,17.10
2017-10-12T16:37:12.969Z,17.00
2017-10-12T16:39:42.386Z,17.00
2017-10-12T16:42:11.227Z,17.00
2017-10-12T16:44:40.818Z,17.20
2017-10-12T16:47:09.658Z,17.20
2017-10-12T16:49:39.276Z,17.30
2017-10-12T16:52:08.875Z,17.20
2017-10-12T16:54:39.023Z,16.90
2017-10-12T16:57:07.874Z,16.90
2017-10-12T16:59:36.521Z,16.70
2017-10-12T17:02:05.189Z,16.50
2017-10-12T17:04:34.043Z,16.40
2017-10-12T17:07:02.884Z,16.30
2017-10-12T17:09:32.510Z,16.10
2017-10-12T17:12:02.082Z,16.00
2017-10-12T17:14:30.932Z,15.90
2017-10-12T17:17:00.737Z,15.80
2017-10-12T17:19:30.270Z,15.80
2017-10-12T17:21:59.883Z,15.60
2017-10-12T17:24:29.488Z,15.50
2017-10-12T17:26:59.092Z,15.50
2017-10-12T17:29:27.941Z,15.50
2017-10-12T17:31:57.771Z,15.40
2017-10-12T17:34:26.621Z,15.40
2017-10-12T17:36:55.728Z,15.40
2017-10-12T17:39:25.148Z,15.40
2017-10-12T17:41:53.988Z,15.40
2017-10-12T17:44:23.687Z,15.40
2017-10-12T17:46:52.540Z,15.40
2017-10-12T17:49:21.209Z,15.30
2017-10-12T17:51:49.855Z,15.30
2017-10-12T17:56:47.253Z,15.20
2017-10-12T17:59:16.981Z,15.00
2017-10-12T18:01:45.832Z,14.90
2017-10-12T18:04:45.205Z,14.80
2017-10-12T18:09:13.169Z,14.70
2017-10-12T18:11:42.010Z,14.80
2017-10-12T18:14:10.850Z,14.70
2017-10-12T18:16:39.966Z,14.80
2017-10-12T18:19:08.823Z,14.70
2017-10-12T18:21:37.675Z,14.70
2017-10-12T18:24:07.295Z,14.70
2017-10-12T18:26:36.936Z,14.70
2017-10-12T18:29:06.023Z,14.60
2017-10-12T18:31:34.887Z,14.60
2017-10-12T18:34:04.511Z,14.60
2017-10-12T18:36:34.125Z,14.60
2017-10-12T18:39:02.904Z,14.60
2017-10-12T18:41:31.767Z,14.60
2017-10-12T18:44:00.611Z,14.50
2017-10-12T18:46:29.463Z,14.50
2017-10-12T18:48:58.306Z,14.50
2017-10-12T18:51:27.157Z,14.50
2017-10-12T18:53:56.776Z,14.50
2017-10-12T18:56:25.648Z,14.50
2017-10-12T18:58:55.383Z,14.50
2017-10-12T19:01:24.231Z,14.50
2017-10-12T19:03:53.087Z,14.50
2017-10-12T19:06:21.948Z,14.50
2017-10-12T19:08:51.564Z,14.40
2017-10-12T19:11:20.426Z,14.40
2017-10-12T19:13:49.298Z,14.40
2017-10-12T19:16:18.150Z,14.30
2017-10-12T19:18:47.003Z,14.30
2017-10-12T19:21:15.672Z,14.20
2017-10-12T19:23:44.239Z,14.20
2017-10-12T19:26:13.088Z,14.20
2017-10-12T19:28:41.936Z,14.10
2017-10-12T19:31:10.978Z,14.10
2017-10-12T19:33:39.510Z,14.10
2017-10-12T19:36:08.376Z,14.00
2017-10-12T19:38:37.213Z,14.00
2017-10-12T19:43:36.530Z,14.10
2017-10-12T19:46:05.084Z,14.00
2017-10-12T19:48:33.929Z,14.00
2017-10-12T19:53:32.968Z,13.90
2017-10-12T19:56:06.652Z,13.90
2017-10-12T19:59:05.052Z,13.90
2017-10-12T20:01:04.419Z,13.90
2017-10-12T20:06:02.127Z,13.90
2017-10-12T20:08:30.787Z,13.90
2017-10-12T20:11:00.382Z,13.80
2017-10-12T20:13:29.997Z,13.80
2017-10-12T20:16:00.457Z,13.80
2017-10-12T20:18:29.307Z,13.80
2017-10-12T20:20:58.152Z,13.80
2017-10-12T20:23:27.001Z,14.10
2017-10-12T20:25:56.603Z,14.10
2017-10-12T20:28:25.445Z,14.10
2017-10-12T20:30:54.957Z,14.00
2017-10-12T20:33:26.086Z,14.00
2017-10-12T20:35:54.939Z,14.00
2017-10-12T20:38:24.549Z,13.90
2017-10-12T20:40:55.171Z,13.90
2017-10-12T20:43:24.015Z,13.90
2017-10-12T20:45:52.867Z,13.80
2017-10-12T20:48:21.720Z,13.80
2017-10-12T20:50:50.994Z,13.80
2017-10-12T20:53:19.835Z,13.80
2017-10-12T20:55:48.672Z,13.80
2017-10-12T20:58:17.530Z,13.90
2017-10-12T21:00:47.152Z,14.00
2017-10-12T21:03:16.342Z,14.00
2017-10-12T21:05:45.946Z,14.10
2017-10-12T21:08:16.342Z,14.10
2017-10-12T21:10:45.177Z,14.00
2017-10-12T21:13:14.032Z,14.10
2017-10-12T21:15:42.871Z,14.10
2017-10-12T21:18:11.722Z,14.10
2017-10-12T21:20:41.616Z,14.10
2017-10-12T21:23:10.563Z,14.10
2017-10-12T21:25:39.415Z,14.10
2017-10-12T21:28:08.289Z,14.00
2017-10-12T21:30:37.155Z,14.10
2017-10-12T21:33:06.930Z,14.00
2017-10-12T21:35:38.271Z,14.00
2017-10-12T21:38:07.887Z,14.00
2017-10-12T21:40:37.508Z,14.00
2017-10-12T21:43:07.139Z,13.90
2017-10-12T21:45:36.759Z,13.90
2017-10-12T21:48:05.636Z,13.90
2017-10-12T21:50:34.487Z,13.90
2017-10-12T21:53:06.054Z,13.90
2017-10-12T21:55:35.846Z,13.90
2017-10-12T21:58:05.892Z,13.90
2017-10-12T22:00:34.746Z,13.90
2017-10-12T22:03:03.614Z,13.90
2017-10-12T22:05:32.467Z,13.90
2017-10-12T22:08:01.338Z,13.90
2017-10-12T22:10:31.145Z,13.80
2017-10-12T22:13:00.773Z,13.80
2017-10-12T22:15:30.396Z,13.80
2017-10-12T22:17:59.248Z,13.80
2017-10-12T22:20:28.122Z,13.70
2017-10-12T22:22:57.880Z,13.70
2017-10-12T22:25:26.734Z,13.70
2017-10-12T22:27:55.597Z,13.60
2017-10-12T22:30:24.434Z,13.60
2017-10-12T22:32:54.056Z,13.60
2017-10-12T22:35:23.667Z,13.60
2017-10-12T22:37:52.503Z,13.50
2017-10-12T22:40:20.667Z,13.60
2017-10-12T22:42:49.184Z,13.60
2017-10-12T22:45:18.834Z,13.50
2017-10-12T22:47:47.675Z,13.50
2017-10-12T22:50:16.327Z,13.50
2017-10-12T22:52:45.170Z,13.50
2017-10-12T22:55:14.590Z,13.40
2017-10-12T22:57:43.424Z,13.40
2017-10-12T23:00:12.272Z,13.40
2017-10-12T23:02:41.131Z,13.40
2017-10-12T23:05:09.979Z,13.30
2017-10-12T23:07:38.827Z,13.30
2017-10-12T23:10:07.644Z,13.40
2017-10-12T23:12:36.537Z,13.30
2017-10-12T23:15:05.418Z,13.30
2017-10-12T23:17:34.273Z,13.30
2017-10-12T23:20:03.124Z,13.30
2017-10-12T23:22:32.656Z,13.30
2017-10-12T23:25:01.539Z,13.20
2017-10-12T23:27:30.045Z,13.20
2017-10-12T23:29:59.693Z,13.20
2017-10-12T23:32:28.549Z,13.10
2017-10-12T23:34:57.398Z,13.10
2017-10-12T23:37:26.246Z,13.10
2017-10-12T23:39:55.079Z,13.10
2017-10-12T23:42:23.723Z,13.00
2017-10-12T23:44:53.164Z,13.00
2017-10-12T23:47:22.004Z,13.00
2017-10-12T23:49:50.859Z,13.10
2017-10-12T23:52:20.771Z,13.00
2017-10-12T23:54:49.314Z,13.10
2017-10-12T23:57:18.943Z,13.00
2017-10-12T23:59:47.817Z,13.00
