createdAt,value
2022-08-10T00:01:03.354Z,98923.28
2022-08-10T00:03:30.572Z,98932.94
2022-08-10T00:05:57.960Z,98928.88
2022-08-10T00:08:25.344Z,98923.16
2022-08-10T00:10:51.654Z,98926.38
2022-08-10T00:13:18.033Z,98925.78
2022-08-10T00:15:53.358Z,98924.97
2022-08-10T00:18:35.125Z,98926.28
2022-08-10T00:21:02.678Z,98919.28
2022-08-10T00:23:28.978Z,98918.16
2022-08-10T00:25:55.982Z,98913.25
2022-08-10T00:28:23.633Z,98918.31
2022-08-10T00:30:51.166Z,98918.00
2022-08-10T00:33:17.492Z,98922.25
2022-08-10T00:35:44.254Z,98917.38
2022-08-10T00:38:12.941Z,98912.50
2022-08-10T00:40:39.343Z,98911.38
2022-08-10T00:43:05.823Z,98911.84
2022-08-10T00:45:33.599Z,98906.94
2022-08-10T00:48:00.195Z,98906.88
2022-08-10T00:50:27.035Z,98912.97
2022-08-10T00:52:54.624Z,98901.34
2022-08-10T00:55:22.154Z,98900.19
2022-08-10T00:57:55.035Z,98900.94
2022-08-10T01:00:21.995Z,98885.81
2022-08-10T01:02:49.087Z,98889.22
2022-08-10T01:05:15.456Z,98888.09
2022-08-10T01:07:41.793Z,98887.75
2022-08-10T01:10:08.141Z,98886.59
2022-08-10T01:12:40.567Z,98890.59
2022-08-10T01:15:08.048Z,98895.41
2022-08-10T01:17:50.814Z,98888.88
2022-08-10T01:20:27.287Z,98886.69
2022-08-10T01:22:57.534Z,98897.34
2022-08-10T01:25:25.917Z,98891.41
2022-08-10T01:27:53.107Z,98899.94
2022-08-10T01:30:19.449Z,98898.78
2022-08-10T01:32:45.959Z,98897.16
2022-08-10T01:35:12.294Z,98895.53
2022-08-10T01:37:38.625Z,98900.28
2022-08-10T01:40:04.931Z,98895.41
2022-08-10T01:42:31.237Z,98898.34
2022-08-10T01:44:57.623Z,98898.00
2022-08-10T01:47:23.951Z,98894.75
2022-08-10T01:49:50.343Z,98891.72
2022-08-10T01:52:18.167Z,98892.22
2022-08-10T01:54:44.697Z,98897.72
2022-08-10T01:57:11.047Z,98887.94
2022-08-10T02:00:02.286Z,98894.25
2022-08-10T02:02:37.908Z,98895.31
2022-08-10T02:05:04.597Z,98891.47
2022-08-10T02:07:31.281Z,98884.75
2022-08-10T02:09:57.539Z,98885.44
2022-08-10T02:12:24.111Z,98884.88
2022-08-10T02:14:50.385Z,98884.78
2022-08-10T02:17:59.838Z,98890.63
2022-08-10T02:20:02.995Z,98894.81
2022-08-10T02:22:37.564Z,98894.28
2022-08-10T02:25:41.847Z,98899.03
2022-08-10T02:27:59.755Z,98894.97
2022-08-10T02:30:28.015Z,98899.16
2022-08-10T02:32:54.653Z,98898.81
2022-08-10T02:35:22.502Z,98898.69
2022-08-10T02:37:50.452Z,98901.00
2022-08-10T02:42:18.402Z,98905.00
2022-08-10T02:45:19.996Z,98904.66
2022-08-10T02:45:50.380Z,98899.97
2022-08-10T02:48:18.221Z,98903.13
2022-08-10T02:50:44.524Z,98898.84
2022-08-10T02:53:56.718Z,98905.72
2022-08-10T02:55:57.153Z,98900.84
2022-08-10T02:58:23.557Z,98908.28
2022-08-10T03:00:50.287Z,98907.69
2022-08-10T03:03:16.676Z,98907.94
2022-08-10T03:05:46.063Z,98902.00
2022-08-10T03:08:12.367Z,98903.25
2022-08-10T03:10:39.822Z,98908.06
2022-08-10T03:13:06.226Z,98905.81
2022-08-10T03:15:33.712Z,98905.72
2022-08-10T03:18:00.880Z,98905.38
2022-08-10T03:20:37.155Z,98910.94
2022-08-10T03:23:05.935Z,98901.75
2022-08-10T03:25:32.340Z,98907.00
2022-08-10T03:27:59.944Z,98910.72
2022-08-10T03:30:32.842Z,98903.16
2022-08-10T03:33:00.134Z,98904.66
2022-08-10T03:35:26.530Z,98906.75
2022-08-10T03:37:59.026Z,98901.88
2022-08-10T03:40:44.805Z,98905.56
2022-08-10T03:43:12.680Z,98899.06
2022-08-10T03:45:55.936Z,98896.25
2022-08-10T03:48:47.040Z,98898.78
2022-08-10T03:51:13.379Z,98897.63
2022-08-10T03:54:03.206Z,98897.63
2022-08-10T03:56:32.352Z,98897.63
2022-08-10T03:59:00.061Z,98902.97
2022-08-10T04:02:45.594Z,98909.34
2022-08-10T04:04:17.848Z,98912.28
2022-08-10T04:06:51.317Z,98917.63
2022-08-10T04:09:22.599Z,98905.53
2022-08-10T04:11:51.127Z,98909.47
2022-08-10T04:14:38.266Z,98909.69
2022-08-10T04:17:12.014Z,98891.16
2022-08-10T04:19:45.608Z,98918.78
2022-08-10T04:22:22.247Z,98918.78
2022-08-10T04:24:50.201Z,98920.88
2022-08-10T04:27:17.399Z,98922.13
2022-08-10T04:29:44.072Z,98917.59
2022-08-10T04:32:10.364Z,98924.13
2022-08-10T04:34:36.679Z,98910.25
2022-08-10T04:37:08.160Z,98927.50
2022-08-10T04:39:35.484Z,98931.72
2022-08-10T04:42:02.165Z,98934.09
2022-08-10T04:44:28.649Z,98931.31
2022-08-10T04:46:58.445Z,98919.19
2022-08-10T04:49:54.272Z,98935.28
2022-08-10T04:52:12.295Z,98934.94
2022-08-10T04:54:38.786Z,98938.56
2022-08-10T04:57:05.597Z,98932.72
2022-08-10T04:59:31.965Z,98939.03
2022-08-10T05:02:28.408Z,98935.41
2022-08-10T05:04:47.956Z,98940.66
2022-08-10T05:07:16.514Z,98943.81
2022-08-10T05:10:03.081Z,98946.13
2022-08-10T05:12:31.377Z,98945.28
2022-08-10T05:14:57.926Z,98944.50
2022-08-10T05:17:24.318Z,98940.97
2022-08-10T05:20:03.409Z,98949.56
2022-08-10T05:22:31.817Z,98945.56
2022-08-10T05:24:58.304Z,98951.47
2022-08-10T05:27:24.760Z,98950.16
2022-08-10T05:30:02.187Z,98948.00
2022-08-10T05:32:29.946Z,98961.69
2022-08-10T05:34:56.311Z,98952.34
2022-08-10T05:38:10.639Z,98951.03
2022-08-10T05:40:10.288Z,98950.88
2022-08-10T05:42:36.771Z,98953.19
2022-08-10T05:45:03.253Z,98953.41
2022-08-10T05:48:54.751Z,98953.19
2022-08-10T05:50:16.086Z,98956.13
2022-08-10T05:52:42.397Z,98959.50
2022-08-10T05:55:10.195Z,98963.19
2022-08-10T05:57:37.342Z,98957.63
2022-08-10T06:00:33.501Z,98963.53
2022-08-10T06:02:51.329Z,98960.56
2022-08-10T06:05:18.523Z,98953.72
2022-08-10T06:07:44.833Z,98953.34
2022-08-10T06:10:11.542Z,98961.06
2022-08-10T06:12:54.424Z,98955.50
2022-08-10T06:15:51.549Z,98955.09
2022-08-10T06:18:09.341Z,98963.81
2022-08-10T06:20:36.341Z,98966.03
2022-08-10T06:23:02.895Z,98968.25
2022-08-10T06:26:11.376Z,98969.72
2022-08-10T06:28:16.470Z,98965.72
2022-08-10T06:30:43.118Z,98962.53
2022-08-10T06:33:10.225Z,98969.84
2022-08-10T06:35:37.562Z,98971.25
2022-08-10T06:38:04.017Z,98971.53
2022-08-10T06:40:31.577Z,98969.66
2022-08-10T06:42:58.715Z,98967.22
2022-08-10T06:45:25.097Z,98970.22
2022-08-10T06:47:51.594Z,98974.75
2022-08-10T06:50:35.044Z,98968.53
2022-08-10T06:53:05.037Z,98975.25
2022-08-10T06:55:49.618Z,98977.41
2022-08-10T06:58:16.627Z,98977.03
2022-08-10T07:00:43.252Z,98971.56
2022-08-10T07:03:09.575Z,98967.69
2022-08-10T07:05:35.898Z,98971.13
2022-08-10T07:08:03.517Z,98965.88
2022-08-10T07:10:41.231Z,98966.06
2022-08-10T07:13:12.581Z,98956.22
2022-08-10T07:15:59.727Z,98955.56
2022-08-10T07:18:26.168Z,98954.38
2022-08-10T07:20:53.816Z,98960.59
2022-08-10T07:23:57.394Z,98957.19
2022-08-10T07:26:06.466Z,98948.59
2022-08-10T07:28:33.194Z,98960.97
2022-08-10T07:30:59.705Z,98960.91
2022-08-10T07:33:26.158Z,98954.81
2022-08-10T07:35:52.470Z,98953.59
2022-08-10T07:38:19.307Z,98945.03
2022-08-10T07:40:45.692Z,98946.75
2022-08-10T07:43:12.381Z,98951.97
2022-08-10T07:45:38.748Z,98950.66
2022-08-10T07:48:07.807Z,98959.09
2022-08-10T07:50:36.203Z,98969.69
2022-08-10T07:53:03.385Z,98983.78
2022-08-10T07:56:05.687Z,98998.66
2022-08-10T07:58:18.470Z,98984.78
2022-08-10T08:00:44.893Z,99002.06
2022-08-10T08:03:11.771Z,99012.59
2022-08-10T08:05:58.791Z,99016.03
2022-08-10T08:08:24.442Z,99026.41
2022-08-10T08:10:50.755Z,99037.53
2022-08-10T08:13:17.072Z,99029.81
2022-08-10T08:16:20.343Z,99032.03
2022-08-10T08:18:29.913Z,99051.06
2022-08-10T08:20:56.468Z,99062.78
2022-08-10T08:24:04.512Z,99067.59
2022-08-10T08:26:15.485Z,99057.66
2022-08-10T08:28:42.782Z,99027.47
2022-08-10T08:31:09.484Z,99041.38
2022-08-10T08:33:42.621Z,99106.16
2022-08-10T08:36:09.231Z,99120.03
2022-08-10T08:38:35.596Z,99118.38
2022-08-10T08:41:02.091Z,99114.69
2022-08-10T08:43:31.517Z,99092.78
2022-08-10T08:46:01.150Z,99069.31
2022-08-10T08:48:28.353Z,99083.47
2022-08-10T08:50:57.542Z,99070.25
2022-08-10T08:53:24.258Z,99063.34
2022-08-10T08:56:10.622Z,99045.47
2022-08-10T08:58:37.895Z,99027.59
2022-08-10T09:01:04.811Z,99004.09
2022-08-10T09:03:32.667Z,98971.69
2022-08-10T09:06:00.621Z,98906.25
2022-08-10T09:08:27.204Z,98879.25
2022-08-10T09:10:53.927Z,98888.63
2022-08-10T09:13:20.333Z,98887.06
2022-08-10T09:15:46.644Z,98895.53
2022-08-10T09:18:13.294Z,98887.56
2022-08-10T09:20:41.791Z,98886.09
2022-08-10T09:23:08.996Z,98891.59
2022-08-10T09:25:35.562Z,98895.25
2022-08-10T09:28:01.853Z,98886.88
2022-08-10T09:30:31.131Z,98893.44
2022-08-10T09:36:13.292Z,98890.53
2022-08-10T09:36:26.577Z,98889.19
2022-08-10T09:38:33.303Z,98888.69
2022-08-10T09:41:04.175Z,98886.28
2022-08-10T09:43:34.496Z,98881.44
2022-08-10T09:46:01.765Z,98887.19
2022-08-10T09:48:28.182Z,98883.97
2022-08-10T09:53:41.296Z,98878.31
2022-08-10T09:56:17.027Z,98866.78
2022-08-10T09:58:46.801Z,98874.53
2022-08-10T10:01:57.743Z,98873.25
2022-08-10T10:03:59.960Z,98867.28
2022-08-10T10:06:26.266Z,98862.16
2022-08-10T10:08:53.729Z,98859.72
2022-08-10T10:11:25.066Z,98853.28
2022-08-10T10:14:02.823Z,98856.31
2022-08-10T10:16:32.322Z,98847.13
2022-08-10T10:18:59.139Z,98860.22
2022-08-10T10:21:55.139Z,98848.81
2022-08-10T10:24:21.064Z,98849.94
2022-08-10T10:26:48.783Z,98843.16
2022-08-10T10:29:55.584Z,98844.59
2022-08-10T10:32:01.540Z,98835.09
2022-08-10T10:34:27.890Z,98842.75
2022-08-10T10:36:54.186Z,98837.63
2022-08-10T10:39:24.089Z,98842.53
2022-08-10T10:42:03.356Z,98840.94
2022-08-10T10:44:31.239Z,98833.88
2022-08-10T10:46:57.574Z,98836.91
2022-08-10T10:49:24.078Z,98836.38
2022-08-10T10:51:50.407Z,98835.91
2022-08-10T10:54:16.788Z,98834.88
2022-08-10T10:56:43.167Z,98834.88
2022-08-10T10:59:35.490Z,98830.25
2022-08-10T11:01:56.212Z,98834.88
2022-08-10T11:04:22.854Z,98835.47
2022-08-10T11:06:49.309Z,98833.03
2022-08-10T11:10:03.888Z,98837.69
2022-08-10T11:12:03.102Z,98837.69
2022-08-10T11:14:31.423Z,98841.50
2022-08-10T11:17:00.163Z,98832.81
2022-08-10T11:19:26.767Z,98827.66
2022-08-10T11:22:16.290Z,98830.16
2022-08-10T11:24:49.650Z,98831.00
2022-08-10T11:27:17.435Z,98825.53
2022-08-10T11:29:49.868Z,98824.72
2022-08-10T11:32:20.738Z,98817.69
2022-08-10T11:35:11.308Z,98816.09
2022-08-10T11:38:29.736Z,98816.88
2022-08-10T11:40:21.386Z,98819.09
2022-08-10T11:42:47.812Z,98819.91
2022-08-10T11:45:14.096Z,98809.84
2022-08-10T11:47:40.513Z,98815.28
2022-08-10T11:50:06.866Z,98810.66
2022-08-10T11:52:33.820Z,98818.50
2022-08-10T11:55:00.545Z,98820.41
2022-08-10T11:57:52.914Z,98820.72
2022-08-10T12:00:16.199Z,98815.28
2022-08-10T12:02:43.322Z,98819.59
2022-08-10T12:05:09.959Z,98815.78
2022-08-10T12:10:07.418Z,98810.66
2022-08-10T12:10:23.001Z,98809.63
2022-08-10T12:12:49.334Z,98811.22
2022-08-10T12:15:15.657Z,98812.03
2022-08-10T12:17:42.151Z,98815.28
2022-08-10T12:20:08.896Z,98808.22
2022-08-10T12:22:35.541Z,98810.66
2022-08-10T12:25:02.634Z,98803.28
2022-08-10T12:27:29.403Z,98803.88
2022-08-10T12:29:55.798Z,98796.34
2022-08-10T12:32:25.604Z,98788.97
2022-08-10T12:34:52.291Z,98790.09
2022-08-10T12:37:19.666Z,98787.38
2022-08-10T12:39:46.139Z,98789.06
2022-08-10T12:42:12.723Z,98791.22
2022-08-10T12:44:59.109Z,98779.50
2022-08-10T12:47:25.600Z,98779.00
2022-08-10T12:50:13.721Z,98772.44
2022-08-10T12:52:38.718Z,98777.59
2022-08-10T12:55:05.537Z,98772.97
2022-08-10T12:57:31.896Z,98769.72
2022-08-10T12:59:58.767Z,98764.28
2022-08-10T13:02:25.235Z,98766.53
2022-08-10T13:04:51.644Z,98758.66
2022-08-10T13:08:26.079Z,98747.56
2022-08-10T13:10:07.663Z,98752.22
2022-08-10T13:12:40.123Z,98752.22
2022-08-10T13:15:45.661Z,98749.50
2022-08-10T13:17:53.405Z,98741.66
2022-08-10T13:20:20.306Z,98743.53
2022-08-10T13:22:46.895Z,98736.47
2022-08-10T13:25:13.612Z,98734.06
2022-08-10T13:28:00.017Z,98735.19
2022-08-10T13:30:38.017Z,98742.53
2022-08-10T13:33:04.779Z,98740.91
2022-08-10T13:35:32.012Z,98733.84
2022-08-10T13:37:58.276Z,98732.25
2022-08-10T13:40:24.595Z,98726.81
2022-08-10T13:42:51.132Z,98725.22
2022-08-10T13:45:17.426Z,98719.28
2022-08-10T13:47:48.599Z,98718.47
2022-08-10T13:50:16.313Z,98703.28
2022-08-10T13:52:45.611Z,98697.03
2022-08-10T13:55:11.997Z,98698.09
2022-08-10T13:57:38.404Z,98701.13
2022-08-10T14:00:34.472Z,98703.06
2022-08-10T14:03:00.533Z,98708.50
2022-08-10T14:05:27.292Z,98699.84
2022-08-10T14:08:00.510Z,98698.19
2022-08-10T14:11:09.752Z,98691.16
2022-08-10T14:13:14.787Z,98688.44
2022-08-10T14:15:41.143Z,98692.25
2022-08-10T14:18:07.540Z,98690.34
2022-08-10T14:20:38.083Z,98693.38
2022-08-10T14:23:17.857Z,98687.94
2022-08-10T14:25:52.516Z,98691.78
2022-08-10T14:28:25.337Z,98681.47
2022-08-10T14:30:53.345Z,98684.50
2022-08-10T14:33:20.535Z,98672.03
2022-08-10T14:36:21.253Z,98666.59
2022-08-10T14:38:35.086Z,98667.38
2022-08-10T14:41:01.950Z,98666.91
2022-08-10T14:43:30.406Z,98660.94
2022-08-10T14:45:56.939Z,98659.28
2022-08-10T14:48:32.053Z,98654.47
2022-08-10T14:51:03.469Z,98647.75
2022-08-10T14:53:30.287Z,98644.00
2022-08-10T14:56:01.999Z,98643.78
2022-08-10T14:58:28.720Z,98635.13
2022-08-10T15:00:56.648Z,98627.59
2022-08-10T15:04:01.263Z,98628.69
2022-08-10T15:06:17.112Z,98626.25
2022-08-10T15:08:47.181Z,98626.88
2022-08-10T15:12:11.908Z,98624.44
2022-08-10T15:14:38.782Z,98615.28
2022-08-10T15:16:46.423Z,98615.59
2022-08-10T15:20:01.005Z,98617.78
2022-08-10T15:22:13.279Z,98612.44
2022-08-10T15:24:48.988Z,98603.50
2022-08-10T15:27:15.448Z,98601.88
2022-08-10T15:29:57.212Z,98601.88
2022-08-10T15:32:24.618Z,98600.25
2022-08-10T15:34:52.833Z,98599.16
2022-08-10T15:37:47.032Z,98593.22
2022-08-10T15:40:24.211Z,98598.16
2022-08-10T15:42:53.669Z,98590.31
2022-08-10T15:45:19.920Z,98589.78
2022-08-10T15:47:46.860Z,98584.97
2022-08-10T15:50:13.344Z,98586.34
2022-08-10T15:53:00.523Z,98583.13
2022-08-10T15:55:43.375Z,98577.22
2022-08-10T15:58:11.646Z,98573.97
2022-08-10T16:00:38.316Z,98574.25
2022-08-10T16:03:04.668Z,98575.34
2022-08-10T16:06:00.948Z,98580.78
2022-08-10T16:08:17.473Z,98572.94
2022-08-10T16:10:53.682Z,98574.03
2022-08-10T16:13:59.639Z,98577.84
2022-08-10T16:16:06.657Z,98580.84
2022-08-10T16:18:33.198Z,98572.50
2022-08-10T16:21:03.109Z,98573.09
2022-08-10T16:26:53.936Z,98561.75
2022-08-10T16:29:22.788Z,98568.28
2022-08-10T16:31:52.475Z,98568.53
2022-08-10T16:34:19.011Z,98559.91
2022-08-10T16:36:46.174Z,98565.63
2022-08-10T16:39:15.565Z,98566.72
2022-08-10T16:42:02.680Z,98566.72
2022-08-10T16:44:35.418Z,98562.41
2022-08-10T16:47:02.959Z,98564.84
2022-08-10T16:49:30.257Z,98559.72
2022-08-10T16:51:56.989Z,98560.78
2022-08-10T16:54:27.629Z,98568.13
2022-08-10T16:56:55.001Z,98552.13
2022-08-10T16:59:24.953Z,98560.28
2022-08-10T17:01:54.127Z,98559.50
2022-08-10T17:04:21.785Z,98562.47
2022-08-10T17:06:51.384Z,98566.31
2022-08-10T17:09:22.956Z,98565.50
2022-08-10T17:11:50.184Z,98568.50
2022-08-10T17:14:16.724Z,98566.91
2022-08-10T17:16:43.734Z,98565.28
2022-08-10T17:19:13.295Z,98574.53
2022-08-10T17:21:51.766Z,98570.22
2022-08-10T17:24:20.067Z,98567.78
2022-08-10T17:26:46.513Z,98573.50
2022-08-10T17:29:53.394Z,98573.78
2022-08-10T17:32:01.601Z,98579.50
2022-08-10T17:34:28.812Z,98575.22
2022-08-10T17:36:55.631Z,98570.03
2022-08-10T17:39:22.791Z,98574.97
2022-08-10T17:41:51.155Z,98575.25
2022-08-10T17:44:17.851Z,98572.06
2022-08-10T17:46:45.090Z,98589.41
2022-08-10T17:49:12.429Z,98575.34
2022-08-10T17:51:44.837Z,98586.19
2022-08-10T17:54:11.809Z,98592.19
2022-08-10T17:56:38.823Z,98590.84
2022-08-10T17:59:11.918Z,98588.41
2022-08-10T18:01:58.806Z,98590.63
2022-08-10T18:04:28.797Z,98587.41
2022-08-10T18:06:55.721Z,98586.06
2022-08-10T18:09:24.420Z,98590.97
2022-08-10T18:11:50.826Z,98590.19
2022-08-10T18:14:17.334Z,98583.44
2022-08-10T18:16:44.051Z,98588.06
2022-08-10T18:19:10.853Z,98594.06
2022-08-10T18:21:37.281Z,98593.53
2022-08-10T18:24:05.044Z,98594.66
2022-08-10T18:26:31.427Z,98603.09
2022-08-10T18:28:57.709Z,98604.97
2022-08-10T18:31:24.594Z,98600.16
2022-08-10T18:33:51.043Z,98602.34
2022-08-10T18:36:17.829Z,98605.59
2022-08-10T18:38:44.526Z,98609.44
2022-08-10T18:41:11.368Z,98608.91
2022-08-10T18:44:10.734Z,98601.06
2022-08-10T18:46:25.258Z,98607.91
2022-08-10T18:48:52.338Z,98607.38
2022-08-10T18:51:19.756Z,98591.50
2022-08-10T18:53:47.041Z,98602.81
2022-08-10T18:56:13.458Z,98602.28
2022-08-10T18:58:40.132Z,98604.75
2022-08-10T19:01:06.938Z,98606.16
2022-08-10T19:03:33.688Z,98608.34
2022-08-10T19:06:00.089Z,98605.41
2022-08-10T19:08:30.266Z,98616.50
2022-08-10T19:10:57.589Z,98613.28
2022-08-10T19:13:24.020Z,98613.88
2022-08-10T19:15:50.678Z,98613.34
2022-08-10T19:18:17.638Z,98613.13
2022-08-10T19:20:44.092Z,98618.00
2022-08-10T19:23:10.935Z,98618.59
2022-08-10T19:26:39.394Z,98628.91
2022-08-10T19:28:23.732Z,98622.13
2022-08-10T19:30:50.042Z,98634.38
2022-08-10T19:33:16.515Z,98630.31
2022-08-10T19:36:03.384Z,98630.09
2022-08-10T19:38:33.144Z,98634.19
2022-08-10T19:41:00.034Z,98631.25
2022-08-10T19:44:01.461Z,98626.41
2022-08-10T19:46:28.297Z,98622.38
2022-08-10T19:48:55.800Z,98633.47
2022-08-10T19:51:23.082Z,98634.06
2022-08-10T19:53:49.644Z,98631.13
2022-08-10T19:56:33.045Z,98627.06
2022-08-10T19:59:00.812Z,98624.66
2022-08-10T20:01:55.753Z,98633.34
2022-08-10T20:04:13.700Z,98628.47
2022-08-10T20:06:40.037Z,98629.31
2022-08-10T20:09:06.467Z,98630.44
2022-08-10T20:11:44.461Z,98629.41
2022-08-10T20:14:21.916Z,98632.16
2022-08-10T20:16:48.739Z,98629.47
2022-08-10T20:19:15.312Z,98630.31
2022-08-10T20:21:41.784Z,98626.84
2022-08-10T20:24:08.225Z,98624.19
2022-08-10T20:26:34.887Z,98624.22
2022-08-10T20:29:01.692Z,98616.16
2022-08-10T20:31:28.500Z,98618.88
2022-08-10T20:33:58.777Z,98612.41
2022-08-10T20:36:27.469Z,98616.75
2022-08-10T20:38:54.030Z,98610.53
2022-08-10T20:41:20.333Z,98607.63
2022-08-10T20:43:46.676Z,98616.56
2022-08-10T20:46:13.311Z,98608.47
2022-08-10T20:48:40.003Z,98613.91
2022-08-10T20:51:06.275Z,98608.53
2022-08-10T20:53:32.691Z,98600.72
2022-08-10T20:55:59.090Z,98609.38
2022-08-10T20:58:25.534Z,98602.41
2022-08-10T21:00:52.013Z,98604.31
2022-08-10T21:03:20.767Z,98601.94
2022-08-10T21:05:52.822Z,98606.25
2022-08-10T21:08:24.457Z,98603.59
2022-08-10T21:10:50.804Z,98601.41
2022-08-10T21:13:17.623Z,98601.16
2022-08-10T21:15:44.330Z,98601.97
2022-08-10T21:18:12.211Z,98605.50
2022-08-10T21:20:42.054Z,98603.88
2022-08-10T21:23:14.000Z,98600.94
2022-08-10T21:25:43.371Z,98601.75
2022-08-10T21:28:10.138Z,98606.09
2022-08-10T21:30:36.451Z,98616.09
2022-08-10T21:33:02.700Z,98608.81
2022-08-10T21:35:37.019Z,98607.75
2022-08-10T21:38:03.715Z,98614.50
2022-08-10T21:40:32.407Z,98619.66
2022-08-10T21:43:02.198Z,98615.03
2022-08-10T21:45:57.025Z,98617.47
2022-08-10T21:48:18.006Z,98619.13
2022-08-10T21:50:45.789Z,98612.63
2022-08-10T21:53:12.672Z,98615.88
2022-08-10T21:55:57.129Z,98613.97
2022-08-10T21:58:27.450Z,98617.47
2022-08-10T22:00:54.079Z,98619.91
2022-08-10T22:03:20.403Z,98611.56
2022-08-10T22:05:46.743Z,98603.19
2022-08-10T22:08:14.966Z,98596.44
2022-08-10T22:10:41.513Z,98605.06
2022-08-10T22:13:11.244Z,98603.19
2022-08-10T22:16:03.843Z,98600.47
2022-08-10T22:18:31.096Z,98602.91
2022-08-10T22:20:58.777Z,98598.88
2022-08-10T22:23:25.057Z,98592.13
2022-08-10T22:25:53.961Z,98595.34
2022-08-10T22:28:20.343Z,98596.91
2022-08-10T22:31:14.841Z,98594.44
2022-08-10T22:33:33.382Z,98589.56
2022-08-10T22:35:59.718Z,98601.63
2022-08-10T22:38:26.049Z,98604.25
2022-08-10T22:40:53.833Z,98605.28
2022-08-10T22:43:35.445Z,98609.56
2022-08-10T22:46:02.425Z,98609.53
2022-08-10T22:48:28.783Z,98601.16
2022-08-10T22:50:55.953Z,98606.25
2022-08-10T22:53:22.302Z,98600.56
2022-08-10T22:55:48.617Z,98599.16
2022-08-10T22:58:16.103Z,98605.31
2022-08-10T23:00:42.452Z,98590.16
2022-08-10T23:03:08.815Z,98602.44
2022-08-10T23:05:35.150Z,98599.72
2022-08-10T23:08:01.425Z,98599.94
2022-08-10T23:10:27.732Z,98602.88
2022-08-10T23:12:54.073Z,98597.44
2022-08-10T23:15:20.436Z,98606.03
2022-08-10T23:18:01.164Z,98603.13
2022-08-10T23:20:28.796Z,98604.44
2022-08-10T23:22:55.053Z,98604.13
2022-08-10T23:25:21.333Z,98593.63
2022-08-10T23:27:51.109Z,98601.63
2022-08-10T23:30:22.467Z,98593.22
2022-08-10T23:32:51.130Z,98592.84
2022-08-10T23:36:29.559Z,98594.72
2022-08-10T23:38:03.649Z,98598.13
2022-08-10T23:40:30.179Z,98604.06
2022-08-10T23:42:56.525Z,98603.78
2022-08-10T23:45:22.996Z,98603.50
2022-08-10T23:47:49.311Z,98607.53
2022-08-10T23:50:15.622Z,98593.28
2022-08-10T23:52:41.992Z,98595.41
2022-08-10T23:55:08.324Z,98601.84
2022-08-10T23:57:34.743Z,98606.41
