createdAt,value
2023-02-11T00:00:56.799Z,61.27
2023-02-11T00:04:26.858Z,59.46
2023-02-11T00:08:13.982Z,61.84
2023-02-11T00:11:49.459Z,63.66
2023-02-11T00:14:58.038Z,58.66
2023-02-11T00:18:10.007Z,59.97
2023-02-11T00:21:55.055Z,63.46
2023-02-11T00:25:26.957Z,60.36
2023-02-11T00:32:29.793Z,61.26
2023-02-11T00:36:20.792Z,64.05
2023-02-11T00:39:43.974Z,60.42
2023-02-11T00:43:27.950Z,57.57
2023-02-11T00:47:09.672Z,61.89
2023-02-11T00:50:54.937Z,62.41
2023-02-11T00:54:29.941Z,59.00
2023-02-11T00:57:51.842Z,54.72
2023-02-11T01:01:20.078Z,58.07
2023-02-11T01:05:00.812Z,64.15
2023-02-11T01:08:44.552Z,61.48
2023-02-11T01:12:14.573Z,58.29
2023-02-11T01:15:25.992Z,61.77
2023-02-11T01:18:55.759Z,64.18
2023-02-11T01:22:26.230Z,59.47
2023-02-11T01:25:38.003Z,59.23
2023-02-11T01:29:38.573Z,63.65
2023-02-11T01:33:09.788Z,61.14
2023-02-11T01:36:23.623Z,60.04
2023-02-11T01:39:26.112Z,57.71
2023-02-11T01:42:30.685Z,60.74
2023-02-11T01:49:11.969Z,62.23
2023-02-11T01:52:19.732Z,59.04
2023-02-11T01:55:23.068Z,59.60
2023-02-11T01:58:08.050Z,63.08
2023-02-11T02:04:30.533Z,61.19
2023-02-11T02:08:16.467Z,59.41
2023-02-11T02:11:29.892Z,58.57
2023-02-11T02:17:40.110Z,62.96
2023-02-11T02:21:03.872Z,59.39
2023-02-11T02:28:11.677Z,63.33
2023-02-11T02:31:54.755Z,63.07
2023-02-11T02:38:19.484Z,59.60
2023-02-11T02:41:27.498Z,62.39
2023-02-11T02:45:07.665Z,63.26
2023-02-11T02:48:37.987Z,59.62
2023-02-11T02:52:25.382Z,59.21
2023-02-11T02:56:34.748Z,63.40
2023-02-11T03:00:34.041Z,62.56
2023-02-11T03:04:16.967Z,60.61
2023-02-11T03:16:12.003Z,61.61
2023-02-11T03:19:23.787Z,58.44
2023-02-11T03:22:53.801Z,60.15
2023-02-11T03:26:58.050Z,63.76
2023-02-11T03:34:26.796Z,58.34
2023-02-11T03:38:31.449Z,58.62
2023-02-11T03:45:17.910Z,62.31
2023-02-11T03:48:34.968Z,60.80
2023-02-11T03:51:53.788Z,59.21
2023-02-11T03:55:42.403Z,59.93
2023-02-11T03:59:16.127Z,63.75
2023-02-11T04:02:30.728Z,62.53
2023-02-11T04:05:25.281Z,60.30
2023-02-11T04:08:33.564Z,58.91
2023-02-11T04:12:02.121Z,60.49
2023-02-11T04:15:15.309Z,63.59
2023-02-11T04:19:04.807Z,62.34
2023-02-11T04:25:08.469Z,60.05
2023-02-11T04:28:52.678Z,58.47
2023-02-11T04:32:33.652Z,59.27
2023-02-11T04:39:27.351Z,62.63
2023-02-11T04:43:18.550Z,59.25
2023-02-11T04:46:31.551Z,57.50
2023-02-11T04:49:56.354Z,60.89
2023-02-11T04:53:58.741Z,64.91
2023-02-11T04:58:06.548Z,61.41
2023-02-11T05:01:32.605Z,50.21
2023-02-11T05:05:02.617Z,53.77
2023-02-11T05:08:39.268Z,58.21
2023-02-11T05:12:36.582Z,63.77
2023-02-11T05:15:43.334Z,58.25
2023-02-11T05:19:22.658Z,56.41
2023-02-11T05:23:05.374Z,59.12
2023-02-11T05:29:12.108Z,60.30
2023-02-11T05:35:05.850Z,54.04
2023-02-11T05:42:10.153Z,59.52
2023-02-11T05:45:36.264Z,67.37
2023-02-11T05:48:06.602Z,56.89
2023-02-11T05:50:35.705Z,53.89
2023-02-11T05:56:44.637Z,58.95
2023-02-11T06:00:26.953Z,60.82
2023-02-11T06:03:27.454Z,66.29
2023-02-11T06:05:56.822Z,67.31
2023-02-11T06:08:25.217Z,57.77
2023-02-11T06:10:53.721Z,52.27
2023-02-11T06:13:22.074Z,53.15
2023-02-11T06:15:58.583Z,54.14
2023-02-11T06:18:40.832Z,58.98
2023-02-11T06:21:11.542Z,59.49
2023-02-11T06:23:53.682Z,63.34
2023-02-11T06:26:23.705Z,64.83
2023-02-11T06:28:52.264Z,58.18
2023-02-11T06:31:20.824Z,54.62
2023-02-11T06:33:50.469Z,57.08
2023-02-11T06:36:22.973Z,59.64
2023-02-11T06:38:51.524Z,63.13
2023-02-11T06:41:20.708Z,65.19
2023-02-11T06:43:50.083Z,55.92
2023-02-11T06:46:18.539Z,54.95
2023-02-11T06:49:00.510Z,59.94
2023-02-11T06:51:28.740Z,63.21
2023-02-11T06:54:13.128Z,59.86
2023-02-11T06:56:55.310Z,56.19
2023-02-11T06:59:37.268Z,59.35
2023-02-11T07:02:06.044Z,63.01
2023-02-11T07:04:34.204Z,61.18
2023-02-11T07:07:02.326Z,56.86
2023-02-11T07:09:30.541Z,58.76
2023-02-11T07:11:59.146Z,62.43
2023-02-11T07:14:27.665Z,62.05
2023-02-11T07:17:09.774Z,57.27
2023-02-11T07:19:51.995Z,57.72
2023-02-11T07:22:35.100Z,60.98
2023-02-11T07:25:17.983Z,62.84
2023-02-11T07:27:46.402Z,58.90
2023-02-11T07:30:15.502Z,57.55
2023-02-11T07:32:58.805Z,61.44
2023-02-11T07:35:31.243Z,63.14
2023-02-11T07:38:14.101Z,59.15
2023-02-11T07:40:45.072Z,58.38
2023-02-11T07:43:14.897Z,61.24
2023-02-11T07:45:48.254Z,63.37
2023-02-11T07:48:17.565Z,59.08
2023-02-11T07:54:12.830Z,62.73
2023-02-11T07:56:41.440Z,62.27
2023-02-11T07:59:25.058Z,58.30
2023-02-11T08:02:10.819Z,59.30
2023-02-11T08:04:53.613Z,62.77
2023-02-11T08:10:19.973Z,57.51
2023-02-11T08:12:49.669Z,59.23
2023-02-11T08:15:18.389Z,62.64
2023-02-11T08:18:00.799Z,62.10
2023-02-11T08:23:25.639Z,59.83
2023-02-11T08:26:15.224Z,63.08
2023-02-11T08:28:46.658Z,61.32
2023-02-11T08:31:35.535Z,57.24
2023-02-11T08:34:07.016Z,60.03
2023-02-11T08:36:41.514Z,63.01
2023-02-11T08:39:23.210Z,61.26
2023-02-11T08:41:57.043Z,57.85
2023-02-11T08:44:27.137Z,58.94
2023-02-11T08:46:58.398Z,63.30
2023-02-11T08:49:30.439Z,63.15
2023-02-11T08:52:03.775Z,59.32
2023-02-11T08:54:45.937Z,56.00
2023-02-11T08:57:28.077Z,61.56
2023-02-11T08:59:56.518Z,63.83
2023-02-11T09:02:25.395Z,59.74
2023-02-11T09:04:53.938Z,58.25
2023-02-11T09:07:22.321Z,62.64
2023-02-11T09:09:51.017Z,61.93
2023-02-11T09:12:20.025Z,57.95
2023-02-11T09:17:44.360Z,63.31
2023-02-11T09:20:12.673Z,57.09
2023-02-11T09:22:40.956Z,59.73
2023-02-11T09:25:23.137Z,63.57
2023-02-11T09:28:05.121Z,58.12
2023-02-11T09:30:47.328Z,61.06
2023-02-11T09:33:29.540Z,63.94
2023-02-11T09:36:02.660Z,59.04
2023-02-11T09:38:45.737Z,60.55
2023-02-11T09:42:00.032Z,64.84
2023-02-11T09:44:33.982Z,62.12
2023-02-11T09:47:21.250Z,59.61
2023-02-11T09:50:13.027Z,59.73
2023-02-11T09:53:04.881Z,63.19
2023-02-11T09:55:47.547Z,63.11
2023-02-11T09:58:25.304Z,60.22
2023-02-11T10:01:23.803Z,58.21
2023-02-11T10:04:44.882Z,61.78
2023-02-11T10:07:33.345Z,63.05
2023-02-11T10:10:54.318Z,60.00
2023-02-11T10:17:39.094Z,63.95
2023-02-11T10:21:05.686Z,61.21
2023-02-11T10:23:44.286Z,59.29
2023-02-11T10:26:31.402Z,61.39
2023-02-11T10:29:19.323Z,64.03
2023-02-11T10:32:13.728Z,61.85
2023-02-11T10:34:42.768Z,59.38
2023-02-11T10:37:15.092Z,60.26
2023-02-11T10:39:43.803Z,63.49
2023-02-11T10:54:21.609Z,60.68
2023-02-11T10:56:59.642Z,57.65
2023-02-11T10:59:43.455Z,61.20
2023-02-11T11:02:20.582Z,63.53
2023-02-11T11:04:49.394Z,61.39
2023-02-11T11:07:33.744Z,59.69
2023-02-11T11:10:47.323Z,60.23
2023-02-11T11:13:35.902Z,63.57
2023-02-11T11:16:14.341Z,61.83
2023-02-11T11:18:46.656Z,60.30
2023-02-11T11:21:51.546Z,59.80
2023-02-11T11:24:46.803Z,59.69
2023-02-11T11:27:30.314Z,59.49
2023-02-11T11:30:17.527Z,59.85
2023-02-11T11:33:01.352Z,63.29
2023-02-11T11:35:59.483Z,63.19
2023-02-11T11:38:31.725Z,60.65
2023-02-11T11:44:35.675Z,61.48
2023-02-11T11:47:13.599Z,63.90
2023-02-11T11:50:21.029Z,61.62
2023-02-11T11:53:01.836Z,59.26
2023-02-11T11:55:51.697Z,60.26
2023-02-11T11:58:23.703Z,63.70
2023-02-11T12:01:23.364Z,63.23
2023-02-11T12:04:22.555Z,60.64
2023-02-11T12:07:18.720Z,58.86
2023-02-11T12:10:33.589Z,62.49
2023-02-11T12:13:50.433Z,62.92
2023-02-11T12:17:00.235Z,60.12
2023-02-11T12:19:43.497Z,59.17
2023-02-11T12:22:53.757Z,62.40
2023-02-11T12:25:54.772Z,63.33
2023-02-11T12:28:50.875Z,61.23
2023-02-11T12:31:56.066Z,59.15
2023-02-11T12:34:37.816Z,61.03
2023-02-11T12:37:30.998Z,64.13
2023-02-11T12:40:12.549Z,62.77
2023-02-11T12:43:20.370Z,61.60
2023-02-11T12:46:23.618Z,60.71
2023-02-11T12:49:25.636Z,59.40
2023-02-11T12:52:10.836Z,61.66
2023-02-11T12:54:53.878Z,63.80
2023-02-11T12:57:40.686Z,61.93
2023-02-11T13:00:52.255Z,60.62
2023-02-11T13:03:48.664Z,59.26
2023-02-11T13:06:38.938Z,60.29
2023-02-11T13:09:28.021Z,63.57
2023-02-11T13:12:28.043Z,61.82
2023-02-11T13:15:16.066Z,59.89
2023-02-11T13:18:12.399Z,59.64
2023-02-11T13:27:44.556Z,63.05
2023-02-11T13:30:35.165Z,60.74
2023-02-11T13:33:17.184Z,59.58
2023-02-11T13:35:51.201Z,61.08
2023-02-11T13:38:34.379Z,63.87
2023-02-11T13:44:28.478Z,61.77
2023-02-11T13:49:54.674Z,60.58
2023-02-11T13:52:39.437Z,60.57
2023-02-11T13:55:24.586Z,60.83
2023-02-11T14:01:02.694Z,60.94
2023-02-11T14:03:48.202Z,59.98
2023-02-11T14:06:40.148Z,59.34
2023-02-11T14:09:22.236Z,62.18
2023-02-11T14:12:31.343Z,63.93
2023-02-11T14:15:13.258Z,62.07
2023-02-11T14:17:55.641Z,61.04
2023-02-11T14:20:44.120Z,60.10
2023-02-11T14:23:27.617Z,59.88
2023-02-11T14:26:49.201Z,60.23
2023-02-11T14:29:53.444Z,60.46
2023-02-11T14:32:56.148Z,59.95
2023-02-11T14:35:45.241Z,60.02
2023-02-11T14:38:41.577Z,59.95
2023-02-11T14:41:27.300Z,59.58
2023-02-11T14:44:04.974Z,60.15
2023-02-11T14:46:35.279Z,61.07
2023-02-11T14:49:06.004Z,61.56
2023-02-11T14:51:48.422Z,61.97
2023-02-11T14:54:25.403Z,62.24
2023-02-11T14:57:18.017Z,62.35
2023-02-11T15:00:17.304Z,62.53
2023-02-11T15:02:59.316Z,62.82
2023-02-11T15:05:30.156Z,63.19
2023-02-11T15:08:03.524Z,62.92
2023-02-11T15:10:45.769Z,63.12
2023-02-11T15:13:21.768Z,63.73
2023-02-11T15:16:11.280Z,64.57
2023-02-11T15:21:57.005Z,64.89
2023-02-11T15:24:40.739Z,65.33
2023-02-11T15:27:25.895Z,64.28
2023-02-11T15:29:54.359Z,63.27
2023-02-11T15:32:37.339Z,63.37
2023-02-11T15:35:19.788Z,63.32
2023-02-11T15:38:02.164Z,63.24
2023-02-11T15:40:35.226Z,62.73
2023-02-11T15:43:07.869Z,62.05
2023-02-11T15:45:44.181Z,62.40
2023-02-11T15:48:20.680Z,62.92
2023-02-11T15:50:54.935Z,63.05
2023-02-11T15:53:28.299Z,63.13
2023-02-11T15:56:20.713Z,62.86
2023-02-11T15:58:52.027Z,63.45
2023-02-11T16:01:38.462Z,63.86
2023-02-11T16:06:55.672Z,63.81
2023-02-11T16:09:36.663Z,63.68
2023-02-11T16:19:05.760Z,61.09
2023-02-11T16:24:50.065Z,64.80
2023-02-11T16:27:28.703Z,63.11
2023-02-11T16:30:38.935Z,61.91
2023-02-11T16:33:21.597Z,61.20
2023-02-11T16:36:17.106Z,61.41
2023-02-11T16:38:45.540Z,61.58
2023-02-11T16:41:14.641Z,61.93
2023-02-11T16:52:17.637Z,65.53
2023-02-11T16:54:46.457Z,64.96
2023-02-11T16:57:30.359Z,65.36
2023-02-11T17:00:00.158Z,65.79
2023-02-11T17:02:36.256Z,65.85
2023-02-11T17:05:26.043Z,66.10
2023-02-11T17:08:11.154Z,66.59
2023-02-11T17:10:53.651Z,66.90
2023-02-11T17:13:22.366Z,67.43
2023-02-11T17:15:51.345Z,68.37
2023-02-11T17:18:20.493Z,68.28
2023-02-11T17:21:05.986Z,68.13
2023-02-11T17:23:48.185Z,68.06
2023-02-11T17:26:16.711Z,68.07
2023-02-11T17:28:45.115Z,68.55
2023-02-11T17:31:13.635Z,67.35
2023-02-11T17:33:42.492Z,66.04
2023-02-11T17:36:11.532Z,64.79
2023-02-11T17:38:40.051Z,64.72
2023-02-11T17:41:08.571Z,65.36
2023-02-11T17:43:37.131Z,65.14
2023-02-11T17:46:10.283Z,64.49
2023-02-11T17:48:39.834Z,64.39
2023-02-11T17:51:26.573Z,65.72
2023-02-11T17:54:19.934Z,66.88
2023-02-11T17:56:50.946Z,66.90
2023-02-11T17:59:19.426Z,68.04
2023-02-11T18:01:48.754Z,68.19
2023-02-11T18:04:31.001Z,66.93
2023-02-11T18:06:59.547Z,66.40
2023-02-11T18:09:28.009Z,65.41
2023-02-11T18:12:11.352Z,65.69
2023-02-11T18:14:57.768Z,65.63
2023-02-11T18:17:40.434Z,66.17
2023-02-11T18:20:09.836Z,66.92
2023-02-11T18:22:40.425Z,66.95
2023-02-11T18:25:11.155Z,66.55
2023-02-11T18:27:40.488Z,65.51
2023-02-11T18:30:16.650Z,66.02
2023-02-11T18:32:58.837Z,66.71
2023-02-11T18:35:42.527Z,67.17
2023-02-11T18:38:25.616Z,67.16
2023-02-11T18:40:57.948Z,67.68
2023-02-11T18:43:26.319Z,67.19
2023-02-11T18:45:54.976Z,66.06
2023-02-11T18:51:22.800Z,66.11
2023-02-11T18:53:51.778Z,66.45
2023-02-11T18:56:34.122Z,65.98
2023-02-11T19:02:12.406Z,64.59
2023-02-11T19:04:40.620Z,64.38
2023-02-11T19:07:09.484Z,64.18
2023-02-11T19:09:38.203Z,64.01
2023-02-11T19:12:20.399Z,64.04
2023-02-11T19:15:02.577Z,64.53
2023-02-11T19:17:44.709Z,65.08
2023-02-11T19:20:13.009Z,64.73
2023-02-11T19:22:55.162Z,64.52
2023-02-11T19:25:23.558Z,65.20
2023-02-11T19:28:06.001Z,65.78
2023-02-11T19:30:37.022Z,66.02
2023-02-11T19:33:19.210Z,65.75
2023-02-11T19:35:47.475Z,65.62
2023-02-11T19:38:18.113Z,65.90
2023-02-11T19:40:47.242Z,66.31
2023-02-11T19:43:15.720Z,66.68
2023-02-11T19:45:44.273Z,67.33
2023-02-11T19:48:13.458Z,68.30
2023-02-11T19:50:41.938Z,68.59
2023-02-11T19:53:10.424Z,69.09
2023-02-11T20:01:47.712Z,69.50
2023-02-11T20:04:32.304Z,69.70
2023-02-11T20:07:14.820Z,69.64
2023-02-11T20:09:43.673Z,69.52
2023-02-11T20:12:12.817Z,69.45
2023-02-11T20:14:41.362Z,69.16
2023-02-11T20:17:23.554Z,69.26
2023-02-11T20:20:06.534Z,69.34
2023-02-11T20:22:35.412Z,69.57
2023-02-11T20:25:05.305Z,69.72
2023-02-11T20:27:47.456Z,70.12
2023-02-11T20:30:16.057Z,70.21
2023-02-11T20:32:58.868Z,70.38
2023-02-11T20:38:23.556Z,69.18
2023-02-11T20:40:53.066Z,68.66
2023-02-11T20:43:22.372Z,67.82
2023-02-11T20:45:51.270Z,67.52
2023-02-11T20:48:19.814Z,67.07
2023-02-11T20:50:48.453Z,67.98
2023-02-11T20:53:16.734Z,67.63
2023-02-11T20:56:05.814Z,65.42
2023-02-11T20:58:35.061Z,64.85
2023-02-11T21:01:38.030Z,65.36
2023-02-11T21:04:27.815Z,64.85
2023-02-11T21:07:00.367Z,64.06
2023-02-11T21:09:42.647Z,64.43
2023-02-11T21:12:25.687Z,64.87
2023-02-11T21:18:05.723Z,64.60
2023-02-11T21:20:50.177Z,64.61
2023-02-11T21:23:32.249Z,63.18
2023-02-11T21:26:17.108Z,63.43
2023-02-11T21:28:45.500Z,63.80
2023-02-11T21:31:32.498Z,63.61
2023-02-11T21:34:16.246Z,63.78
2023-02-11T21:36:45.392Z,64.10
2023-02-11T21:39:27.538Z,63.24
2023-02-11T21:41:56.496Z,63.50
2023-02-11T21:44:24.956Z,64.07
2023-02-11T21:49:49.556Z,64.29
2023-02-11T21:52:17.976Z,64.53
2023-02-11T21:54:59.975Z,65.08
2023-02-11T21:57:28.478Z,66.19
2023-02-11T21:59:56.795Z,66.22
2023-02-11T22:02:39.376Z,65.49
2023-02-11T22:05:21.804Z,64.29
2023-02-11T22:07:50.257Z,64.13
2023-02-11T22:10:32.301Z,63.86
2023-02-11T22:18:59.350Z,64.11
2023-02-11T22:21:43.307Z,65.03
2023-02-11T22:24:25.718Z,65.14
2023-02-11T22:29:50.014Z,66.21
2023-02-11T22:32:32.112Z,64.24
2023-02-11T22:38:10.093Z,63.41
2023-02-11T22:40:52.256Z,62.75
2023-02-11T22:43:21.271Z,61.59
2023-02-11T22:45:51.165Z,61.65
2023-02-11T22:48:22.776Z,62.31
2023-02-11T22:51:27.413Z,63.78
2023-02-11T22:54:15.096Z,61.66
2023-02-11T23:00:46.932Z,61.08
2023-02-11T23:04:22.417Z,62.55
2023-02-11T23:08:32.891Z,60.74
2023-02-11T23:12:17.100Z,60.40
2023-02-11T23:15:38.718Z,61.40
2023-02-11T23:27:29.826Z,58.34
2023-02-11T23:31:07.483Z,56.97
2023-02-11T23:34:37.991Z,64.49
2023-02-11T23:38:08.425Z,64.64
2023-02-11T23:41:48.843Z,63.54
2023-02-11T23:45:18.627Z,61.61
2023-02-11T23:52:37.869Z,61.94
2023-02-11T23:56:10.384Z,61.77
2023-02-11T23:59:43.798Z,61.46
