createdAt,value
2018-11-07T00:00:30.095Z,13.68
2018-11-07T00:01:40.199Z,13.62
2018-11-07T00:02:50.647Z,13.63
2018-11-07T00:04:00.658Z,13.68
2018-11-07T00:05:10.520Z,13.63
2018-11-07T00:06:20.609Z,13.65
2018-11-07T00:07:29.912Z,13.69
2018-11-07T00:08:40.198Z,13.55
2018-11-07T00:09:50.383Z,13.57
2018-11-07T00:11:00.324Z,13.62
2018-11-07T00:12:10.396Z,13.65
2018-11-07T00:13:20.215Z,13.6
2018-11-07T00:14:30.362Z,13.65
2018-11-07T00:15:40.455Z,13.58
2018-11-07T00:16:50.337Z,13.57
2018-11-07T00:18:00.145Z,13.58
2018-11-07T00:19:10.430Z,13.55
2018-11-07T00:20:21.341Z,13.62
2018-11-07T00:21:30.898Z,13.5
2018-11-07T00:22:40.996Z,13.54
2018-11-07T00:23:51.152Z,13.57
2018-11-07T00:25:00.979Z,13.54
2018-11-07T00:26:11.363Z,13.54
2018-11-07T00:27:21.614Z,13.55
2018-11-07T00:28:31.424Z,13.55
2018-11-07T00:29:41.263Z,13.53
2018-11-07T00:30:51.404Z,13.51
2018-11-07T00:32:01.492Z,13.57
2018-11-07T00:33:11.574Z,13.57
2018-11-07T00:34:21.174Z,13.55
2018-11-07T00:35:31.047Z,13.63
2018-11-07T00:36:40.604Z,13.51
2018-11-07T00:37:50.678Z,13.6
2018-11-07T00:39:00.533Z,13.54
2018-11-07T00:40:10.171Z,13.65
2018-11-07T00:41:19.975Z,13.53
2018-11-07T00:42:30.031Z,13.62
2018-11-07T00:43:39.685Z,13.6
2018-11-07T00:44:49.813Z,13.66
2018-11-07T00:45:59.687Z,13.66
2018-11-07T00:47:09.769Z,13.65
2018-11-07T00:48:19.574Z,13.6
2018-11-07T00:49:28.869Z,13.6
2018-11-07T00:50:38.724Z,13.62
2018-11-07T00:51:49.015Z,13.58
2018-11-07T00:52:58.819Z,13.55
2018-11-07T00:54:08.384Z,13.62
2018-11-07T00:55:18.442Z,13.58
2018-11-07T00:56:28.532Z,13.65
2018-11-07T00:57:38.607Z,13.62
2018-11-07T00:58:48.689Z,13.6
2018-11-07T00:59:58.259Z,13.58
2018-11-07T01:01:08.998Z,13.63
2018-11-07T01:02:19.078Z,13.55
2018-11-07T01:03:29.208Z,13.57
2018-11-07T01:04:39.311Z,13.65
2018-11-07T01:05:49.476Z,13.6
2018-11-07T01:06:59.272Z,13.57
2018-11-07T01:08:09.410Z,13.66
2018-11-07T01:09:19.387Z,13.62
2018-11-07T01:10:30.496Z,13.6
2018-11-07T01:11:40.570Z,13.47
2018-11-07T01:12:50.407Z,13.57
2018-11-07T01:14:00.931Z,13.5
2018-11-07T01:15:11.109Z,13.5
2018-11-07T01:16:20.950Z,13.5
2018-11-07T01:17:30.786Z,13.55
2018-11-07T01:18:41.296Z,13.47
2018-11-07T01:19:51.372Z,13.48
2018-11-07T01:21:01.258Z,13.44
2018-11-07T01:22:11.289Z,13.48
2018-11-07T01:23:21.535Z,13.47
2018-11-07T01:24:31.080Z,13.44
2018-11-07T01:25:40.632Z,13.45
2018-11-07T01:26:50.442Z,13.36
2018-11-07T01:28:02.683Z,13.36
2018-11-07T01:29:12.647Z,13.35
2018-11-07T01:30:22.752Z,13.35
2018-11-07T01:31:32.304Z,13.4
2018-11-07T01:32:42.183Z,13.44
2018-11-07T01:33:52.269Z,13.44
2018-11-07T01:35:01.839Z,13.36
2018-11-07T01:36:11.920Z,13.31
2018-11-07T01:37:22.027Z,13.21
2018-11-07T01:38:31.888Z,13.32
2018-11-07T01:39:41.950Z,13.28
2018-11-07T01:40:51.764Z,13.31
2018-11-07T01:42:01.812Z,13.2
2018-11-07T01:43:11.778Z,13.17
2018-11-07T01:44:21.590Z,13.17
2018-11-07T01:45:31.402Z,13.2
2018-11-07T01:46:41.509Z,13.13
2018-11-07T01:47:51.789Z,13.06
2018-11-07T01:49:01.865Z,12.96
2018-11-07T01:50:11.978Z,13.06
2018-11-07T01:51:21.801Z,13.06
2018-11-07T01:52:31.615Z,13.01
2018-11-07T01:53:41.162Z,12.99
2018-11-07T01:54:51.240Z,12.98
2018-11-07T01:56:01.365Z,12.99
2018-11-07T01:57:11.192Z,12.95
2018-11-07T01:58:20.230Z,12.98
2018-11-07T01:59:30.518Z,12.98
2018-11-07T02:00:40.338Z,13.01
2018-11-07T02:01:50.219Z,12.94
2018-11-07T02:03:01.257Z,12.98
2018-11-07T02:04:11.070Z,12.99
2018-11-07T02:05:20.915Z,12.89
2018-11-07T02:06:30.992Z,12.91
2018-11-07T02:07:41.081Z,12.94
2018-11-07T02:08:51.148Z,12.88
2018-11-07T02:10:02.363Z,12.8
2018-11-07T02:11:12.181Z,12.74
2018-11-07T02:12:21.983Z,12.86
2018-11-07T02:13:32.064Z,12.91
2018-11-07T02:14:42.153Z,12.8
2018-11-07T02:15:52.293Z,12.78
2018-11-07T02:17:01.900Z,12.8
2018-11-07T02:18:11.969Z,12.86
2018-11-07T02:19:22.093Z,12.8
2018-11-07T02:20:31.925Z,12.8
2018-11-07T02:21:42.013Z,12.84
2018-11-07T02:22:51.854Z,12.83
2018-11-07T02:24:01.662Z,12.88
2018-11-07T02:25:26.113Z,12.86
2018-11-07T02:26:36.741Z,12.8
2018-11-07T02:27:46.282Z,12.81
2018-11-07T02:28:56.076Z,12.78
2018-11-07T02:30:07.792Z,12.8
2018-11-07T02:31:17.883Z,12.66
2018-11-07T02:32:27.724Z,12.76
2018-11-07T02:33:37.848Z,12.78
2018-11-07T02:34:47.940Z,12.74
2018-11-07T02:35:58.035Z,12.74
2018-11-07T02:37:09.132Z,12.74
2018-11-07T02:38:19.410Z,12.78
2018-11-07T02:39:29.717Z,12.76
2018-11-07T02:40:39.271Z,12.78
2018-11-07T02:41:49.361Z,12.77
2018-11-07T02:42:59.384Z,12.76
2018-11-07T02:44:09.464Z,12.77
2018-11-07T02:45:19.568Z,12.73
2018-11-07T02:46:29.104Z,12.62
2018-11-07T02:47:39.391Z,12.53
2018-11-07T02:49:05.243Z,12.63
2018-11-07T02:50:16.175Z,12.61
2018-11-07T02:51:26.261Z,12.65
2018-11-07T02:52:36.092Z,12.62
2018-11-07T02:53:45.915Z,12.63
2018-11-07T02:54:55.011Z,12.56
2018-11-07T02:56:06.934Z,12.59
2018-11-07T02:57:16.731Z,12.63
2018-11-07T02:58:26.557Z,12.59
2018-11-07T02:59:36.372Z,12.58
2018-11-07T03:00:45.986Z,12.61
2018-11-07T03:01:55.841Z,12.58
2018-11-07T03:34:44.820Z,9.93
2018-11-07T03:35:54.653Z,9.84
2018-11-07T03:37:04.540Z,9.85
2018-11-07T03:38:14.414Z,9.84
2018-11-07T03:39:24.021Z,9.81
2018-11-07T03:40:33.928Z,9.8
2018-11-07T03:41:43.731Z,9.85
2018-11-07T03:42:53.564Z,10.02
2018-11-07T03:44:03.851Z,10.07
2018-11-07T03:45:13.116Z,10.23
2018-11-07T03:46:22.983Z,10.23
2018-11-07T03:47:33.116Z,10.36
2018-11-07T03:48:43.226Z,10.44
2018-11-07T03:49:53.375Z,10.51
2018-11-07T03:51:02.941Z,10.66
2018-11-07T03:52:14.118Z,10.84
2018-11-07T03:53:24.645Z,10.8
2018-11-07T03:54:34.849Z,10.84
2018-11-07T03:55:44.435Z,10.83
2018-11-07T03:56:54.257Z,10.98
2018-11-07T03:58:05.680Z,11.03
2018-11-07T03:59:15.611Z,11.13
2018-11-07T04:00:25.678Z,11.2
2018-11-07T04:01:35.491Z,11.3
2018-11-07T04:02:45.328Z,11.16
2018-11-07T04:03:55.558Z,11.33
2018-11-07T04:05:05.386Z,11.33
2018-11-07T04:06:15.504Z,11.38
2018-11-07T04:07:25.380Z,11.43
2018-11-07T04:08:35.207Z,11.49
2018-11-07T04:09:45.044Z,11.49
2018-11-07T04:10:54.873Z,11.59
2018-11-07T04:12:05.461Z,11.61
2018-11-07T04:13:15.541Z,11.66
2018-11-07T04:14:25.099Z,11.68
2018-11-07T04:15:34.645Z,11.7
2018-11-07T04:16:44.714Z,11.7
2018-11-07T04:17:54.268Z,11.79
2018-11-07T04:19:04.066Z,11.81
2018-11-07T04:20:13.883Z,11.78
2018-11-07T04:21:23.700Z,11.76
2018-11-07T04:22:33.537Z,11.81
2018-11-07T04:23:43.978Z,11.81
2018-11-07T04:24:53.257Z,11.85
2018-11-07T04:26:03.087Z,11.89
2018-11-07T04:27:12.734Z,11.86
2018-11-07T04:28:22.028Z,11.85
2018-11-07T04:29:31.586Z,11.89
2018-11-07T04:30:41.416Z,11.94
2018-11-07T04:31:51.226Z,11.97
2018-11-07T04:33:02.392Z,11.88
2018-11-07T04:34:12.228Z,11.91
2018-11-07T04:35:22.036Z,11.94
2018-11-07T04:36:31.847Z,12.04
2018-11-07T04:37:41.929Z,11.89
2018-11-07T04:38:51.385Z,12.04
2018-11-07T04:40:01.608Z,11.98
2018-11-07T04:41:11.433Z,12.03
2018-11-07T04:42:21.521Z,11.95
2018-11-07T04:43:31.329Z,12
2018-11-07T04:44:41.558Z,11.88
2018-11-07T04:45:51.398Z,11.95
2018-11-07T04:47:01.183Z,11.85
2018-11-07T04:48:10.740Z,11.94
2018-11-07T04:49:20.817Z,11.94
2018-11-07T04:50:30.446Z,12
2018-11-07T04:51:40.518Z,11.88
2018-11-07T04:52:51.168Z,11.91
2018-11-07T04:54:00.468Z,11.91
2018-11-07T04:55:10.573Z,11.84
2018-11-07T04:56:20.269Z,11.82
2018-11-07T04:57:30.331Z,11.79
2018-11-07T04:58:39.627Z,11.76
2018-11-07T04:59:49.700Z,11.75
2018-11-07T05:00:59.529Z,11.76
2018-11-07T05:02:09.664Z,11.71
2018-11-07T05:03:19.737Z,11.78
2018-11-07T05:04:29.836Z,11.79
2018-11-07T05:05:39.909Z,11.76
2018-11-07T05:06:50.217Z,11.75
2018-11-07T05:08:00.113Z,11.75
2018-11-07T05:09:09.938Z,11.71
2018-11-07T05:10:19.521Z,11.75
2018-11-07T05:11:29.339Z,11.81
2018-11-07T05:12:39.429Z,11.73
2018-11-07T05:13:48.989Z,11.7
2018-11-07T05:14:58.587Z,11.68
2018-11-07T05:16:09.046Z,11.68
2018-11-07T05:17:19.159Z,11.66
2018-11-07T05:18:29.234Z,11.68
2018-11-07T05:19:39.459Z,11.68
2018-11-07T05:20:49.460Z,11.71
2018-11-07T05:21:59.298Z,11.71
2018-11-07T05:23:09.375Z,11.7
2018-11-07T05:24:19.448Z,11.64
2018-11-07T05:25:29.282Z,11.67
2018-11-07T05:26:39.362Z,11.68
2018-11-07T05:27:49.458Z,11.68
2018-11-07T05:28:59.278Z,11.7
2018-11-07T05:30:09.079Z,11.68
2018-11-07T05:31:19.132Z,11.66
2018-11-07T05:32:29.213Z,11.7
2018-11-07T05:33:38.905Z,11.66
2018-11-07T05:34:49.002Z,11.7
2018-11-07T05:35:58.565Z,11.7
2018-11-07T05:37:08.366Z,11.6
2018-11-07T05:38:18.167Z,11.67
2018-11-07T05:39:28.244Z,11.73
2018-11-07T05:40:37.822Z,11.7
2018-11-07T05:41:48.188Z,11.76
2018-11-07T05:42:58.314Z,11.71
2018-11-07T05:44:09.079Z,11.84
2018-11-07T05:45:18.903Z,11.71
2018-11-07T05:46:28.718Z,11.76
2018-11-07T05:47:38.827Z,11.76
2018-11-07T05:48:48.468Z,11.79
2018-11-07T05:49:58.670Z,11.75
2018-11-07T05:51:09.765Z,11.82
2018-11-07T05:52:19.373Z,11.71
2018-11-07T05:53:29.187Z,11.75
2018-11-07T05:54:39.146Z,11.75
2018-11-07T05:55:49.489Z,11.79
2018-11-07T05:56:59.327Z,11.85
2018-11-07T05:58:09.387Z,11.86
2018-11-07T05:59:19.196Z,11.85
2018-11-07T06:00:29.324Z,11.84
2018-11-07T06:01:39.383Z,11.84
2018-11-07T06:02:49.455Z,11.91
2018-11-07T06:03:59.540Z,11.91
2018-11-07T06:05:09.096Z,12
2018-11-07T06:06:18.923Z,11.97
2018-11-07T06:07:28.730Z,12.01
2018-11-07T06:08:38.846Z,12
2018-11-07T06:09:48.659Z,12.03
2018-11-07T06:10:58.206Z,12.08
2018-11-07T06:12:08.102Z,12.16
2018-11-07T06:13:17.963Z,12.16
2018-11-07T06:14:27.783Z,12.22
2018-11-07T06:15:37.592Z,12.2
2018-11-07T06:16:47.194Z,12.18
2018-11-07T06:17:57.343Z,12.37
2018-11-07T06:19:07.294Z,12.34
2018-11-07T06:20:16.894Z,12.43
2018-11-07T06:21:26.702Z,12.45
2018-11-07T06:22:36.570Z,12.51
2018-11-07T06:23:46.639Z,12.48
2018-11-07T06:24:56.972Z,12.52
2018-11-07T06:26:07.288Z,12.52
2018-11-07T06:27:17.123Z,12.61
2018-11-07T06:28:27.218Z,12.58
2018-11-07T06:29:37.041Z,12.73
2018-11-07T06:30:46.891Z,12.8
2018-11-07T06:31:56.980Z,12.83
2018-11-07T06:33:06.795Z,12.81
2018-11-07T06:34:17.023Z,12.88
2018-11-07T06:35:27.112Z,12.86
2018-11-07T06:36:37.188Z,13.03
2018-11-07T06:37:46.746Z,12.98
2018-11-07T06:38:56.557Z,12.99
2018-11-07T06:40:08.410Z,13.03
2018-11-07T06:41:18.539Z,12.96
2018-11-07T06:42:28.080Z,12.99
2018-11-07T06:43:38.427Z,12.98
2018-11-07T06:44:47.961Z,13.01
2018-11-07T06:45:58.344Z,13.06
2018-11-07T06:47:09.866Z,13.11
2018-11-07T06:48:19.945Z,13.11
2018-11-07T06:49:29.606Z,13.17
2018-11-07T06:50:39.432Z,13.13
2018-11-07T06:51:49.737Z,13.13
2018-11-07T06:52:59.613Z,13.11
2018-11-07T06:54:09.431Z,13.14
2018-11-07T06:55:19.561Z,13.13
2018-11-07T06:56:29.441Z,13.17
2018-11-07T06:57:39.743Z,13.16
2018-11-07T06:58:49.394Z,13.17
2018-11-07T06:59:59.205Z,13.2
2018-11-07T07:01:10.809Z,13.28
2018-11-07T07:02:20.723Z,13.27
2018-11-07T07:03:30.825Z,13.32
2018-11-07T07:04:40.963Z,13.35
2018-11-07T07:05:50.786Z,13.5
2018-11-07T07:07:03.022Z,13.45
2018-11-07T07:08:12.965Z,13.39
2018-11-07T07:09:22.797Z,13.5
2018-11-07T07:10:32.818Z,13.45
2018-11-07T07:11:42.636Z,13.53
2018-11-07T07:12:52.463Z,13.54
2018-11-07T07:14:02.289Z,13.6
2018-11-07T07:15:12.130Z,13.65
2018-11-07T07:16:22.231Z,13.53
2018-11-07T07:17:32.600Z,13.62
2018-11-07T07:18:42.180Z,13.65
2018-11-07T07:19:52.373Z,13.54
2018-11-07T07:21:02.841Z,13.65
2018-11-07T07:22:12.742Z,13.66
2018-11-07T07:23:22.575Z,13.68
2018-11-07T07:24:32.697Z,13.7
2018-11-07T07:25:42.813Z,13.72
2018-11-07T07:26:53.245Z,13.73
2018-11-07T07:28:03.338Z,13.75
2018-11-07T07:29:12.899Z,13.66
2018-11-07T07:30:23.293Z,13.76
2018-11-07T07:31:33.236Z,13.75
2018-11-07T07:32:43.055Z,13.76
2018-11-07T07:33:52.987Z,13.76
2018-11-07T07:35:03.055Z,13.91
2018-11-07T07:36:12.871Z,13.83
2018-11-07T07:37:22.691Z,13.86
2018-11-07T07:38:32.770Z,13.93
2018-11-07T07:39:42.976Z,13.87
2018-11-07T07:40:53.054Z,13.9
2018-11-07T07:42:03.368Z,13.94
2018-11-07T07:43:13.180Z,13.95
2018-11-07T07:44:23.271Z,13.9
2018-11-07T07:45:33.183Z,13.99
2018-11-07T07:46:42.799Z,13.95
2018-11-07T07:47:52.683Z,14.02
2018-11-07T07:49:02.792Z,14.12
2018-11-07T07:50:12.659Z,14.08
2018-11-07T07:51:22.732Z,14.2
2018-11-07T07:52:32.380Z,14.21
2018-11-07T07:53:42.252Z,14.16
2018-11-07T07:54:52.061Z,14.19
2018-11-07T07:56:02.409Z,14.23
2018-11-07T07:57:12.515Z,14.19
2018-11-07T07:58:22.388Z,14.3
2018-11-07T07:59:32.459Z,14.36
2018-11-07T08:00:42.312Z,14.36
2018-11-07T08:01:52.131Z,14.3
2018-11-07T08:03:02.287Z,14.44
2018-11-07T08:04:12.180Z,14.41
2018-11-07T08:05:22.272Z,14.42
2018-11-07T08:06:32.080Z,14.53
2018-11-07T08:07:42.173Z,14.52
2018-11-07T08:08:51.654Z,14.48
2018-11-07T08:10:02.777Z,14.63
2018-11-07T08:11:12.606Z,14.59
2018-11-07T08:12:22.421Z,14.59
2018-11-07T08:13:33.017Z,14.56
2018-11-07T08:14:42.860Z,14.67
2018-11-07T08:15:52.940Z,14.67
2018-11-07T08:17:03.016Z,14.69
2018-11-07T08:18:12.313Z,14.75
2018-11-07T08:19:21.895Z,14.83
2018-11-07T08:20:31.983Z,14.86
2018-11-07T08:21:41.813Z,14.89
2018-11-07T08:22:51.637Z,15
2018-11-07T08:24:01.766Z,15.1
2018-11-07T08:25:11.871Z,15.19
2018-11-07T08:26:21.165Z,15.18
2018-11-07T08:27:31.247Z,15.23
2018-11-07T08:28:40.832Z,15.33
2018-11-07T08:29:51.171Z,15.47
2018-11-07T08:31:01.664Z,15.52
2018-11-07T08:32:11.546Z,15.52
2018-11-07T08:33:21.194Z,15.67
2018-11-07T08:34:31.278Z,15.68
2018-11-07T08:35:41.092Z,15.74
2018-11-07T08:36:51.232Z,15.86
2018-11-07T08:38:00.908Z,15.92
2018-11-07T08:39:10.733Z,15.92
2018-11-07T08:40:20.546Z,16.1
2018-11-07T08:41:30.668Z,16.13
2018-11-07T08:42:40.822Z,16.11
2018-11-07T08:43:50.641Z,16.18
2018-11-07T08:45:03.035Z,16.25
2018-11-07T08:46:13.736Z,16.29
2018-11-07T08:47:23.850Z,16.3
2018-11-07T08:48:33.997Z,16.34
2018-11-07T08:49:43.837Z,16.34
2018-11-07T08:50:53.944Z,16.44
2018-11-07T08:52:03.505Z,16.42
2018-11-07T08:53:13.629Z,16.45
2018-11-07T08:54:23.842Z,16.47
2018-11-07T08:55:33.940Z,16.54
2018-11-07T08:56:44.032Z,16.48
2018-11-07T08:57:53.843Z,16.59
2018-11-07T08:59:05.533Z,16.66
2018-11-07T09:00:15.612Z,16.73
2018-11-07T09:01:25.609Z,16.76
2018-11-07T09:02:36.265Z,16.88
2018-11-07T09:03:46.342Z,16.92
2018-11-07T09:04:56.150Z,16.97
2018-11-07T09:06:07.190Z,17.17
2018-11-07T09:07:17.267Z,17.18
2018-11-07T09:08:27.089Z,17.31
2018-11-07T09:09:36.640Z,17.45
2018-11-07T09:10:46.227Z,17.47
2018-11-07T09:11:56.344Z,17.57
2018-11-07T09:13:06.413Z,17.62
2018-11-07T09:14:16.238Z,17.71
2018-11-07T09:15:26.052Z,17.76
2018-11-07T09:16:36.130Z,17.79
2018-11-07T09:17:47.320Z,17.77
2018-11-07T09:18:57.152Z,17.88
2018-11-07T09:20:07.199Z,17.88
2018-11-07T09:21:16.981Z,17.81
2018-11-07T09:22:27.080Z,17.8
2018-11-07T09:23:37.422Z,17.79
2018-11-07T09:24:47.486Z,17.81
2018-11-07T09:25:57.299Z,17.87
2018-11-07T09:27:07.070Z,17.92
2018-11-07T09:28:16.609Z,17.84
2018-11-07T09:29:26.455Z,17.81
2018-11-07T09:30:36.159Z,17.81
2018-11-07T09:31:45.996Z,17.94
2018-11-07T09:32:55.857Z,17.92
2018-11-07T09:34:06.029Z,18.08
2018-11-07T09:35:15.918Z,18.17
2018-11-07T09:36:25.978Z,18.13
2018-11-07T09:37:36.067Z,18.42
2018-11-07T09:38:46.156Z,18.56
2018-11-07T09:39:55.891Z,18.59
2018-11-07T09:41:05.760Z,18.57
2018-11-07T09:42:15.590Z,18.68
2018-11-07T09:43:25.455Z,18.75
2018-11-07T09:44:35.558Z,18.89
2018-11-07T09:45:45.628Z,18.94
2018-11-07T09:46:55.475Z,19.06
2018-11-07T09:48:08.678Z,19.23
2018-11-07T09:49:19.070Z,19.28
2018-11-07T09:50:29.156Z,19.43
2018-11-07T09:51:38.929Z,19.53
2018-11-07T09:52:49.050Z,19.45
2018-11-07T09:53:59.897Z,19.49
2018-11-07T09:55:09.477Z,19.3
2018-11-07T09:56:19.547Z,19.25
2018-11-07T09:57:29.966Z,19.35
2018-11-07T09:58:40.071Z,19.24
2018-11-07T09:59:50.198Z,19.32
2018-11-07T10:01:00.041Z,19.3
2018-11-07T10:02:11.215Z,19.24
2018-11-07T10:03:21.287Z,19.23
2018-11-07T10:04:30.842Z,19.31
2018-11-07T10:05:41.093Z,19.53
2018-11-07T10:06:51.244Z,19.79
2018-11-07T10:08:02.941Z,20.02
2018-11-07T10:09:12.778Z,20.2
2018-11-07T10:10:22.872Z,20.34
2018-11-07T10:11:33.763Z,20.54
2018-11-07T10:12:44.074Z,20.68
2018-11-07T10:13:53.880Z,20.85
2018-11-07T10:15:04.215Z,20.9
2018-11-07T10:16:14.375Z,21.11
2018-11-07T10:17:24.443Z,21.22
2018-11-07T10:18:34.261Z,21.41
2018-11-07T10:19:44.376Z,21.48
2018-11-07T10:20:53.929Z,21.56
2018-11-07T10:22:04.716Z,21.56
2018-11-07T10:23:14.590Z,21.61
2018-11-07T10:24:24.710Z,21.7
2018-11-07T10:25:34.807Z,21.82
2018-11-07T10:26:45.601Z,21.85
2018-11-07T10:27:57.621Z,21.86
2018-11-07T10:29:13.667Z,21.78
2018-11-07T10:30:24.951Z,21.74
2018-11-07T10:31:35.702Z,21.7
2018-11-07T10:32:45.517Z,21.83
2018-11-07T10:33:55.778Z,21.83
2018-11-07T10:35:07.315Z,21.83
2018-11-07T10:36:17.167Z,21.83
2018-11-07T10:37:35.198Z,21.9
2018-11-07T10:38:46.081Z,21.86
2018-11-07T10:39:56.557Z,21.85
2018-11-07T10:41:07.107Z,21.82
2018-11-07T10:42:16.947Z,21.93
2018-11-07T10:43:27.077Z,22.05
2018-11-07T10:44:37.114Z,22.2
2018-11-07T10:45:46.683Z,22.22
2018-11-07T10:46:56.560Z,22.3
2018-11-07T10:48:08.913Z,22.39
2018-11-07T10:49:18.999Z,22.34
2018-11-07T10:50:28.621Z,22.44
2018-11-07T10:51:38.506Z,22.42
2018-11-07T10:52:48.629Z,22.3
2018-11-07T10:53:58.727Z,22.41
2018-11-07T10:55:08.657Z,22.39
2018-11-07T10:56:18.789Z,22.29
2018-11-07T10:57:28.633Z,22.2
2018-11-07T10:58:38.176Z,21.97
2018-11-07T10:59:47.987Z,21.92
2018-11-07T11:00:57.816Z,21.89
2018-11-07T11:02:09.170Z,21.74
2018-11-07T11:03:18.464Z,21.62
2018-11-07T11:04:28.326Z,21.55
2018-11-07T11:05:38.158Z,21.67
2018-11-07T11:06:48.009Z,21.64
2018-11-07T11:07:57.558Z,21.7
2018-11-07T11:09:07.644Z,21.76
2018-11-07T11:10:17.722Z,21.78
2018-11-07T11:11:27.995Z,21.8
2018-11-07T11:12:38.222Z,21.76
2018-11-07T11:13:48.355Z,21.92
2018-11-07T11:14:58.447Z,21.97
2018-11-07T11:16:09.445Z,21.97
2018-11-07T11:17:19.573Z,21.96
2018-11-07T11:18:30.519Z,21.97
2018-11-07T11:19:40.467Z,22.02
2018-11-07T11:20:50.817Z,21.92
2018-11-07T11:22:00.735Z,21.82
2018-11-07T11:23:10.916Z,21.89
2018-11-07T11:24:21.059Z,21.97
2018-11-07T11:25:31.196Z,22
2018-11-07T11:26:41.347Z,21.86
2018-11-07T11:27:51.467Z,21.73
2018-11-07T11:29:01.608Z,21.7
2018-11-07T11:30:11.748Z,21.76
2018-11-07T11:31:21.639Z,21.83
2018-11-07T11:32:32.022Z,21.97
2018-11-07T11:33:42.596Z,22.05
2018-11-07T11:34:53.568Z,22.2
2018-11-07T11:36:03.672Z,22.18
2018-11-07T11:37:13.608Z,22.16
2018-11-07T11:38:22.985Z,22.12
2018-11-07T11:39:33.365Z,21.99
2018-11-07T11:40:43.508Z,21.96
2018-11-07T11:41:53.769Z,21.94
2018-11-07T11:43:04.140Z,21.86
2018-11-07T11:44:14.318Z,21.85
2018-11-07T11:45:24.241Z,21.68
2018-11-07T11:46:34.363Z,21.51
2018-11-07T11:47:44.869Z,21.45
2018-11-07T11:48:54.823Z,21.4
2018-11-07T11:50:05.830Z,21.33
2018-11-07T11:51:16.570Z,21.33
2018-11-07T11:52:26.840Z,21.25
2018-11-07T11:53:36.972Z,21.25
2018-11-07T11:54:47.034Z,21.3
2018-11-07T11:55:57.137Z,21.19
2018-11-07T11:57:07.237Z,21.21
2018-11-07T11:58:17.312Z,21.3
2018-11-07T11:59:28.271Z,21.34
2018-11-07T12:00:39.587Z,21.4
2018-11-07T12:01:49.690Z,21.45
2018-11-07T12:02:59.245Z,21.55
2018-11-07T12:04:09.410Z,21.62
2018-11-07T12:05:19.719Z,21.62
2018-11-07T12:06:29.722Z,21.67
2018-11-07T12:07:40.067Z,21.62
2018-11-07T12:08:50.740Z,21.59
2018-11-07T12:10:03.578Z,21.64
2018-11-07T12:11:13.677Z,21.66
2018-11-07T12:12:23.259Z,21.55
2018-11-07T12:13:33.518Z,21.58
2018-11-07T12:14:43.702Z,21.61
2018-11-07T12:15:53.552Z,21.64
2018-11-07T12:17:03.056Z,21.71
2018-11-07T12:18:13.150Z,21.82
2018-11-07T12:19:22.985Z,21.9
2018-11-07T12:20:33.072Z,22
2018-11-07T12:21:43.152Z,22.04
2018-11-07T12:22:52.719Z,21.99
2018-11-07T12:24:02.294Z,22
2018-11-07T12:25:12.370Z,21.96
2018-11-07T12:26:22.192Z,21.97
2018-11-07T12:27:32.035Z,21.89
2018-11-07T12:28:42.198Z,21.86
2018-11-07T12:29:52.286Z,21.92
2018-11-07T12:31:02.387Z,21.92
2018-11-07T12:32:11.952Z,21.85
2018-11-07T12:33:22.046Z,21.86
2018-11-07T12:34:31.939Z,21.78
2018-11-07T12:35:41.787Z,21.64
2018-11-07T12:36:51.882Z,21.53
2018-11-07T12:38:01.451Z,21.41
2018-11-07T12:39:11.485Z,21.45
2018-11-07T12:40:21.583Z,21.36
2018-11-07T12:41:31.681Z,21.25
2018-11-07T12:42:41.933Z,21.25
2018-11-07T12:43:52.013Z,21.16
2018-11-07T12:45:02.113Z,21.16
2018-11-07T12:46:12.261Z,21.11
2018-11-07T12:47:22.395Z,21.06
2018-11-07T12:48:32.482Z,21.06
2018-11-07T12:49:42.934Z,20.97
2018-11-07T12:50:53.437Z,20.94
2018-11-07T12:52:03.548Z,20.86
2018-11-07T12:53:13.659Z,20.85
2018-11-07T12:54:23.287Z,20.85
2018-11-07T12:55:33.353Z,20.9
2018-11-07T12:56:43.468Z,20.83
2018-11-07T12:57:54.037Z,20.91
2018-11-07T12:59:04.779Z,20.93
2018-11-07T13:00:14.978Z,20.93
2018-11-07T13:01:24.825Z,20.94
2018-11-07T13:02:34.654Z,21.03
2018-11-07T13:03:44.899Z,21.12
2018-11-07T13:04:54.975Z,20.96
2018-11-07T13:06:05.160Z,20.98
2018-11-07T13:07:14.726Z,20.96
2018-11-07T13:08:24.554Z,20.83
2018-11-07T13:09:34.642Z,20.88
2018-11-07T13:10:44.495Z,20.76
2018-11-07T13:11:54.081Z,20.74
2018-11-07T13:13:03.945Z,20.67
2018-11-07T13:14:14.052Z,20.64
2018-11-07T13:15:24.181Z,20.54
2018-11-07T13:16:34.221Z,20.53
2018-11-07T13:17:44.428Z,20.42
2018-11-07T13:18:54.012Z,20.42
2018-11-07T13:20:04.185Z,20.35
2018-11-07T13:21:13.815Z,20.23
2018-11-07T13:22:24.119Z,20.2
2018-11-07T13:23:34.617Z,20.2
2018-11-07T13:24:44.435Z,20.12
2018-11-07T13:25:54.402Z,20.11
2018-11-07T13:27:04.686Z,20.12
2018-11-07T13:28:15.130Z,20
2018-11-07T13:29:25.814Z,20.08
2018-11-07T13:30:35.604Z,20.04
2018-11-07T13:31:45.704Z,20.04
2018-11-07T13:32:55.269Z,19.95
2018-11-07T13:34:05.375Z,20.01
2018-11-07T13:35:15.578Z,19.97
2018-11-07T13:36:25.680Z,19.95
2018-11-07T13:37:37.889Z,19.9
2018-11-07T13:38:49.523Z,19.92
2018-11-07T13:40:01.168Z,19.83
2018-11-07T13:41:11.598Z,19.78
2018-11-07T13:42:21.687Z,19.72
2018-11-07T13:43:31.526Z,19.7
2018-11-07T13:44:41.622Z,19.53
2018-11-07T13:45:51.585Z,19.55
2018-11-07T13:47:02.013Z,19.5
2018-11-07T13:48:12.087Z,19.55
2018-11-07T13:49:21.700Z,19.42
2018-11-07T13:50:31.267Z,19.38
2018-11-07T13:51:41.368Z,19.43
2018-11-07T13:52:51.555Z,19.37
2018-11-07T13:54:01.780Z,19.47
2018-11-07T13:55:12.118Z,19.43
2018-11-07T13:56:22.220Z,19.42
2018-11-07T13:57:31.246Z,19.37
2018-11-07T13:58:41.097Z,19.38
2018-11-07T13:59:51.179Z,19.34
2018-11-07T14:01:01.052Z,19.31
2018-11-07T14:02:10.630Z,19.25
2018-11-07T14:03:20.230Z,19.24
2018-11-07T14:04:29.560Z,19.24
2018-11-07T14:05:40.311Z,19.1
2018-11-07T14:06:50.895Z,19.1
2018-11-07T14:08:03.177Z,19.02
2018-11-07T14:09:13.284Z,18.91
2018-11-07T14:10:22.833Z,18.86
2018-11-07T14:11:32.683Z,18.81
2018-11-07T14:12:42.372Z,18.84
2018-11-07T14:13:51.913Z,18.76
2018-11-07T14:15:01.982Z,18.79
2018-11-07T14:16:12.726Z,18.68
2018-11-07T14:17:22.625Z,18.65
2018-11-07T14:18:32.178Z,18.6
2018-11-07T14:19:42.253Z,18.56
2018-11-07T14:20:52.341Z,18.49
2018-11-07T14:22:02.160Z,18.51
2018-11-07T14:23:12.017Z,18.5
2018-11-07T14:24:22.134Z,18.47
2018-11-07T14:25:31.962Z,18.49
2018-11-07T14:26:42.095Z,18.39
2018-11-07T14:27:53.304Z,18.23
2018-11-07T14:29:04.140Z,18.32
2018-11-07T14:30:14.309Z,18.16
2018-11-07T14:31:24.483Z,18.23
2018-11-07T14:32:34.328Z,18.23
2018-11-07T14:33:44.160Z,18.14
2018-11-07T14:34:54.001Z,18.16
2018-11-07T14:36:03.897Z,18.14
2018-11-07T14:37:13.735Z,18.1
2018-11-07T14:38:23.947Z,18.1
2018-11-07T14:39:33.649Z,18.02
2018-11-07T14:40:43.351Z,17.96
2018-11-07T14:41:53.489Z,17.88
2018-11-07T14:43:03.594Z,17.86
2018-11-07T14:44:13.697Z,17.88
2018-11-07T14:45:23.280Z,17.76
2018-11-07T14:46:33.501Z,17.81
2018-11-07T14:47:44.195Z,17.77
2018-11-07T14:48:53.874Z,17.74
2018-11-07T14:50:05.740Z,17.69
2018-11-07T14:51:15.300Z,17.65
2018-11-07T14:52:25.457Z,17.62
2018-11-07T14:53:35.812Z,17.5
2018-11-07T14:54:46.218Z,17.57
2018-11-07T14:55:56.336Z,17.5
2018-11-07T14:57:06.685Z,17.4
2018-11-07T14:58:16.569Z,17.46
2018-11-07T14:59:26.445Z,17.35
2018-11-07T15:00:36.495Z,17.4
2018-11-07T15:01:45.832Z,17.24
2018-11-07T15:02:56.127Z,17.25
2018-11-07T15:04:06.232Z,17.22
2018-11-07T15:05:15.876Z,17.1
2018-11-07T15:06:25.892Z,17.12
2018-11-07T15:07:35.979Z,17.13
2018-11-07T15:08:45.885Z,17.07
2018-11-07T15:09:56.259Z,17.02
2018-11-07T15:11:08.271Z,17.02
2018-11-07T15:12:18.444Z,17.02
2018-11-07T15:13:28.257Z,16.87
2018-11-07T15:14:38.340Z,16.88
2018-11-07T15:15:48.186Z,16.84
2018-11-07T15:16:58.009Z,16.74
2018-11-07T15:18:09.167Z,16.81
2018-11-07T15:19:19.309Z,16.66
2018-11-07T15:20:29.443Z,16.63
2018-11-07T15:21:39.522Z,16.65
2018-11-07T15:22:49.676Z,16.57
2018-11-07T15:23:59.577Z,16.58
2018-11-07T15:25:09.572Z,16.58
2018-11-07T15:26:19.644Z,16.47
2018-11-07T15:27:29.452Z,16.42
2018-11-07T15:28:40.142Z,16.51
2018-11-07T15:29:49.977Z,16.45
2018-11-07T15:30:59.837Z,16.47
2018-11-07T15:32:09.968Z,16.47
2018-11-07T15:33:20.065Z,16.36
2018-11-07T15:34:29.876Z,16.37
2018-11-07T15:35:39.971Z,16.36
2018-11-07T15:36:49.808Z,16.33
2018-11-07T15:37:59.912Z,16.44
2018-11-07T15:39:09.747Z,16.42