createdAt,value
2019-03-04T00:01:42.081Z,99.90
2019-03-04T00:04:11.731Z,99.90
2019-03-04T00:06:40.876Z,99.90
2019-03-04T00:09:12.365Z,99.90
2019-03-04T00:11:41.770Z,99.90
2019-03-04T00:14:10.887Z,99.90
2019-03-04T00:16:40.375Z,99.90
2019-03-04T00:19:09.775Z,99.90
2019-03-04T00:21:39.488Z,99.90
2019-03-04T00:24:09.150Z,99.90
2019-03-04T00:26:38.295Z,99.90
2019-03-04T00:29:07.700Z,99.90
2019-03-04T00:31:36.939Z,99.90
2019-03-04T00:34:06.051Z,99.90
2019-03-04T00:36:35.479Z,99.90
2019-03-04T00:39:09.062Z,99.90
2019-03-04T00:41:38.469Z,99.90
2019-03-04T00:44:07.856Z,99.90
2019-03-04T00:46:37.275Z,99.90
2019-03-04T00:49:06.672Z,99.90
2019-03-04T00:51:35.820Z,99.90
2019-03-04T00:54:04.933Z,99.90
2019-03-04T00:56:34.648Z,99.90
2019-03-04T00:59:03.873Z,99.90
2019-03-04T01:01:33.591Z,99.90
2019-03-04T01:04:03.347Z,99.90
2019-03-04T01:06:32.782Z,99.90
2019-03-04T01:09:02.147Z,99.90
2019-03-04T01:11:31.283Z,99.90
2019-03-04T01:14:00.394Z,99.90
2019-03-04T01:16:30.092Z,99.90
2019-03-04T01:18:59.803Z,99.90
2019-03-04T01:21:29.227Z,99.90
2019-03-04T01:23:58.634Z,99.90
2019-03-04T01:26:28.055Z,99.90
2019-03-04T01:28:57.980Z,99.90
2019-03-04T01:31:27.664Z,99.90
2019-03-04T01:33:57.615Z,99.90
2019-03-04T01:36:27.123Z,99.90
2019-03-04T01:38:56.493Z,99.90
2019-03-04T01:41:26.224Z,99.90
2019-03-04T01:43:55.598Z,99.90
2019-03-04T01:46:25.035Z,99.90
2019-03-04T01:48:54.420Z,99.90
2019-03-04T01:51:23.831Z,99.90
2019-03-04T01:53:53.755Z,99.90
2019-03-04T01:56:23.179Z,99.90
2019-03-04T01:58:52.579Z,99.90
2019-03-04T02:01:21.991Z,99.90
2019-03-04T02:03:51.098Z,99.90
2019-03-04T02:06:20.244Z,99.90
2019-03-04T02:08:49.646Z,99.90
2019-03-04T02:11:19.098Z,99.90
2019-03-04T02:13:48.199Z,99.90
2019-03-04T02:16:17.342Z,99.90
2019-03-04T02:18:46.727Z,99.90
2019-03-04T02:21:15.873Z,99.90
2019-03-04T02:23:45.259Z,99.90
2019-03-04T02:26:24.115Z,99.90
2019-03-04T02:28:55.527Z,99.90
2019-03-04T02:31:24.671Z,99.90
2019-03-04T02:33:53.787Z,99.90
2019-03-04T02:36:22.924Z,99.90
2019-03-04T02:38:52.401Z,99.90
2019-03-04T02:41:22.099Z,99.90
2019-03-04T02:43:51.753Z,99.90
2019-03-04T02:46:20.895Z,99.90
2019-03-04T02:48:50.665Z,99.90
2019-03-04T02:51:20.170Z,99.90
2019-03-04T02:53:49.612Z,99.90
2019-03-04T02:56:19.043Z,99.90
2019-03-04T02:58:48.734Z,99.90
2019-03-04T03:01:18.288Z,99.90
2019-03-04T03:03:47.733Z,99.90
2019-03-04T03:06:17.428Z,99.90
2019-03-04T03:08:47.457Z,99.90
2019-03-04T03:11:17.002Z,99.90
2019-03-04T03:13:46.405Z,99.90
2019-03-04T03:16:16.040Z,99.90
2019-03-04T03:18:45.422Z,99.90
2019-03-04T03:21:14.911Z,99.90
2019-03-04T03:23:44.320Z,99.90
2019-03-04T03:26:13.738Z,99.90
2019-03-04T03:28:43.170Z,99.90
2019-03-04T03:31:12.353Z,99.90
2019-03-04T03:33:41.502Z,99.90
2019-03-04T03:36:10.604Z,99.90
2019-03-04T03:38:40.031Z,99.90
2019-03-04T03:41:09.240Z,99.90
2019-03-04T03:43:38.720Z,99.90
2019-03-04T03:46:08.439Z,99.90
2019-03-04T03:48:37.577Z,99.90
2019-03-04T03:51:06.679Z,99.90
2019-03-04T03:53:36.150Z,99.90
2019-03-04T03:56:05.286Z,99.90
2019-03-04T03:58:35.032Z,99.90
2019-03-04T04:01:04.712Z,99.90
2019-03-04T04:03:34.144Z,99.90
2019-03-04T04:06:03.343Z,99.90
2019-03-04T04:08:32.568Z,99.90
2019-03-04T04:11:01.792Z,99.90
2019-03-04T04:13:31.232Z,99.90
2019-03-04T04:16:00.899Z,99.90
2019-03-04T04:18:30.336Z,99.90
2019-03-04T04:20:59.703Z,99.90
2019-03-04T04:23:29.135Z,99.90
2019-03-04T04:25:58.672Z,99.90
2019-03-04T04:28:28.866Z,99.90
2019-03-04T04:30:58.950Z,99.90
2019-03-04T04:33:28.756Z,99.90
2019-03-04T04:35:58.445Z,99.90
2019-03-04T04:38:27.843Z,99.90
2019-03-04T04:40:57.571Z,99.90
2019-03-04T04:43:26.717Z,99.90
2019-03-04T04:45:55.903Z,99.90
2019-03-04T04:48:25.715Z,99.90
2019-03-04T04:50:54.827Z,99.90
2019-03-04T04:53:23.971Z,99.90
2019-03-04T04:55:53.360Z,99.90
2019-03-04T04:58:22.759Z,99.90
2019-03-04T05:00:52.128Z,99.90
2019-03-04T05:03:21.267Z,99.90
2019-03-04T05:05:50.379Z,99.90
2019-03-04T05:08:20.647Z,99.90
2019-03-04T05:10:50.327Z,99.90
2019-03-04T05:13:19.461Z,99.90
2019-03-04T05:15:48.847Z,99.90
2019-03-04T05:18:17.984Z,99.90
2019-03-04T05:20:47.639Z,99.90
2019-03-04T05:23:17.344Z,99.90
2019-03-04T05:25:47.023Z,99.90
2019-03-04T05:28:16.450Z,99.90
2019-03-04T05:30:46.142Z,99.90
2019-03-04T05:33:15.586Z,99.90
2019-03-04T05:35:45.211Z,99.90
2019-03-04T05:38:14.634Z,99.90
2019-03-04T05:40:43.991Z,99.90
2019-03-04T05:43:13.711Z,99.90
2019-03-04T05:45:43.134Z,99.90
2019-03-04T05:48:12.348Z,99.90
2019-03-04T05:50:41.451Z,99.90
2019-03-04T05:53:11.143Z,99.90
2019-03-04T05:55:40.253Z,99.90
2019-03-04T05:58:09.424Z,99.90
2019-03-04T06:00:40.734Z,99.90
2019-03-04T06:03:10.393Z,99.90
2019-03-04T06:05:39.500Z,99.90
2019-03-04T06:08:09.327Z,99.90
2019-03-04T06:10:38.427Z,99.90
2019-03-04T06:13:07.854Z,99.90
2019-03-04T06:15:37.265Z,99.90
2019-03-04T06:18:06.474Z,99.90
2019-03-04T06:20:35.579Z,99.90
2019-03-04T06:23:04.996Z,99.90
2019-03-04T06:25:34.099Z,99.90
2019-03-04T06:28:03.577Z,99.90
2019-03-04T06:30:32.750Z,99.90
2019-03-04T06:33:02.155Z,99.90
2019-03-04T06:35:31.304Z,99.90
2019-03-04T06:38:00.468Z,99.90
2019-03-04T06:40:29.867Z,99.90
2019-03-04T06:42:59.013Z,99.90
2019-03-04T06:45:28.413Z,99.90
2019-03-04T06:47:57.532Z,99.90
2019-03-04T06:50:54.331Z,99.90
2019-03-04T06:53:53.087Z,99.90
2019-03-04T06:56:32.950Z,99.90
2019-03-04T06:59:42.135Z,99.90
2019-03-04T07:02:13.155Z,99.90
2019-03-04T07:05:10.779Z,99.90
2019-03-04T07:07:40.479Z,99.20
2019-03-04T07:10:09.923Z,97.20
2019-03-04T07:12:39.299Z,98.10
2019-03-04T07:15:08.554Z,97.80
2019-03-04T07:17:37.660Z,97.50
2019-03-04T07:20:10.487Z,97.20
2019-03-04T07:22:40.203Z,95.40
2019-03-04T07:25:09.452Z,94.80
2019-03-04T07:27:38.574Z,92.90
2019-03-04T07:30:09.617Z,91.30
2019-03-04T07:32:38.803Z,86.50
2019-03-04T07:35:08.473Z,84.10
2019-03-04T07:37:37.935Z,80.40
2019-03-04T07:40:08.838Z,76.50
2019-03-04T07:42:38.492Z,76.90
2019-03-04T07:45:09.097Z,75.00
2019-03-04T07:47:38.757Z,72.70
2019-03-04T07:50:08.349Z,71.80
2019-03-04T07:52:37.975Z,70.40
2019-03-04T07:55:07.503Z,70.60
2019-03-04T07:57:37.159Z,69.40
2019-03-04T08:00:06.671Z,69.50
2019-03-04T08:02:35.788Z,69.30
2019-03-04T08:05:05.998Z,70.80
2019-03-04T08:07:40.336Z,70.70
2019-03-04T08:10:33.808Z,70.30
2019-03-04T08:13:12.347Z,70.40
2019-03-04T08:15:44.119Z,71.00
2019-03-04T08:18:13.385Z,72.80
2019-03-04T08:20:42.639Z,77.50
2019-03-04T08:23:12.121Z,86.10
2019-03-04T08:25:41.291Z,96.80
2019-03-04T08:28:12.216Z,99.90
2019-03-04T08:30:41.799Z,99.90
2019-03-04T08:33:11.315Z,99.90
2019-03-04T08:35:40.693Z,99.90
2019-03-04T08:38:09.832Z,99.90
2019-03-04T08:40:38.943Z,99.90
2019-03-04T08:43:08.375Z,99.90
2019-03-04T08:45:37.496Z,99.90
2019-03-04T08:48:06.649Z,99.90
2019-03-04T08:50:36.104Z,99.90
2019-03-04T08:53:05.794Z,99.90
2019-03-04T08:55:34.907Z,99.90
2019-03-04T08:58:04.071Z,99.90
2019-03-04T09:00:33.451Z,99.90
2019-03-04T09:03:02.888Z,99.90
2019-03-04T09:05:32.059Z,99.90
2019-03-04T09:08:01.480Z,99.90
2019-03-04T09:10:31.392Z,99.90
2019-03-04T09:13:00.896Z,99.90
2019-03-04T09:15:30.355Z,99.90
2019-03-04T09:17:59.502Z,99.90
2019-03-04T09:20:28.602Z,99.90
2019-03-04T09:22:58.303Z,99.90
2019-03-04T09:25:52.299Z,99.90
2019-03-04T09:28:22.016Z,99.90
2019-03-04T09:30:51.379Z,99.90
2019-03-04T09:33:20.626Z,99.90
2019-03-04T09:35:50.024Z,99.90
2019-03-04T09:38:19.171Z,99.90
2019-03-04T09:40:48.371Z,99.90
2019-03-04T09:43:18.135Z,99.90
2019-03-04T09:45:47.525Z,99.90
2019-03-04T09:48:16.996Z,99.90
2019-03-04T09:50:46.379Z,99.90
2019-03-04T09:53:15.530Z,99.90
2019-03-04T09:55:45.010Z,99.90
2019-03-04T09:58:14.123Z,99.90
2019-03-04T10:01:05.527Z,99.90
2019-03-04T10:04:03.739Z,99.90
2019-03-04T10:07:09.431Z,99.90
2019-03-04T10:10:18.166Z,99.90
2019-03-04T10:13:24.414Z,99.90
2019-03-04T10:16:18.940Z,99.90
2019-03-04T10:19:16.160Z,99.90
2019-03-04T10:22:07.515Z,99.90
2019-03-04T10:25:03.837Z,99.90
2019-03-04T10:27:53.069Z,99.90
2019-03-04T10:31:18.195Z,99.90
2019-03-04T10:34:23.527Z,99.90
2019-03-04T10:37:38.979Z,99.90
2019-03-04T10:41:13.763Z,99.90
2019-03-04T10:44:56.787Z,99.90
2019-03-04T10:47:26.190Z,99.90
2019-03-04T10:49:55.887Z,99.90
2019-03-04T10:52:24.996Z,99.90
2019-03-04T10:54:54.420Z,99.90
2019-03-04T10:57:23.539Z,99.90
2019-03-04T10:59:53.236Z,99.90
2019-03-04T11:02:22.627Z,99.90
2019-03-04T11:04:52.055Z,99.90
2019-03-04T11:07:21.594Z,99.90
2019-03-04T11:09:50.780Z,99.90
2019-03-04T11:12:20.175Z,99.90
2019-03-04T11:14:49.598Z,99.90
2019-03-04T11:17:18.999Z,99.90
2019-03-04T11:19:48.462Z,99.90
2019-03-04T11:22:17.934Z,99.90
2019-03-04T11:24:47.363Z,99.90
2019-03-04T11:27:17.255Z,99.90
2019-03-04T11:29:46.975Z,99.90
2019-03-04T11:32:16.419Z,99.90
2019-03-04T11:34:45.557Z,99.90
2019-03-04T11:37:14.659Z,99.90
2019-03-04T11:39:59.754Z,99.90
2019-03-04T11:42:29.019Z,99.90
2019-03-04T11:44:58.467Z,99.90
2019-03-04T11:47:27.887Z,99.90
2019-03-04T11:49:57.311Z,99.90
2019-03-04T11:52:26.686Z,99.90
2019-03-04T11:54:56.379Z,99.90
2019-03-04T11:57:25.779Z,99.90
2019-03-04T11:59:55.535Z,99.90
2019-03-04T12:02:27.820Z,99.90
2019-03-04T12:04:57.224Z,99.90
2019-03-04T12:07:26.339Z,99.90
2019-03-04T12:09:56.287Z,99.90
2019-03-04T12:12:25.762Z,99.90
2019-03-04T12:14:55.447Z,99.90
2019-03-04T12:17:24.884Z,99.90
2019-03-04T12:19:53.995Z,99.90
2019-03-04T12:22:23.134Z,99.90
2019-03-04T12:24:52.319Z,99.90
2019-03-04T12:27:22.015Z,99.90
2019-03-04T12:29:51.426Z,99.90
2019-03-04T12:32:27.740Z,99.90
2019-03-04T12:34:57.403Z,99.90
2019-03-04T12:37:27.195Z,99.90
2019-03-04T12:39:56.594Z,99.90
2019-03-04T12:42:25.998Z,99.90
2019-03-04T12:44:55.207Z,99.90
2019-03-04T12:47:24.353Z,99.90
2019-03-04T12:49:53.795Z,99.90
2019-03-04T12:52:23.724Z,99.90
2019-03-04T12:54:53.151Z,99.90
2019-03-04T12:57:22.680Z,99.90
2019-03-04T12:59:52.379Z,99.90
2019-03-04T13:02:21.802Z,99.90
2019-03-04T13:04:51.199Z,99.90
2019-03-04T13:07:20.627Z,99.90
2019-03-04T13:09:50.014Z,99.90
2019-03-04T13:12:19.254Z,99.90
2019-03-04T13:14:48.911Z,99.90
2019-03-04T13:17:18.330Z,99.90
2019-03-04T13:19:47.712Z,99.90
2019-03-04T13:22:17.378Z,99.90
2019-03-04T13:24:46.767Z,99.90
2019-03-04T13:27:23.494Z,99.30
2019-03-04T13:29:47.299Z,98.30
2019-03-04T13:32:16.993Z,98.30
2019-03-04T13:34:46.187Z,95.40
2019-03-04T13:37:15.339Z,94.80
2019-03-04T13:39:44.971Z,93.70
2019-03-04T13:42:14.494Z,90.40
2019-03-04T13:44:43.639Z,90.00
2019-03-04T13:47:13.067Z,85.60
2019-03-04T13:49:42.475Z,87.50
2019-03-04T13:52:11.738Z,83.00
2019-03-04T13:54:40.842Z,82.60
2019-03-04T13:57:10.264Z,82.80
2019-03-04T13:59:39.710Z,81.00
2019-03-04T14:02:09.431Z,77.10
2019-03-04T14:04:38.536Z,76.00
2019-03-04T14:07:07.962Z,78.90
2019-03-04T14:09:37.339Z,77.20
2019-03-04T14:12:07.687Z,74.60
2019-03-04T14:14:37.352Z,74.10
2019-03-04T14:17:06.532Z,73.70
2019-03-04T14:19:35.911Z,73.70
2019-03-04T14:22:05.538Z,71.70
2019-03-04T14:24:34.910Z,72.70
2019-03-04T14:27:04.351Z,73.10
2019-03-04T14:29:33.466Z,73.30
2019-03-04T14:32:02.911Z,73.00
2019-03-04T14:34:32.367Z,71.20
2019-03-04T14:37:03.346Z,70.80
2019-03-04T14:39:32.575Z,68.30
2019-03-04T14:42:02.033Z,69.70
2019-03-04T14:44:31.146Z,68.70
2019-03-04T14:47:01.131Z,66.60
2019-03-04T14:49:30.538Z,65.10
2019-03-04T14:51:59.691Z,63.40
2019-03-04T14:54:29.121Z,63.60
2019-03-04T14:56:58.627Z,66.40
2019-03-04T14:59:28.027Z,65.50
2019-03-04T15:01:57.252Z,63.80
2019-03-04T15:04:26.659Z,63.60
2019-03-04T15:06:56.643Z,65.10
2019-03-04T15:09:26.019Z,65.50
2019-03-04T15:11:55.711Z,65.60
2019-03-04T15:14:25.720Z,64.70
2019-03-04T15:17:02.952Z,66.20
2019-03-04T15:19:26.097Z,67.20
2019-03-04T15:21:55.498Z,69.50
2019-03-04T15:24:25.217Z,72.80
2019-03-04T15:26:54.683Z,75.00
2019-03-04T15:29:23.871Z,75.50
2019-03-04T15:31:53.548Z,75.80
2019-03-04T15:34:23.019Z,76.50
2019-03-04T15:36:52.498Z,78.00
2019-03-04T15:39:23.257Z,78.00
2019-03-04T15:41:52.826Z,79.40
2019-03-04T15:44:22.088Z,79.60
2019-03-04T15:46:51.571Z,81.70
2019-03-04T15:49:21.146Z,84.90
2019-03-04T15:51:50.872Z,99.90
2019-03-04T15:54:20.142Z,99.90
2019-03-04T15:56:49.328Z,99.90
2019-03-04T15:59:18.535Z,99.90
2019-03-04T16:01:47.978Z,99.90
2019-03-04T16:04:17.198Z,99.90
2019-03-04T16:06:46.294Z,99.90
2019-03-04T16:09:18.514Z,99.90
2019-03-04T16:11:47.910Z,99.90
2019-03-04T16:14:17.755Z,99.90
2019-03-04T16:16:46.862Z,99.90
2019-03-04T16:19:16.331Z,99.90
2019-03-04T16:21:45.435Z,99.90
2019-03-04T16:24:15.300Z,99.90
2019-03-04T16:26:44.503Z,99.90
2019-03-04T16:29:14.332Z,99.90
2019-03-04T16:31:44.084Z,99.90
2019-03-04T16:34:13.296Z,99.90
2019-03-04T16:36:42.399Z,99.90
2019-03-04T16:39:11.622Z,99.90
2019-03-04T16:41:40.995Z,99.90
2019-03-04T16:44:10.499Z,99.90
2019-03-04T16:46:39.599Z,99.90
2019-03-04T16:49:08.823Z,99.90
2019-03-04T16:51:37.922Z,99.90
2019-03-04T16:54:07.688Z,99.90
2019-03-04T16:56:37.075Z,99.90
2019-03-04T16:59:06.883Z,99.90
2019-03-04T17:01:36.255Z,99.90
2019-03-04T17:04:06.119Z,99.90
2019-03-04T17:06:35.776Z,99.90
2019-03-04T17:09:14.622Z,99.90
2019-03-04T17:11:43.722Z,99.90
2019-03-04T17:14:13.255Z,99.90
2019-03-04T17:16:42.915Z,99.90
2019-03-04T17:19:12.711Z,99.90
2019-03-04T17:21:41.835Z,99.90
2019-03-04T17:24:11.915Z,99.90
2019-03-04T17:26:41.604Z,99.90
2019-03-04T17:29:11.422Z,99.90
2019-03-04T17:31:40.792Z,99.90
2019-03-04T17:34:10.620Z,99.90
2019-03-04T17:36:39.733Z,99.90
2019-03-04T17:39:09.468Z,99.90
2019-03-04T17:41:38.834Z,99.90
2019-03-04T17:44:08.350Z,99.90
2019-03-04T17:46:37.756Z,99.90
2019-03-04T17:49:07.253Z,99.90
2019-03-04T17:51:36.690Z,99.90
2019-03-04T17:54:06.174Z,99.90
2019-03-04T17:56:35.571Z,99.90
2019-03-04T17:59:05.675Z,99.90
2019-03-04T18:01:34.855Z,99.90
2019-03-04T18:04:04.803Z,99.90
2019-03-04T18:06:34.176Z,99.90
2019-03-04T18:09:04.091Z,99.90
2019-03-04T18:11:33.194Z,99.90
2019-03-04T18:14:02.694Z,99.90
2019-03-04T18:16:32.074Z,99.90
2019-03-04T18:19:01.591Z,99.90
2019-03-04T18:21:30.699Z,99.90
2019-03-04T18:24:00.086Z,99.90
2019-03-04T18:26:33.914Z,99.90
2019-03-04T18:29:23.578Z,99.90
2019-03-04T18:32:16.219Z,99.90
2019-03-04T18:35:26.007Z,99.90
2019-03-04T18:38:33.951Z,99.90
2019-03-04T18:42:02.033Z,99.90
2019-03-04T18:45:04.534Z,99.90
2019-03-04T18:47:54.895Z,99.90
2019-03-04T18:50:24.324Z,99.90
2019-03-04T18:52:53.726Z,99.90
2019-03-04T18:55:23.143Z,99.90
2019-03-04T18:57:52.263Z,99.90
2019-03-04T19:00:24.999Z,99.90
2019-03-04T19:02:54.105Z,99.90
2019-03-04T19:05:23.586Z,99.90
2019-03-04T19:07:53.047Z,99.90
2019-03-04T19:10:22.283Z,99.90
2019-03-04T19:12:51.655Z,99.90
2019-03-04T19:15:20.885Z,99.90
2019-03-04T19:17:49.987Z,99.90
2019-03-04T19:20:19.259Z,99.90
2019-03-04T19:22:49.009Z,99.90
2019-03-04T19:25:18.786Z,99.90
2019-03-04T19:27:47.892Z,99.90
2019-03-04T19:30:17.843Z,99.90
2019-03-04T19:32:47.494Z,99.90
2019-03-04T19:35:16.723Z,99.90
2019-03-04T19:37:45.907Z,99.90
2019-03-04T19:40:15.394Z,99.90
2019-03-04T19:42:44.843Z,99.90
2019-03-04T19:45:15.535Z,99.90
2019-03-04T19:47:44.932Z,99.90
2019-03-04T19:50:15.339Z,99.90
2019-03-04T19:52:44.454Z,99.90
2019-03-04T19:55:14.207Z,99.90
2019-03-04T19:57:43.344Z,99.90
2019-03-04T20:00:14.632Z,99.90
2019-03-04T20:02:44.303Z,99.90
2019-03-04T20:05:16.159Z,99.90
2019-03-04T20:07:45.278Z,99.90
2019-03-04T20:10:15.031Z,99.90
2019-03-04T20:12:44.511Z,99.90
2019-03-04T20:15:19.078Z,99.90
2019-03-04T20:17:48.567Z,99.90
2019-03-04T20:20:17.936Z,99.90
2019-03-04T20:22:47.494Z,99.90
2019-03-04T20:25:17.103Z,99.90
2019-03-04T20:27:46.677Z,99.90
2019-03-04T20:30:15.921Z,99.90
2019-03-04T20:32:45.117Z,99.90
2019-03-04T20:35:14.730Z,99.90
2019-03-04T20:37:46.111Z,99.90
2019-03-04T20:40:15.727Z,99.90
2019-03-04T20:42:45.230Z,99.90
2019-03-04T20:45:14.860Z,99.90
2019-03-04T20:47:44.271Z,99.90
2019-03-04T20:50:16.901Z,99.90
2019-03-04T20:52:46.042Z,99.90
2019-03-04T20:55:15.440Z,99.90
2019-03-04T20:57:44.585Z,99.90
2019-03-04T21:00:18.286Z,99.90
2019-03-04T21:02:47.434Z,99.90
2019-03-04T21:05:16.965Z,99.90
2019-03-04T21:07:46.229Z,99.90
2019-03-04T21:10:15.919Z,99.90
2019-03-04T21:12:47.397Z,99.90
2019-03-04T21:15:17.359Z,99.90
2019-03-04T21:17:46.830Z,99.90
2019-03-04T21:20:16.779Z,99.90
2019-03-04T21:22:46.780Z,99.90
2019-03-04T21:25:39.903Z,99.90
2019-03-04T21:28:13.308Z,99.90
2019-03-04T21:31:17.383Z,99.90
2019-03-04T21:34:17.391Z,99.90
2019-03-04T21:37:09.447Z,99.90
2019-03-04T21:39:39.064Z,99.90
2019-03-04T21:42:15.394Z,99.90
2019-03-04T21:45:20.198Z,99.90
2019-03-04T21:47:56.074Z,99.90
2019-03-04T21:50:42.515Z,99.90
2019-03-04T21:53:19.182Z,99.90
2019-03-04T21:55:58.976Z,99.90
2019-03-04T21:58:28.117Z,99.90
2019-03-04T22:01:01.880Z,99.90
2019-03-04T22:03:33.846Z,99.90
2019-03-04T22:06:03.375Z,99.90
2019-03-04T22:08:32.864Z,99.90
2019-03-04T22:11:02.784Z,99.90
2019-03-04T22:13:32.282Z,99.90
2019-03-04T22:16:02.592Z,99.90
2019-03-04T22:18:31.754Z,99.90
2019-03-04T22:21:01.308Z,99.90
2019-03-04T22:23:31.401Z,99.90
2019-03-04T22:26:02.063Z,99.90
2019-03-04T22:28:32.343Z,99.90
2019-03-04T22:31:01.566Z,99.90
2019-03-04T22:33:31.130Z,99.90
2019-03-04T22:36:00.647Z,99.90
2019-03-04T22:38:30.240Z,99.90
2019-03-04T22:40:59.491Z,99.90
2019-03-04T22:43:28.919Z,99.90
2019-03-04T22:45:58.694Z,99.90
2019-03-04T22:48:28.173Z,99.90
2019-03-04T22:50:57.634Z,99.90
2019-03-04T22:53:26.843Z,99.90
2019-03-04T22:55:56.434Z,99.90
2019-03-04T22:58:28.826Z,99.90
2019-03-04T23:01:28.343Z,99.90
2019-03-04T23:04:22.147Z,99.90
2019-03-04T23:07:41.844Z,99.90
2019-03-04T23:10:36.047Z,99.90
2019-03-04T23:13:27.951Z,99.90
2019-03-04T23:15:58.398Z,99.90
2019-03-04T23:18:28.107Z,99.90
2019-03-04T23:20:57.483Z,99.90
2019-03-04T23:23:26.791Z,99.90
2019-03-04T23:25:56.584Z,99.90
2019-03-04T23:28:26.051Z,99.90
2019-03-04T23:30:55.451Z,99.90
2019-03-04T23:33:25.419Z,99.90
2019-03-04T23:35:54.558Z,99.90
2019-03-04T23:38:23.689Z,99.90
2019-03-04T23:40:53.430Z,99.90
2019-03-04T23:43:23.095Z,99.90
2019-03-04T23:45:52.226Z,99.90
2019-03-04T23:48:21.343Z,99.90
2019-03-04T23:50:50.510Z,99.90
2019-03-04T23:53:19.910Z,99.90
2019-03-04T23:55:49.042Z,99.90
2019-03-04T23:58:18.438Z,99.90
