createdAt,value
2019-01-17T00:02:28.530Z,4.20
2019-01-17T00:06:46.912Z,4.30
2019-01-17T00:11:02.216Z,4.30
2019-01-17T00:15:15.453Z,4.30
2019-01-17T00:19:27.818Z,4.30
2019-01-17T00:23:47.299Z,4.30
2019-01-17T00:28:00.738Z,4.30
2019-01-17T00:32:18.233Z,4.30
2019-01-17T00:36:34.515Z,4.30
2019-01-17T00:40:48.250Z,4.30
2019-01-17T00:47:06.650Z,4.30
2019-01-17T00:51:20.248Z,4.30
2019-01-17T00:57:36.196Z,4.10
2019-01-17T01:01:51.572Z,4.20
2019-01-17T01:06:05.823Z,4.20
2019-01-17T01:10:26.249Z,4.20
2019-01-17T01:14:43.208Z,4.30
2019-01-17T01:18:55.584Z,4.30
2019-01-17T01:23:24.070Z,4.30
2019-01-17T01:27:38.351Z,4.30
2019-01-17T01:31:51.768Z,4.30
2019-01-17T01:36:05.165Z,4.30
2019-01-17T01:40:25.490Z,4.40
2019-01-17T01:44:39.022Z,4.30
2019-01-17T01:48:52.429Z,4.30
2019-01-17T01:53:07.825Z,4.30
2019-01-17T01:57:15.971Z,4.30
2019-01-17T02:01:24.089Z,4.30
2019-01-17T02:05:32.208Z,4.30
2019-01-17T02:09:40.337Z,4.30
2019-01-17T02:13:48.448Z,4.30
2019-01-17T02:17:56.568Z,4.30
2019-01-17T02:22:04.704Z,4.30
2019-01-17T02:26:12.818Z,4.30
2019-01-17T02:30:20.951Z,4.30
2019-01-17T02:34:29.063Z,4.30
2019-01-17T02:38:37.186Z,4.30
2019-01-17T02:42:45.318Z,4.30
2019-01-17T02:46:53.447Z,4.20
2019-01-17T02:51:01.577Z,4.30
2019-01-17T02:55:09.801Z,4.30
2019-01-17T02:59:17.916Z,4.30
2019-01-17T03:03:26.042Z,4.20
2019-01-17T03:07:34.164Z,4.20
2019-01-17T03:11:42.290Z,4.20
2019-01-17T03:15:50.401Z,4.20
2019-01-17T03:19:58.517Z,4.20
2019-01-17T03:24:06.642Z,4.30
2019-01-17T03:28:14.762Z,4.30
2019-01-17T03:32:23.247Z,4.30
2019-01-17T03:36:31.363Z,4.30
2019-01-17T03:40:39.480Z,4.30
2019-01-17T03:44:47.611Z,4.30
2019-01-17T03:48:56.174Z,4.30
2019-01-17T03:53:04.302Z,4.30
2019-01-17T03:57:16.075Z,4.30
2019-01-17T04:01:24.189Z,4.20
2019-01-17T04:05:32.310Z,4.20
2019-01-17T04:09:40.422Z,4.20
2019-01-17T04:13:48.557Z,4.20
2019-01-17T04:17:56.675Z,4.20
2019-01-17T04:22:04.789Z,4.20
2019-01-17T04:26:12.905Z,4.20
2019-01-17T04:30:21.014Z,4.20
2019-01-17T04:34:29.135Z,4.10
2019-01-17T04:38:37.237Z,4.10
2019-01-17T04:42:45.354Z,4.10
2019-01-17T04:46:59.000Z,4.10
2019-01-17T04:51:07.168Z,4.10
2019-01-17T04:55:15.345Z,4.10
2019-01-17T04:59:23.512Z,4.00
2019-01-17T05:03:31.687Z,4.00
2019-01-17T05:07:39.859Z,4.00
2019-01-17T05:11:48.028Z,4.00
2019-01-17T05:15:56.227Z,4.00
2019-01-17T05:20:05.068Z,4.00
2019-01-17T05:24:13.206Z,4.00
2019-01-17T05:28:21.364Z,4.00
2019-01-17T05:32:36.474Z,4.00
2019-01-17T05:36:37.741Z,4.00
2019-01-17T05:40:45.901Z,3.90
2019-01-17T05:44:54.437Z,3.90
2019-01-17T05:49:02.599Z,4.00
2019-01-17T05:53:10.771Z,4.00
2019-01-17T05:57:18.942Z,4.00
2019-01-17T06:01:27.116Z,4.00
2019-01-17T06:05:35.294Z,4.00
2019-01-17T06:09:43.452Z,4.00
2019-01-17T06:13:51.625Z,4.00
2019-01-17T06:17:59.819Z,4.00
2019-01-17T06:22:07.988Z,4.00
2019-01-17T06:26:16.148Z,4.00
2019-01-17T06:30:24.313Z,4.10
2019-01-17T06:34:32.462Z,4.10
2019-01-17T06:38:40.645Z,4.20
2019-01-17T06:42:48.799Z,4.20
2019-01-17T06:46:56.994Z,4.10
2019-01-17T06:51:05.175Z,4.20
2019-01-17T06:55:13.353Z,4.20
2019-01-17T06:59:21.521Z,4.20
2019-01-17T07:03:32.928Z,4.20
2019-01-17T07:07:41.081Z,4.20
2019-01-17T07:11:49.276Z,4.20
2019-01-17T07:15:57.435Z,4.10
2019-01-17T07:20:06.378Z,4.10
2019-01-17T07:24:14.544Z,4.20
2019-01-17T07:28:22.787Z,4.20
2019-01-17T07:32:30.996Z,4.20
2019-01-17T07:36:39.197Z,4.10
2019-01-17T07:40:48.800Z,4.10
2019-01-17T07:44:57.014Z,4.00
2019-01-17T07:49:05.249Z,4.00
2019-01-17T07:53:13.409Z,3.90
2019-01-17T07:57:21.577Z,3.90
2019-01-17T08:01:29.758Z,4.00
2019-01-17T08:05:37.950Z,4.10
2019-01-17T08:09:46.213Z,4.20
2019-01-17T08:13:54.320Z,4.20
2019-01-17T08:18:02.468Z,4.30
2019-01-17T08:22:10.650Z,4.40
2019-01-17T08:26:18.806Z,4.40
2019-01-17T08:30:27.776Z,4.60
2019-01-17T08:34:35.968Z,4.70
2019-01-17T08:38:44.119Z,4.70
2019-01-17T08:42:52.302Z,4.80
2019-01-17T08:47:00.460Z,4.90
2019-01-17T08:51:08.632Z,5.10
2019-01-17T08:55:16.808Z,5.20
2019-01-17T08:59:24.948Z,5.30
2019-01-17T09:03:33.109Z,5.30
2019-01-17T09:07:41.275Z,5.40
2019-01-17T09:11:49.449Z,5.40
2019-01-17T09:15:57.631Z,5.40
2019-01-17T09:20:07.604Z,5.40
2019-01-17T09:24:15.762Z,5.30
2019-01-17T09:28:24.000Z,5.40
2019-01-17T09:32:32.162Z,5.50
2019-01-17T09:36:40.340Z,5.50
2019-01-17T09:40:48.514Z,5.50
2019-01-17T09:44:56.677Z,5.50
2019-01-17T09:49:04.857Z,5.50
2019-01-17T09:53:13.033Z,5.40
2019-01-17T09:57:21.206Z,5.30
2019-01-17T10:01:29.389Z,5.40
2019-01-17T10:05:37.538Z,5.60
2019-01-17T10:09:45.700Z,5.70
2019-01-17T10:13:53.879Z,5.70
2019-01-17T10:18:14.333Z,5.70
2019-01-17T10:22:34.879Z,6.00
2019-01-17T10:26:52.136Z,6.20
2019-01-17T10:31:13.277Z,6.30
2019-01-17T10:35:33.590Z,6.40
2019-01-17T10:40:56.484Z,6.20
2019-01-17T10:45:20.496Z,6.10
2019-01-17T10:49:47.325Z,5.90
2019-01-17T10:54:20.938Z,5.70
2019-01-17T10:58:52.198Z,5.40
2019-01-17T11:05:21.861Z,5.20
2019-01-17T11:09:56.359Z,5.00
2019-01-17T11:14:18.251Z,4.90
2019-01-17T11:18:36.106Z,5.10
2019-01-17T11:22:57.437Z,5.20
2019-01-17T11:29:17.049Z,5.10
2019-01-17T11:33:38.654Z,5.00
2019-01-17T11:38:14.522Z,4.80
2019-01-17T11:42:33.094Z,5.10
2019-01-17T11:46:56.053Z,5.00
2019-01-17T11:51:22.917Z,5.00
2019-01-17T11:55:43.522Z,4.90
2019-01-17T12:00:10.275Z,4.70
2019-01-17T12:04:29.596Z,4.60
2019-01-17T12:08:37.859Z,4.50
2019-01-17T12:12:45.950Z,4.50
2019-01-17T12:16:54.066Z,4.50
2019-01-17T12:21:02.180Z,4.70
2019-01-17T12:25:10.286Z,4.90
2019-01-17T12:29:18.400Z,4.80
2019-01-17T12:33:26.519Z,4.70
2019-01-17T12:37:34.631Z,4.70
2019-01-17T12:41:42.809Z,4.60
2019-01-17T12:45:50.912Z,4.50
2019-01-17T12:49:59.031Z,4.60
2019-01-17T12:54:07.464Z,4.60
2019-01-17T12:58:15.658Z,4.60
2019-01-17T13:02:23.766Z,4.60
2019-01-17T13:06:31.995Z,4.60
2019-01-17T13:10:40.121Z,4.60
2019-01-17T13:14:48.225Z,4.60
2019-01-17T13:18:56.382Z,4.70
2019-01-17T13:23:04.494Z,4.70
2019-01-17T13:27:12.612Z,4.60
2019-01-17T13:31:20.805Z,4.50
2019-01-17T13:35:28.918Z,4.40
2019-01-17T13:39:37.038Z,4.40
2019-01-17T13:43:45.176Z,4.40
2019-01-17T13:47:53.273Z,4.40
2019-01-17T13:52:01.391Z,4.70
2019-01-17T13:56:09.614Z,4.70
2019-01-17T14:00:20.885Z,4.50
2019-01-17T14:04:29.017Z,4.50
2019-01-17T14:08:37.133Z,4.40
2019-01-17T14:12:45.249Z,4.20
2019-01-17T14:16:53.357Z,4.20
2019-01-17T14:21:01.457Z,4.10
2019-01-17T14:25:09.692Z,4.00
2019-01-17T14:29:17.841Z,3.90
2019-01-17T14:33:26.022Z,3.90
2019-01-17T14:37:34.132Z,3.90
2019-01-17T14:41:42.306Z,3.80
2019-01-17T14:45:50.418Z,3.70
2019-01-17T14:49:58.542Z,3.70
2019-01-17T14:54:06.650Z,3.70
2019-01-17T14:58:14.776Z,3.60
2019-01-17T15:02:22.885Z,3.50
2019-01-17T15:06:30.996Z,3.40
2019-01-17T15:10:40.493Z,3.30
2019-01-17T15:14:48.691Z,3.20
2019-01-17T15:18:56.793Z,3.10
2019-01-17T15:23:05.997Z,3.00
2019-01-17T15:27:14.125Z,2.90
2019-01-17T15:31:22.265Z,2.90
2019-01-17T15:35:30.365Z,2.90
2019-01-17T15:39:38.472Z,2.90
2019-01-17T15:43:46.587Z,2.90
2019-01-17T15:47:54.704Z,2.90
2019-01-17T15:52:02.833Z,2.80
2019-01-17T15:56:10.994Z,2.70
2019-01-17T16:00:22.266Z,2.60
2019-01-17T16:04:30.392Z,2.60
2019-01-17T16:08:38.591Z,2.60
2019-01-17T16:12:46.711Z,2.50
2019-01-17T16:16:54.830Z,2.50
2019-01-17T16:21:02.942Z,2.50
2019-01-17T16:25:12.091Z,2.50
2019-01-17T16:29:20.204Z,2.60
2019-01-17T16:33:28.300Z,2.60
2019-01-17T16:37:36.416Z,2.60
2019-01-17T16:41:44.543Z,2.50
2019-01-17T16:45:52.686Z,2.40
2019-01-17T16:50:00.830Z,2.40
2019-01-17T16:54:08.954Z,2.40
2019-01-17T16:58:17.117Z,2.40
2019-01-17T17:02:25.224Z,2.30
2019-01-17T17:06:33.326Z,2.20
2019-01-17T17:10:41.433Z,2.10
2019-01-17T17:14:49.554Z,2.10
2019-01-17T17:18:57.669Z,2.00
2019-01-17T17:23:05.781Z,1.90
2019-01-17T17:27:13.880Z,1.90
2019-01-17T17:31:21.993Z,1.90
2019-01-17T17:35:30.100Z,1.90
2019-01-17T17:39:38.219Z,1.90
2019-01-17T17:43:46.309Z,1.80
2019-01-17T17:47:55.958Z,1.80
2019-01-17T17:52:04.118Z,1.70
2019-01-17T17:56:12.262Z,1.70
2019-01-17T18:00:26.638Z,1.60
2019-01-17T18:04:34.770Z,1.50
2019-01-17T18:08:42.957Z,1.50
2019-01-17T18:12:51.061Z,1.40
2019-01-17T18:16:59.292Z,1.30
2019-01-17T18:21:07.417Z,1.40
2019-01-17T18:25:15.543Z,1.50
2019-01-17T18:29:23.653Z,1.60
2019-01-17T18:33:31.760Z,1.50
2019-01-17T18:37:39.877Z,1.60
2019-01-17T18:41:48.006Z,1.60
2019-01-17T18:45:57.656Z,1.70
2019-01-17T18:50:04.815Z,1.80
2019-01-17T18:54:12.897Z,1.80
2019-01-17T18:58:20.997Z,1.80
2019-01-17T19:02:29.118Z,1.80
2019-01-17T19:06:37.234Z,1.80
2019-01-17T19:10:45.346Z,1.70
2019-01-17T19:14:53.462Z,1.80
2019-01-17T19:19:01.569Z,1.80
2019-01-17T19:23:09.698Z,1.80
2019-01-17T19:27:17.860Z,1.80
2019-01-17T19:31:25.967Z,1.80
2019-01-17T19:35:34.085Z,1.80
2019-01-17T19:39:42.198Z,1.80
2019-01-17T19:43:50.324Z,1.90
2019-01-17T19:47:58.462Z,1.90
2019-01-17T19:52:06.569Z,1.90
2019-01-17T19:56:14.685Z,1.90
2019-01-17T20:00:22.802Z,2.00
2019-01-17T20:04:30.909Z,2.00
2019-01-17T20:08:39.013Z,1.90
2019-01-17T20:12:47.129Z,1.90
2019-01-17T20:16:55.241Z,1.90
2019-01-17T20:21:03.391Z,1.80
2019-01-17T20:25:11.582Z,1.90
2019-01-17T20:29:19.696Z,1.80
2019-01-17T20:33:27.800Z,1.80
2019-01-17T20:37:35.912Z,1.80
2019-01-17T20:41:44.016Z,1.80
2019-01-17T20:45:52.141Z,1.70
2019-01-17T20:50:00.266Z,1.80
2019-01-17T20:54:08.385Z,1.80
2019-01-17T20:58:16.537Z,1.80
2019-01-17T21:02:24.614Z,1.80
2019-01-17T21:06:32.828Z,1.60
2019-01-17T21:10:40.948Z,1.50
2019-01-17T21:14:49.179Z,1.30
2019-01-17T21:18:57.385Z,1.30
2019-01-17T21:23:05.510Z,1.30
2019-01-17T21:27:13.621Z,1.30
2019-01-17T21:31:21.730Z,1.30
2019-01-17T21:35:29.850Z,1.30
2019-01-17T21:39:37.960Z,1.30
2019-01-17T21:43:46.070Z,1.40
2019-01-17T21:47:54.224Z,1.40
2019-01-17T21:52:02.322Z,1.50
2019-01-17T21:56:10.442Z,1.60
2019-01-17T22:00:20.561Z,1.60
2019-01-17T22:04:28.676Z,1.70
2019-01-17T22:08:36.842Z,1.70
2019-01-17T22:12:44.948Z,1.80
2019-01-17T22:16:53.074Z,1.80
2019-01-17T22:21:01.186Z,1.90
2019-01-17T22:25:10.394Z,1.90
2019-01-17T22:29:18.514Z,1.90
2019-01-17T22:33:26.639Z,1.90
2019-01-17T22:37:34.748Z,1.90
2019-01-17T22:41:42.887Z,1.90
2019-01-17T22:45:51.010Z,1.80
2019-01-17T22:49:59.124Z,1.80
2019-01-17T22:54:07.249Z,1.80
2019-01-17T22:58:15.366Z,1.90
2019-01-17T23:02:29.930Z,1.80
2019-01-17T23:06:38.063Z,1.80
2019-01-17T23:10:46.190Z,1.80
2019-01-17T23:14:54.313Z,1.80
2019-01-17T23:19:02.434Z,1.80
2019-01-17T23:23:10.548Z,1.90
2019-01-17T23:27:18.666Z,1.90
2019-01-17T23:31:26.789Z,1.90
2019-01-17T23:35:34.915Z,2.00
2019-01-17T23:39:43.047Z,2.00
2019-01-17T23:43:51.171Z,1.90
2019-01-17T23:47:59.309Z,1.90
2019-01-17T23:52:07.413Z,1.90
2019-01-17T23:56:15.542Z,1.90
