createdAt,value
2022-10-02T00:01:18.185Z,10.50
2022-10-02T00:03:47.143Z,10.50
2022-10-02T00:06:21.181Z,10.50
2022-10-02T00:08:51.084Z,10.70
2022-10-02T00:11:24.196Z,10.80
2022-10-02T00:13:57.273Z,10.90
2022-10-02T00:16:29.724Z,10.90
2022-10-02T00:18:57.560Z,10.90
2022-10-02T00:21:41.883Z,10.90
2022-10-02T00:24:14.607Z,11.00
2022-10-02T00:26:53.439Z,11.00
2022-10-02T00:29:32.082Z,11.10
2022-10-02T00:32:13.024Z,11.10
2022-10-02T00:34:53.915Z,11.00
2022-10-02T00:37:31.213Z,11.00
2022-10-02T00:40:08.084Z,10.90
2022-10-02T00:43:01.667Z,10.90
2022-10-02T00:45:50.487Z,10.90
2022-10-02T00:48:31.753Z,10.80
2022-10-02T00:51:13.009Z,10.80
2022-10-02T00:53:54.289Z,10.70
2022-10-02T00:56:29.821Z,10.70
2022-10-02T00:59:13.979Z,10.70
2022-10-02T01:01:45.637Z,10.70
2022-10-02T01:04:19.588Z,10.60
2022-10-02T01:06:47.453Z,10.50
2022-10-02T01:09:16.079Z,10.50
2022-10-02T01:11:44.990Z,10.50
2022-10-02T01:14:15.315Z,10.40
2022-10-02T01:16:44.073Z,10.40
2022-10-02T01:19:24.022Z,10.30
2022-10-02T01:21:57.901Z,10.30
2022-10-02T01:24:31.039Z,10.30
2022-10-02T01:27:00.253Z,10.40
2022-10-02T01:29:28.038Z,10.30
2022-10-02T01:31:56.848Z,10.30
2022-10-02T01:34:25.096Z,10.30
2022-10-02T01:36:53.482Z,10.30
2022-10-02T01:39:22.231Z,10.30
2022-10-02T01:41:50.030Z,10.20
2022-10-02T01:44:19.231Z,10.10
2022-10-02T01:46:57.129Z,10.00
2022-10-02T01:49:50.114Z,10.00
2022-10-02T01:52:25.830Z,10.00
2022-10-02T01:55:18.580Z,10.00
2022-10-02T01:57:56.541Z,10.00
2022-10-02T02:00:26.763Z,10.00
2022-10-02T02:03:03.938Z,9.90
2022-10-02T02:05:44.097Z,9.90
2022-10-02T02:08:18.303Z,9.80
2022-10-02T02:10:53.733Z,9.80
2022-10-02T02:13:29.384Z,9.80
2022-10-02T02:16:04.812Z,9.80
2022-10-02T02:18:36.654Z,9.80
2022-10-02T02:21:09.609Z,9.70
2022-10-02T02:23:40.115Z,9.70
2022-10-02T02:26:12.468Z,9.70
2022-10-02T02:28:44.942Z,9.80
2022-10-02T02:31:20.146Z,9.80
2022-10-02T02:33:51.511Z,9.80
2022-10-02T02:36:22.728Z,9.80
2022-10-02T02:38:54.284Z,9.80
2022-10-02T02:41:27.368Z,9.70
2022-10-02T02:44:00.501Z,9.70
2022-10-02T02:46:35.090Z,9.70
2022-10-02T02:49:09.252Z,9.60
2022-10-02T02:51:41.974Z,9.60
2022-10-02T02:54:17.867Z,9.50
2022-10-02T02:56:48.570Z,9.50
2022-10-02T02:59:16.504Z,9.40
2022-10-02T03:01:45.658Z,9.40
2022-10-02T03:04:14.885Z,9.40
2022-10-02T03:06:45.407Z,9.40
2022-10-02T03:09:15.707Z,9.50
2022-10-02T03:11:52.536Z,9.50
2022-10-02T03:14:50.412Z,9.50
2022-10-02T03:17:32.023Z,9.50
2022-10-02T03:20:07.047Z,9.60
2022-10-02T03:22:42.522Z,9.60
2022-10-02T03:25:15.226Z,9.60
2022-10-02T03:27:46.376Z,9.60
2022-10-02T03:30:20.504Z,9.60
2022-10-02T03:32:53.622Z,9.60
2022-10-02T03:35:23.756Z,9.60
2022-10-02T03:37:54.392Z,9.60
2022-10-02T03:40:24.360Z,9.50
2022-10-02T03:42:52.976Z,9.50
2022-10-02T03:45:46.265Z,9.50
2022-10-02T03:48:10.484Z,9.50
2022-10-02T03:50:38.198Z,9.50
2022-10-02T03:53:13.951Z,9.60
2022-10-02T03:55:44.874Z,9.60
2022-10-02T03:58:15.529Z,9.50
2022-10-02T04:00:51.884Z,9.40
2022-10-02T04:03:25.296Z,9.40
2022-10-02T04:05:57.227Z,9.40
2022-10-02T04:08:29.577Z,9.50
2022-10-02T04:11:04.682Z,9.50
2022-10-02T04:13:37.542Z,9.50
2022-10-02T04:16:10.709Z,9.50
2022-10-02T04:18:46.279Z,9.50
2022-10-02T04:21:21.528Z,9.40
2022-10-02T04:23:54.117Z,9.40
2022-10-02T04:26:26.760Z,9.50
2022-10-02T04:29:00.256Z,9.60
2022-10-02T04:31:29.333Z,9.60
2022-10-02T04:34:02.629Z,9.70
2022-10-02T04:36:46.097Z,9.90
2022-10-02T04:39:33.577Z,9.90
2022-10-02T04:42:22.163Z,10.00
2022-10-02T04:45:10.159Z,10.00
2022-10-02T04:47:59.677Z,10.10
2022-10-02T04:50:39.301Z,10.10
2022-10-02T04:53:17.971Z,10.20
2022-10-02T04:55:53.706Z,10.20
2022-10-02T04:58:34.130Z,10.30
2022-10-02T05:01:11.214Z,10.30
2022-10-02T05:04:04.136Z,10.40
2022-10-02T05:06:50.785Z,10.50
2022-10-02T05:09:28.577Z,10.40
2022-10-02T05:12:19.286Z,10.50
2022-10-02T05:15:12.957Z,10.50
2022-10-02T05:17:55.774Z,10.60
2022-10-02T05:20:38.491Z,10.60
2022-10-02T05:23:24.222Z,10.50
2022-10-02T05:26:14.098Z,10.60
2022-10-02T05:29:23.639Z,10.60
2022-10-02T05:32:08.091Z,10.50
2022-10-02T05:34:53.540Z,10.50
2022-10-02T05:37:41.128Z,10.50
2022-10-02T05:40:16.688Z,10.40
2022-10-02T05:42:49.356Z,10.50
2022-10-02T05:45:24.961Z,10.50
2022-10-02T05:47:56.533Z,10.50
2022-10-02T05:50:30.593Z,10.60
2022-10-02T05:53:01.197Z,10.60
2022-10-02T05:55:36.429Z,10.70
2022-10-02T05:58:08.815Z,10.90
2022-10-02T06:00:43.909Z,11.10
2022-10-02T06:03:17.565Z,11.20
2022-10-02T06:05:55.243Z,11.20
2022-10-02T06:08:31.571Z,11.20
2022-10-02T06:11:07.205Z,11.20
2022-10-02T06:13:41.379Z,11.20
2022-10-02T06:16:18.703Z,11.30
2022-10-02T06:18:52.137Z,11.40
2022-10-02T06:21:28.884Z,11.40
2022-10-02T06:24:02.369Z,11.50
2022-10-02T06:26:39.564Z,11.40
2022-10-02T06:29:18.671Z,11.40
2022-10-02T06:31:52.889Z,11.40
2022-10-02T06:34:20.789Z,11.40
2022-10-02T06:37:09.280Z,11.50
2022-10-02T06:40:01.758Z,11.60
2022-10-02T06:42:42.975Z,11.70
2022-10-02T06:45:24.011Z,11.80
2022-10-02T06:48:01.857Z,11.90
2022-10-02T06:50:42.631Z,12.00
2022-10-02T06:53:26.859Z,12.00
2022-10-02T06:56:01.288Z,12.00
2022-10-02T06:58:47.544Z,11.90
2022-10-02T07:01:23.784Z,11.80
2022-10-02T07:04:21.911Z,11.90
2022-10-02T07:07:09.491Z,11.90
2022-10-02T07:09:55.333Z,11.90
2022-10-02T07:12:46.588Z,11.90
2022-10-02T07:15:47.477Z,12.10
2022-10-02T07:18:26.120Z,12.30
2022-10-02T07:21:03.958Z,12.50
2022-10-02T07:23:45.558Z,12.60
2022-10-02T07:26:38.549Z,12.80
2022-10-02T07:29:19.376Z,13.10
2022-10-02T07:31:58.956Z,13.50
2022-10-02T07:34:42.585Z,14.00
2022-10-02T07:37:21.425Z,14.30
2022-10-02T07:40:02.601Z,14.50
2022-10-02T07:42:48.143Z,14.50
2022-10-02T07:45:28.570Z,14.90
2022-10-02T07:48:18.622Z,16.50
2022-10-02T07:51:02.235Z,17.50
2022-10-02T07:53:40.039Z,17.90
2022-10-02T07:56:11.675Z,17.90
2022-10-02T07:58:44.709Z,17.60
2022-10-02T08:01:17.699Z,17.10
2022-10-02T08:03:50.794Z,16.60
2022-10-02T08:06:19.085Z,16.20
2022-10-02T08:08:52.810Z,16.30
2022-10-02T08:11:28.819Z,16.50
2022-10-02T08:14:02.544Z,16.60
2022-10-02T08:16:37.668Z,16.70
2022-10-02T08:19:12.755Z,17.10
2022-10-02T08:21:44.605Z,17.10
2022-10-02T08:24:15.587Z,17.00
2022-10-02T08:26:48.415Z,17.80
2022-10-02T08:29:20.643Z,19.30
2022-10-02T08:31:49.249Z,21.70
2022-10-02T08:34:21.931Z,23.50
2022-10-02T08:37:16.271Z,25.30
2022-10-02T08:40:22.234Z,24.30
2022-10-02T08:43:33.405Z,23.10
2022-10-02T08:46:45.399Z,21.40
2022-10-02T08:49:39.689Z,19.30
2022-10-02T08:52:39.493Z,18.10
2022-10-02T08:55:44.315Z,17.30
2022-10-02T08:58:36.325Z,17.10
2022-10-02T09:01:18.791Z,17.30
2022-10-02T09:04:27.446Z,17.60
2022-10-02T09:07:29.289Z,18.40
2022-10-02T09:10:48.986Z,18.30
2022-10-02T09:13:46.263Z,17.70
2022-10-02T09:16:19.783Z,17.40
2022-10-02T09:18:56.318Z,17.30
2022-10-02T09:21:56.530Z,17.20
2022-10-02T09:24:59.231Z,17.30
2022-10-02T09:27:59.195Z,17.50
2022-10-02T09:30:54.503Z,17.70
2022-10-02T09:33:54.123Z,17.70
2022-10-02T09:36:40.944Z,17.50
2022-10-02T09:39:39.229Z,17.50
2022-10-02T09:42:30.688Z,18.40
2022-10-02T09:45:25.732Z,18.20
2022-10-02T09:48:34.329Z,18.20
2022-10-02T09:51:41.792Z,17.50
2022-10-02T09:54:42.021Z,17.10
2022-10-02T09:57:54.416Z,17.10
2022-10-02T10:00:39.388Z,19.50
2022-10-02T10:03:39.689Z,22.00
2022-10-02T10:06:40.126Z,23.70
2022-10-02T10:09:40.504Z,22.10
2022-10-02T10:12:28.937Z,20.50
2022-10-02T10:15:22.029Z,19.20
2022-10-02T10:18:19.315Z,18.50
2022-10-02T10:21:29.993Z,18.20
2022-10-02T10:24:14.294Z,17.90
2022-10-02T10:27:08.103Z,18.00
2022-10-02T10:30:09.713Z,18.10
2022-10-02T10:33:09.781Z,17.80
2022-10-02T10:36:31.720Z,17.50
2022-10-02T10:39:14.706Z,17.50
2022-10-02T10:42:14.951Z,17.30
2022-10-02T10:45:22.737Z,17.00
2022-10-02T10:48:19.673Z,16.60
2022-10-02T10:50:55.521Z,16.20
2022-10-02T10:53:51.788Z,16.00
2022-10-02T10:56:36.896Z,15.60
2022-10-02T10:59:30.162Z,15.70
2022-10-02T11:02:26.310Z,16.00
2022-10-02T11:05:10.974Z,16.30
2022-10-02T11:07:54.759Z,16.60
2022-10-02T11:10:35.074Z,17.00
2022-10-02T11:13:36.566Z,17.40
2022-10-02T11:16:45.280Z,17.80
2022-10-02T11:19:37.364Z,17.90
2022-10-02T11:22:21.793Z,17.80
2022-10-02T11:25:26.108Z,18.00
2022-10-02T11:28:31.479Z,18.40
2022-10-02T11:31:20.823Z,18.50
2022-10-02T11:34:24.504Z,18.60
2022-10-02T11:37:16.804Z,19.00
2022-10-02T11:40:03.620Z,19.40
2022-10-02T11:42:49.130Z,19.40
2022-10-02T11:45:37.167Z,19.20
2022-10-02T11:48:40.769Z,18.90
2022-10-02T11:51:36.579Z,18.30
2022-10-02T11:54:20.641Z,18.00
2022-10-02T11:57:06.095Z,17.80
2022-10-02T11:59:49.337Z,17.40
2022-10-02T12:02:26.123Z,16.80
2022-10-02T12:05:10.299Z,16.40
2022-10-02T12:07:44.218Z,16.10
2022-10-02T12:10:36.456Z,15.90
2022-10-02T12:13:24.615Z,15.70
2022-10-02T12:16:03.641Z,15.60
2022-10-02T12:18:45.137Z,15.50
2022-10-02T12:21:41.220Z,15.50
2022-10-02T12:24:37.389Z,15.30
2022-10-02T12:27:14.477Z,15.30
2022-10-02T12:29:55.983Z,15.50
2022-10-02T12:32:40.551Z,16.10
2022-10-02T12:35:23.684Z,16.60
2022-10-02T12:38:01.683Z,16.40
2022-10-02T12:40:36.092Z,16.40
2022-10-02T12:43:45.245Z,16.70
2022-10-02T12:46:27.517Z,16.90
2022-10-02T12:49:10.173Z,17.10
2022-10-02T12:51:46.480Z,17.30
2022-10-02T12:54:54.617Z,17.50
2022-10-02T12:57:55.910Z,17.80
2022-10-02T13:00:26.739Z,18.00
2022-10-02T13:03:11.671Z,18.20
2022-10-02T13:06:10.779Z,18.40
2022-10-02T13:08:56.103Z,18.50
2022-10-02T13:11:38.571Z,18.60
2022-10-02T13:14:20.197Z,18.60
2022-10-02T13:17:09.805Z,18.40
2022-10-02T13:19:47.948Z,18.30
2022-10-02T13:22:20.982Z,18.20
2022-10-02T13:25:00.684Z,18.00
2022-10-02T13:27:37.830Z,17.80
2022-10-02T13:30:15.186Z,17.80
2022-10-02T13:32:58.691Z,17.60
2022-10-02T13:35:38.203Z,17.50
2022-10-02T13:38:24.639Z,17.60
2022-10-02T13:41:03.612Z,17.50
2022-10-02T13:43:43.549Z,17.40
2022-10-02T13:46:24.532Z,17.20
2022-10-02T13:49:04.642Z,17.00
2022-10-02T13:51:40.043Z,16.80
2022-10-02T13:54:38.309Z,16.80
2022-10-02T13:57:16.780Z,16.90
2022-10-02T14:00:02.874Z,16.80
2022-10-02T14:02:46.488Z,16.60
2022-10-02T14:05:25.643Z,16.30
2022-10-02T14:08:11.283Z,16.00
2022-10-02T14:10:52.278Z,15.80
2022-10-02T14:13:29.684Z,15.70
2022-10-02T14:16:13.999Z,15.50
2022-10-02T14:18:59.281Z,15.50
2022-10-02T14:21:35.548Z,15.40
2022-10-02T14:24:56.796Z,15.30
2022-10-02T14:27:57.805Z,15.20
2022-10-02T14:30:34.917Z,15.10
2022-10-02T14:33:14.761Z,15.00
2022-10-02T14:35:55.094Z,15.00
2022-10-02T14:38:45.658Z,14.90
2022-10-02T14:41:30.097Z,14.70
2022-10-02T14:44:29.168Z,14.50
2022-10-02T14:47:17.704Z,14.40
2022-10-02T14:50:03.744Z,14.40
2022-10-02T14:52:47.463Z,14.40
2022-10-02T14:55:44.340Z,14.50
2022-10-02T14:58:30.174Z,14.70
2022-10-02T15:01:20.098Z,14.80
2022-10-02T15:04:23.306Z,14.80
2022-10-02T15:07:04.002Z,14.70
2022-10-02T15:09:39.789Z,14.70
2022-10-02T15:12:19.397Z,14.80
2022-10-02T15:15:09.809Z,14.80
2022-10-02T15:17:55.130Z,14.70
2022-10-02T15:20:48.225Z,14.70
2022-10-02T15:23:40.378Z,14.70
2022-10-02T15:26:35.470Z,14.70
2022-10-02T15:29:16.941Z,14.70
2022-10-02T15:32:23.846Z,14.70
2022-10-02T15:35:02.160Z,14.70
2022-10-02T15:37:43.395Z,14.70
2022-10-02T15:40:22.943Z,14.70
2022-10-02T15:42:58.610Z,14.70
2022-10-02T15:45:49.345Z,14.60
2022-10-02T15:48:31.879Z,14.50
2022-10-02T15:51:09.191Z,14.30
2022-10-02T15:53:58.140Z,14.30
2022-10-02T15:56:40.325Z,14.20
2022-10-02T15:59:22.586Z,14.10
2022-10-02T16:02:01.347Z,14.00
2022-10-02T16:04:35.957Z,14.00
2022-10-02T16:07:46.744Z,13.90
2022-10-02T16:10:21.510Z,13.80
2022-10-02T16:13:07.415Z,13.70
2022-10-02T16:15:48.525Z,13.50
2022-10-02T16:18:36.004Z,13.40
2022-10-02T16:21:25.806Z,13.30
2022-10-02T16:24:15.245Z,13.20
2022-10-02T16:27:13.871Z,13.10
2022-10-02T16:29:48.546Z,13.10
2022-10-02T16:32:31.048Z,13.00
2022-10-02T16:35:17.708Z,13.10
2022-10-02T16:37:47.369Z,13.00
2022-10-02T16:40:26.928Z,12.80
2022-10-02T16:43:26.316Z,12.70
2022-10-02T16:46:04.864Z,12.70
2022-10-02T16:48:42.524Z,12.60
2022-10-02T16:51:30.957Z,12.60
2022-10-02T16:54:10.419Z,12.50
2022-10-02T16:56:50.875Z,12.50
2022-10-02T16:59:23.142Z,12.40
2022-10-02T17:02:16.397Z,12.40
2022-10-02T17:04:53.505Z,12.40
2022-10-02T17:07:38.301Z,12.30
2022-10-02T17:10:19.205Z,12.20
2022-10-02T17:12:56.490Z,12.20
2022-10-02T17:15:29.472Z,12.20
2022-10-02T17:18:13.882Z,12.20
2022-10-02T17:20:47.470Z,12.10
2022-10-02T17:23:21.056Z,12.20
2022-10-02T17:25:58.396Z,12.10
2022-10-02T17:28:34.776Z,12.00
2022-10-02T17:31:23.800Z,12.00
2022-10-02T17:33:55.583Z,12.00
2022-10-02T17:36:33.240Z,11.90
2022-10-02T17:39:29.667Z,11.90
2022-10-02T17:42:06.606Z,11.90
2022-10-02T17:44:46.072Z,11.90
2022-10-02T17:47:30.133Z,11.90
2022-10-02T17:50:07.894Z,11.90
2022-10-02T17:53:02.025Z,11.80
2022-10-02T17:56:03.812Z,11.70
2022-10-02T17:58:39.377Z,11.70
2022-10-02T18:01:18.716Z,11.80
2022-10-02T18:04:02.289Z,11.70
2022-10-02T18:06:41.985Z,11.70
2022-10-02T18:09:33.266Z,11.60
2022-10-02T18:12:34.843Z,11.60
2022-10-02T18:15:22.113Z,11.70
2022-10-02T18:18:02.110Z,11.70
2022-10-02T18:20:35.324Z,11.70
2022-10-02T18:23:16.370Z,11.60
2022-10-02T18:25:56.259Z,11.60
2022-10-02T18:28:45.372Z,11.60
2022-10-02T18:31:55.146Z,11.50
2022-10-02T18:34:43.629Z,11.60
2022-10-02T18:37:26.589Z,11.50
2022-10-02T18:40:17.071Z,11.50
2022-10-02T18:42:54.188Z,11.40
2022-10-02T18:45:35.413Z,11.40
2022-10-02T18:48:26.793Z,11.50
2022-10-02T18:51:09.395Z,11.50
2022-10-02T18:53:58.250Z,11.50
2022-10-02T18:56:55.113Z,11.50
2022-10-02T18:59:34.281Z,11.40
2022-10-02T19:02:14.417Z,11.40
2022-10-02T19:05:03.046Z,11.40
2022-10-02T19:07:41.777Z,11.40
2022-10-02T19:10:40.846Z,11.40
2022-10-02T19:13:22.343Z,11.40
2022-10-02T19:15:52.430Z,11.40
2022-10-02T19:18:22.519Z,11.40
2022-10-02T19:20:54.623Z,11.40
2022-10-02T19:23:29.120Z,11.50
2022-10-02T19:25:59.450Z,11.40
2022-10-02T19:28:30.391Z,11.40
2022-10-02T19:31:02.091Z,11.30
2022-10-02T19:33:36.473Z,11.30
2022-10-02T19:36:06.519Z,11.30
2022-10-02T19:38:38.978Z,11.30
2022-10-02T19:41:10.533Z,11.20
2022-10-02T19:43:48.628Z,11.30
2022-10-02T19:46:19.906Z,11.20
2022-10-02T19:48:55.092Z,11.20
2022-10-02T19:51:22.890Z,11.20
2022-10-02T19:53:55.956Z,11.20
2022-10-02T19:56:28.343Z,11.20
2022-10-02T19:59:02.119Z,11.30
2022-10-02T20:01:35.602Z,11.30
2022-10-02T20:04:06.777Z,11.30
2022-10-02T20:06:39.933Z,11.30
2022-10-02T20:09:17.180Z,11.20
2022-10-02T20:11:47.690Z,11.10
2022-10-02T20:14:20.353Z,11.10
2022-10-02T20:17:05.742Z,11.10
2022-10-02T20:19:39.195Z,11.00
2022-10-02T20:22:16.320Z,11.00
2022-10-02T20:24:51.616Z,10.90
2022-10-02T20:27:24.338Z,10.90
2022-10-02T20:29:57.577Z,10.90
2022-10-02T20:32:30.846Z,10.90
2022-10-02T20:35:03.684Z,10.90
2022-10-02T20:37:35.014Z,10.90
2022-10-02T20:40:11.602Z,10.90
2022-10-02T20:42:47.464Z,10.90
2022-10-02T20:45:16.198Z,10.80
2022-10-02T20:48:15.312Z,10.80
2022-10-02T20:50:49.808Z,10.80
2022-10-02T20:54:04.984Z,10.80
2022-10-02T20:57:13.854Z,10.80
2022-10-02T21:00:14.940Z,10.70
2022-10-02T21:03:14.473Z,10.80
2022-10-02T21:06:05.016Z,10.80
2022-10-02T21:08:48.248Z,10.80
2022-10-02T21:11:29.389Z,10.80
2022-10-02T21:14:29.460Z,10.80
2022-10-02T21:17:15.381Z,10.90
2022-10-02T21:20:33.385Z,10.90
2022-10-02T21:23:49.593Z,10.80
2022-10-02T21:26:57.482Z,10.80
2022-10-02T21:29:39.400Z,10.80
2022-10-02T21:32:23.066Z,10.80
2022-10-02T21:35:05.958Z,10.90
2022-10-02T21:37:46.733Z,10.90
2022-10-02T21:40:45.705Z,11.00
2022-10-02T21:43:55.798Z,11.00
2022-10-02T21:47:00.270Z,10.90
2022-10-02T21:50:04.428Z,10.90
2022-10-02T21:53:16.921Z,10.80
2022-10-02T21:56:24.611Z,10.80
2022-10-02T21:59:38.254Z,10.80
2022-10-02T22:02:38.836Z,10.80
2022-10-02T22:05:43.310Z,10.80
2022-10-02T22:08:21.040Z,10.90
2022-10-02T22:10:57.723Z,10.90
2022-10-02T22:13:29.330Z,10.90
2022-10-02T22:16:10.727Z,10.90
2022-10-02T22:18:48.426Z,10.90
2022-10-02T22:21:32.122Z,10.80
2022-10-02T22:24:23.589Z,10.80
2022-10-02T22:27:10.781Z,10.80
2022-10-02T22:29:45.784Z,10.70
2022-10-02T22:33:08.010Z,10.80
2022-10-02T22:36:00.483Z,10.80
2022-10-02T22:38:34.245Z,10.80
2022-10-02T22:41:07.699Z,10.80
2022-10-02T22:43:44.806Z,10.70
2022-10-02T22:46:23.863Z,10.70
2022-10-02T22:48:58.319Z,10.60
2022-10-02T22:51:34.563Z,10.60
2022-10-02T22:54:17.248Z,10.60
2022-10-02T22:56:52.534Z,10.60
2022-10-02T22:59:25.421Z,10.40
2022-10-02T23:02:00.147Z,10.50
2022-10-02T23:04:36.684Z,10.40
2022-10-02T23:07:16.147Z,10.40
2022-10-02T23:09:51.505Z,10.30
2022-10-02T23:12:27.825Z,10.40
2022-10-02T23:15:04.361Z,10.30
2022-10-02T23:17:38.402Z,10.30
2022-10-02T23:20:15.759Z,10.20
2022-10-02T23:22:52.656Z,10.20
2022-10-02T23:25:29.138Z,10.20
2022-10-02T23:28:01.038Z,10.20
2022-10-02T23:30:31.766Z,10.20
2022-10-02T23:33:03.777Z,10.20
2022-10-02T23:35:38.222Z,10.10
2022-10-02T23:38:15.955Z,10.10
2022-10-02T23:41:18.831Z,10.10
2022-10-02T23:43:52.372Z,10.10
2022-10-02T23:46:27.262Z,10.00
2022-10-02T23:48:56.597Z,10.00
2022-10-02T23:51:31.974Z,10.00
2022-10-02T23:54:33.754Z,10.00
2022-10-02T23:57:26.110Z,10.00
