createdAt,value
2022-10-30T00:02:11.728Z,100766.84
2022-10-30T00:04:39.476Z,100759.81
2022-10-30T00:07:07.136Z,100771.63
2022-10-30T00:09:53.094Z,100756.00
2022-10-30T00:12:20.974Z,100757.72
2022-10-30T00:14:48.649Z,100747.00
2022-10-30T00:17:16.567Z,100742.78
2022-10-30T00:19:44.252Z,100752.41
2022-10-30T00:22:11.993Z,100750.75
2022-10-30T00:24:39.947Z,100741.97
2022-10-30T00:27:08.157Z,100740.25
2022-10-30T00:29:35.977Z,100744.53
2022-10-30T00:32:04.091Z,100740.34
2022-10-30T00:34:31.922Z,100731.50
2022-10-30T00:36:59.698Z,100729.88
2022-10-30T00:39:27.975Z,100739.41
2022-10-30T00:42:16.181Z,100738.41
2022-10-30T00:45:02.380Z,100738.44
2022-10-30T00:47:36.040Z,100741.97
2022-10-30T00:50:15.768Z,100753.94
2022-10-30T00:53:10.018Z,100734.69
2022-10-30T00:56:02.431Z,100712.69
2022-10-30T00:58:39.061Z,100710.19
2022-10-30T01:01:28.872Z,100716.56
2022-10-30T01:04:17.190Z,100716.16
2022-10-30T01:06:52.132Z,100719.59
2022-10-30T01:09:20.143Z,100716.47
2022-10-30T01:12:07.573Z,100716.47
2022-10-30T01:14:39.395Z,100714.88
2022-10-30T01:17:27.193Z,100726.97
2022-10-30T01:20:18.470Z,100742.97
2022-10-30T01:22:58.625Z,100753.66
2022-10-30T01:25:38.881Z,100752.16
2022-10-30T01:28:26.590Z,100757.25
2022-10-30T01:31:51.222Z,100747.25
2022-10-30T01:35:17.310Z,100749.28
2022-10-30T01:38:26.661Z,100741.34
2022-10-30T01:40:55.263Z,100737.06
2022-10-30T01:43:43.913Z,100735.25
2022-10-30T01:46:35.974Z,100735.81
2022-10-30T01:49:27.929Z,100728.38
2022-10-30T01:52:06.381Z,100730.31
2022-10-30T01:55:13.789Z,100728.78
2022-10-30T01:58:49.718Z,100733.94
2022-10-30T02:01:39.977Z,100716.28
2022-10-30T02:04:12.550Z,100727.81
2022-10-30T02:06:58.953Z,100739.97
2022-10-30T02:09:27.302Z,100731.41
2022-10-30T02:12:13.848Z,100734.69
2022-10-30T02:14:47.935Z,100738.66
2022-10-30T02:17:34.391Z,100743.38
2022-10-30T02:20:02.366Z,100746.69
2022-10-30T02:22:31.362Z,100755.59
2022-10-30T02:25:17.897Z,100755.59
2022-10-30T02:27:45.811Z,100755.88
2022-10-30T02:30:13.922Z,100747.41
2022-10-30T02:32:42.434Z,100758.00
2022-10-30T02:35:10.651Z,100757.19
2022-10-30T02:37:39.658Z,100746.53
2022-10-30T02:40:08.700Z,100747.75
2022-10-30T02:42:37.114Z,100740.78
2022-10-30T02:45:05.183Z,100748.50
2022-10-30T02:47:33.974Z,100751.28
2022-10-30T02:50:01.972Z,100742.72
2022-10-30T02:52:29.813Z,100745.03
2022-10-30T02:55:15.907Z,100748.31
2022-10-30T02:58:02.028Z,100756.22
2022-10-30T03:00:50.100Z,100751.94
2022-10-30T03:03:21.430Z,100755.03
2022-10-30T03:05:51.907Z,100754.81
2022-10-30T03:08:19.877Z,100750.13
2022-10-30T03:10:47.570Z,100760.97
2022-10-30T03:13:15.564Z,100761.78
2022-10-30T03:15:43.495Z,100767.41
2022-10-30T03:18:13.414Z,100768.53
2022-10-30T03:20:42.302Z,100767.97
2022-10-30T03:23:28.974Z,100765.84
2022-10-30T03:25:59.108Z,100767.81
2022-10-30T03:28:30.010Z,100762.13
2022-10-30T03:31:07.028Z,100765.84
2022-10-30T03:33:36.558Z,100767.81
2022-10-30T03:36:06.641Z,100763.84
2022-10-30T03:38:34.803Z,100765.72
2022-10-30T03:41:03.938Z,100764.84
2022-10-30T03:43:50.656Z,100762.59
2022-10-30T03:46:18.599Z,100762.78
2022-10-30T03:48:50.659Z,100771.19
2022-10-30T03:51:18.681Z,100777.88
2022-10-30T03:53:48.400Z,100776.09
2022-10-30T03:56:16.258Z,100776.09
2022-10-30T03:58:48.590Z,100771.63
2022-10-30T04:01:39.446Z,100766.16
2022-10-30T04:04:07.740Z,100761.94
2022-10-30T04:06:53.851Z,100758.50
2022-10-30T04:09:23.076Z,100764.66
2022-10-30T04:11:50.869Z,100761.66
2022-10-30T04:14:18.718Z,100761.13
2022-10-30T04:16:46.636Z,100752.22
2022-10-30T04:19:14.432Z,100764.44
2022-10-30T04:21:43.773Z,100764.56
2022-10-30T04:24:16.150Z,100752.94
2022-10-30T04:26:46.003Z,100743.09
2022-10-30T04:29:14.561Z,100750.13
2022-10-30T04:31:42.941Z,100746.63
2022-10-30T04:34:29.114Z,100740.19
2022-10-30T04:37:15.134Z,100746.13
2022-10-30T04:40:02.843Z,100742.56
2022-10-30T04:42:37.522Z,100739.38
2022-10-30T04:45:24.169Z,100737.25
2022-10-30T04:47:52.836Z,100737.69
2022-10-30T04:50:20.726Z,100742.19
2022-10-30T04:52:48.558Z,100737.16
2022-10-30T04:55:16.728Z,100738.00
2022-10-30T04:57:45.117Z,100733.84
2022-10-30T05:00:32.267Z,100731.72
2022-10-30T05:03:16.697Z,100736.31
2022-10-30T05:05:44.660Z,100736.34
2022-10-30T05:08:13.611Z,100737.69
2022-10-30T05:10:41.652Z,100749.38
2022-10-30T05:13:12.418Z,100751.94
2022-10-30T05:15:40.537Z,100752.03
2022-10-30T05:18:09.435Z,100756.09
2022-10-30T05:20:37.505Z,100761.34
2022-10-30T05:23:23.842Z,100761.84
2022-10-30T05:25:51.991Z,100761.63
2022-10-30T05:28:21.113Z,100771.31
2022-10-30T05:30:57.117Z,100765.53
2022-10-30T05:33:45.178Z,100775.50
2022-10-30T05:36:14.442Z,100777.50
2022-10-30T05:38:43.012Z,100768.63
2022-10-30T05:41:18.508Z,100779.22
2022-10-30T05:44:05.019Z,100757.44
2022-10-30T05:46:34.325Z,100762.69
2022-10-30T05:49:37.217Z,100760.06
2022-10-30T05:52:10.392Z,100757.94
2022-10-30T05:54:38.783Z,100764.78
2022-10-30T05:57:33.791Z,100769.34
2022-10-30T06:00:02.649Z,100765.88
2022-10-30T06:02:32.923Z,100770.09
2022-10-30T06:05:01.086Z,100772.53
2022-10-30T06:07:28.999Z,100769.53
2022-10-30T06:09:56.810Z,100778.38
2022-10-30T06:12:37.446Z,100767.88
2022-10-30T06:15:26.413Z,100770.28
2022-10-30T06:18:12.861Z,100775.06
2022-10-30T06:20:44.089Z,100779.34
2022-10-30T06:23:30.403Z,100780.03
2022-10-30T06:26:25.850Z,100781.72
2022-10-30T06:28:57.473Z,100778.97
2022-10-30T06:31:27.047Z,100778.66
2022-10-30T06:33:55.087Z,100780.25
2022-10-30T06:36:23.024Z,100786.81
2022-10-30T06:38:50.906Z,100784.19
2022-10-30T06:41:24.642Z,100781.00
2022-10-30T06:44:35.084Z,100773.81
2022-10-30T06:47:03.162Z,100780.66
2022-10-30T06:49:33.834Z,100790.94
2022-10-30T06:52:01.600Z,100789.72
2022-10-30T06:54:29.736Z,100800.81
2022-10-30T06:57:04.638Z,100795.47
2022-10-30T06:59:50.901Z,100799.03
2022-10-30T07:02:35.833Z,100806.47
2022-10-30T07:05:08.455Z,100808.00
2022-10-30T07:07:36.909Z,100805.78
2022-10-30T07:10:22.979Z,100811.59
2022-10-30T07:13:29.087Z,100806.78
2022-10-30T07:16:03.117Z,100811.41
2022-10-30T07:18:41.357Z,100808.06
2022-10-30T07:21:09.128Z,100803.47
2022-10-30T07:23:37.760Z,100792.66
2022-10-30T07:26:38.207Z,100804.63
2022-10-30T07:29:27.612Z,100816.34
2022-10-30T07:32:14.294Z,100819.63
2022-10-30T07:34:50.905Z,100823.19
2022-10-30T07:37:21.392Z,100824.91
2022-10-30T07:40:12.542Z,100818.19
2022-10-30T07:43:07.258Z,100818.06
2022-10-30T07:46:01.373Z,100813.59
2022-10-30T07:48:31.704Z,100804.75
2022-10-30T07:51:16.381Z,100806.47
2022-10-30T07:54:02.840Z,100800.94
2022-10-30T07:56:30.924Z,100809.72
2022-10-30T07:59:18.908Z,100812.44
2022-10-30T08:02:02.695Z,100813.81
2022-10-30T08:04:43.857Z,100807.25
2022-10-30T08:07:33.093Z,100805.09
2022-10-30T08:10:00.907Z,100804.97
2022-10-30T08:12:29.254Z,100810.59
2022-10-30T08:14:57.435Z,100805.94
2022-10-30T08:17:25.450Z,100808.00
2022-10-30T08:19:53.561Z,100811.53
2022-10-30T08:22:21.552Z,100816.06
2022-10-30T08:24:58.200Z,100816.69
2022-10-30T08:28:00.912Z,100813.94
2022-10-30T08:30:35.471Z,100815.59
2022-10-30T08:33:07.433Z,100816.66
2022-10-30T08:36:31.935Z,100822.75
2022-10-30T08:39:19.075Z,100825.94
2022-10-30T08:41:56.792Z,100817.50
2022-10-30T08:44:24.546Z,100819.38
2022-10-30T08:47:31.307Z,100814.53
2022-10-30T08:49:59.271Z,100819.28
2022-10-30T08:52:31.305Z,100823.25
2022-10-30T08:55:17.602Z,100810.56
2022-10-30T08:57:46.264Z,100816.50
2022-10-30T09:00:14.485Z,100819.75
2022-10-30T09:03:02.220Z,100806.41
2022-10-30T09:05:51.073Z,100805.91
2022-10-30T09:08:37.180Z,100801.50
2022-10-30T09:11:25.543Z,100796.88
2022-10-30T09:13:54.126Z,100793.88
2022-10-30T09:16:41.013Z,100812.00
2022-10-30T09:19:28.915Z,100813.63
2022-10-30T09:21:59.300Z,100816.25
2022-10-30T09:24:27.526Z,100820.38
2022-10-30T09:26:56.114Z,100824.81
2022-10-30T09:29:25.936Z,100823.53
2022-10-30T09:32:10.687Z,100826.03
2022-10-30T09:34:49.839Z,100810.19
2022-10-30T09:37:42.669Z,100823.56
2022-10-30T09:40:31.945Z,100824.09
2022-10-30T09:43:22.275Z,100836.44
2022-10-30T09:46:30.396Z,100835.38
2022-10-30T09:51:53.601Z,100828.09
2022-10-30T09:55:09.296Z,100830.72
2022-10-30T09:57:55.680Z,100835.13
2022-10-30T10:00:52.937Z,100835.56
2022-10-30T10:03:56.815Z,100831.97
2022-10-30T10:06:48.789Z,100833.44
2022-10-30T10:09:38.714Z,100834.59
2022-10-30T10:12:43.715Z,100824.06
2022-10-30T10:15:34.049Z,100818.75
2022-10-30T10:18:06.208Z,100814.81
2022-10-30T10:20:41.444Z,100818.53
2022-10-30T10:23:26.376Z,100814.19
2022-10-30T10:25:55.179Z,100821.78
2022-10-30T10:28:36.847Z,100818.56
2022-10-30T10:31:29.103Z,100817.44
2022-10-30T10:34:22.037Z,100822.81
2022-10-30T10:37:06.919Z,100806.41
2022-10-30T10:39:56.298Z,100810.41
2022-10-30T10:42:23.901Z,100811.34
2022-10-30T10:45:19.986Z,100817.97
2022-10-30T10:51:41.977Z,100812.88
2022-10-30T10:54:28.335Z,100812.34
2022-10-30T10:56:56.848Z,100806.66
2022-10-30T10:59:39.283Z,100798.34
2022-10-30T11:02:09.860Z,100798.31
2022-10-30T11:04:43.524Z,100803.13
2022-10-30T11:07:33.782Z,100805.41
2022-10-30T11:10:21.460Z,100797.66
2022-10-30T11:12:49.832Z,100803.81
2022-10-30T11:15:47.695Z,100803.03
2022-10-30T11:18:35.067Z,100803.38
2022-10-30T11:21:08.608Z,100794.19
2022-10-30T11:23:49.722Z,100792.59
2022-10-30T11:26:20.599Z,100784.75
2022-10-30T11:28:56.480Z,100791.25
2022-10-30T11:31:38.144Z,100789.44
2022-10-30T11:34:20.441Z,100798.56
2022-10-30T11:36:50.333Z,100792.94
2022-10-30T11:39:30.114Z,100788.34
2022-10-30T11:42:04.362Z,100793.81
2022-10-30T11:44:39.296Z,100795.19
2022-10-30T11:47:09.264Z,100791.06
2022-10-30T11:50:04.748Z,100798.25
2022-10-30T11:52:58.380Z,100796.59
2022-10-30T11:55:37.957Z,100792.19
2022-10-30T11:58:09.940Z,100800.44
2022-10-30T12:00:40.970Z,100788.34
2022-10-30T12:03:34.968Z,100786.09
2022-10-30T12:06:09.140Z,100789.19
2022-10-30T12:08:37.337Z,100798.50
2022-10-30T12:11:06.849Z,100777.66
2022-10-30T12:13:40.025Z,100765.59
2022-10-30T12:16:16.764Z,100758.69
2022-10-30T12:19:07.179Z,100761.84
2022-10-30T12:21:43.497Z,100771.00
2022-10-30T12:24:30.500Z,100766.72
2022-10-30T12:27:03.330Z,100771.94
2022-10-30T12:30:08.029Z,100776.59
2022-10-30T12:32:45.745Z,100758.50
2022-10-30T12:35:44.599Z,100757.25
2022-10-30T12:38:34.909Z,100758.59
2022-10-30T12:41:38.474Z,100755.94
2022-10-30T12:44:13.407Z,100752.84
2022-10-30T12:47:29.793Z,100756.81
2022-10-30T12:50:16.194Z,100751.44
2022-10-30T12:52:53.885Z,100752.69
2022-10-30T12:55:47.956Z,100752.75
2022-10-30T12:58:44.396Z,100764.69
2022-10-30T13:01:42.531Z,100757.38
2022-10-30T13:04:17.938Z,100741.47
2022-10-30T13:07:06.143Z,100737.19
2022-10-30T13:09:49.866Z,100734.00
2022-10-30T13:12:39.608Z,100732.22
2022-10-30T13:15:24.334Z,100724.09
2022-10-30T13:17:52.249Z,100732.59
2022-10-30T13:20:21.907Z,100725.78
2022-10-30T13:23:12.947Z,100726.38
2022-10-30T13:26:36.230Z,100727.50
2022-10-30T13:29:22.311Z,100728.22
2022-10-30T13:32:21.073Z,100737.63
2022-10-30T13:35:12.195Z,100727.78
2022-10-30T13:37:44.144Z,100734.34
2022-10-30T13:40:36.009Z,100731.41
2022-10-30T13:43:40.132Z,100727.69
2022-10-30T13:46:27.664Z,100729.06
2022-10-30T13:49:28.926Z,100723.31
2022-10-30T13:52:17.718Z,100734.66
2022-10-30T13:55:14.643Z,100729.09
2022-10-30T13:58:15.853Z,100733.53
2022-10-30T14:01:09.672Z,100724.69
2022-10-30T14:04:36.594Z,100727.50
2022-10-30T14:07:33.999Z,100730.47
2022-10-30T14:10:16.655Z,100727.84
2022-10-30T14:13:05.200Z,100720.25
2022-10-30T14:15:55.626Z,100720.00
2022-10-30T14:18:58.926Z,100728.81
2022-10-30T14:21:43.419Z,100720.00
2022-10-30T14:24:34.731Z,100720.78
2022-10-30T14:27:05.778Z,100726.59
2022-10-30T14:29:42.312Z,100716.31
2022-10-30T14:32:15.708Z,100711.47
2022-10-30T14:35:02.168Z,100714.53
2022-10-30T14:37:48.317Z,100707.09
2022-10-30T14:40:52.905Z,100712.59
2022-10-30T14:43:55.613Z,100704.47
2022-10-30T14:47:01.919Z,100714.84
2022-10-30T14:49:29.917Z,100716.88
2022-10-30T14:52:20.812Z,100717.59
2022-10-30T14:55:16.658Z,100719.09
2022-10-30T14:57:51.777Z,100733.56
2022-10-30T15:00:25.955Z,100727.63
2022-10-30T15:03:20.412Z,100720.25
2022-10-30T15:05:54.563Z,100719.69
2022-10-30T15:08:54.442Z,100720.22
2022-10-30T15:11:27.822Z,100728.50
2022-10-30T15:14:40.693Z,100715.59
2022-10-30T15:17:30.528Z,100718.34
2022-10-30T15:20:01.232Z,100715.84
2022-10-30T15:22:52.686Z,100709.38
2022-10-30T15:25:23.728Z,100711.56
2022-10-30T15:28:17.194Z,100719.00
2022-10-30T15:31:21.440Z,100722.75
2022-10-30T15:33:49.307Z,100716.50
2022-10-30T15:36:26.586Z,100713.88
2022-10-30T15:39:06.075Z,100719.31
2022-10-30T15:41:44.065Z,100728.91
2022-10-30T15:46:50.955Z,100729.63
2022-10-30T15:49:35.133Z,100729.16
2022-10-30T15:52:12.166Z,100720.69
2022-10-30T15:55:02.694Z,100724.38
2022-10-30T15:58:02.289Z,100721.97
2022-10-30T16:00:37.199Z,100729.75
2022-10-30T16:03:23.717Z,100732.03
2022-10-30T16:05:52.022Z,100725.63
2022-10-30T16:08:24.711Z,100721.47
2022-10-30T16:10:56.297Z,100716.66
2022-10-30T16:13:28.822Z,100731.91
2022-10-30T16:15:57.195Z,100727.00
2022-10-30T16:18:30.532Z,100722.69
2022-10-30T16:21:05.536Z,100725.38
2022-10-30T16:23:54.236Z,100727.19
2022-10-30T16:26:35.163Z,100740.13
2022-10-30T16:29:21.205Z,100742.53
2022-10-30T16:32:14.893Z,100729.84
2022-10-30T16:34:44.183Z,100737.88
2022-10-30T16:37:34.537Z,100723.47
2022-10-30T16:40:16.911Z,100724.03
2022-10-30T16:43:03.323Z,100710.34
2022-10-30T16:45:34.269Z,100721.47
2022-10-30T16:48:13.608Z,100733.88
2022-10-30T16:50:41.617Z,100747.00
2022-10-30T16:53:22.438Z,100746.88
2022-10-30T16:55:51.950Z,100752.81
2022-10-30T16:58:21.040Z,100760.91
2022-10-30T17:00:52.411Z,100762.16
2022-10-30T17:03:25.095Z,100750.03
2022-10-30T17:06:08.367Z,100748.03
2022-10-30T17:08:43.412Z,100754.81
2022-10-30T17:11:20.886Z,100760.47
2022-10-30T17:13:59.924Z,100752.84
2022-10-30T17:16:33.043Z,100759.91
2022-10-30T17:19:31.655Z,100753.09
2022-10-30T17:22:07.976Z,100747.00
2022-10-30T17:24:38.384Z,100744.50
2022-10-30T17:27:25.292Z,100746.50
2022-10-30T17:29:53.874Z,100747.66
2022-10-30T17:32:27.379Z,100761.50
2022-10-30T17:35:15.556Z,100763.31
2022-10-30T17:37:43.679Z,100754.75
2022-10-30T17:40:12.598Z,100752.94
2022-10-30T17:42:41.182Z,100745.88
2022-10-30T17:45:27.357Z,100746.34
2022-10-30T17:47:55.332Z,100740.66
2022-10-30T17:50:23.077Z,100740.78
2022-10-30T17:52:50.948Z,100742.63
2022-10-30T17:55:38.767Z,100745.09
2022-10-30T17:58:06.752Z,100748.47
2022-10-30T18:00:34.443Z,100738.88
2022-10-30T18:03:02.813Z,100738.94
2022-10-30T18:05:33.766Z,100733.75
2022-10-30T18:08:20.118Z,100730.16
2022-10-30T18:10:48.147Z,100733.75
2022-10-30T18:13:16.057Z,100741.59
2022-10-30T18:16:02.100Z,100743.41
2022-10-30T18:18:30.048Z,100757.00
2022-10-30T18:21:24.099Z,100755.13
2022-10-30T18:23:53.475Z,100747.22
2022-10-30T18:26:24.101Z,100743.53
2022-10-30T18:29:11.451Z,100736.69
2022-10-30T18:31:40.522Z,100737.69
2022-10-30T18:34:16.316Z,100737.72
2022-10-30T18:36:44.916Z,100741.09
2022-10-30T18:39:13.392Z,100735.78
2022-10-30T18:41:46.301Z,100737.78
2022-10-30T18:44:32.636Z,100739.88
2022-10-30T18:47:03.214Z,100735.50
2022-10-30T18:49:33.359Z,100737.13
2022-10-30T18:52:01.464Z,100744.22
2022-10-30T18:54:29.165Z,100743.41
2022-10-30T18:56:57.097Z,100741.78
2022-10-30T18:59:24.788Z,100740.84
2022-10-30T19:01:53.612Z,100738.25
2022-10-30T19:04:22.557Z,100738.34
2022-10-30T19:06:51.141Z,100747.25
2022-10-30T19:09:18.814Z,100744.63
2022-10-30T19:11:46.738Z,100744.53
2022-10-30T19:14:16.020Z,100738.63
2022-10-30T19:17:02.393Z,100745.84
2022-10-30T19:19:30.220Z,100740.69
2022-10-30T19:22:16.740Z,100746.09
2022-10-30T19:25:16.116Z,100748.72
2022-10-30T19:27:44.116Z,100746.69
2022-10-30T19:30:12.871Z,100743.16
2022-10-30T19:32:40.946Z,100746.69
2022-10-30T19:35:28.248Z,100741.53
2022-10-30T19:37:56.933Z,100748.81
2022-10-30T19:40:34.753Z,100743.44
2022-10-30T19:43:03.102Z,100746.00
2022-10-30T19:45:32.199Z,100741.63
2022-10-30T19:48:02.043Z,100746.13
2022-10-30T19:50:30.032Z,100753.25
2022-10-30T19:53:02.250Z,100749.75
2022-10-30T19:55:32.038Z,100751.53
2022-10-30T19:58:01.170Z,100748.19
2022-10-30T20:00:47.775Z,100752.66
2022-10-30T20:03:33.929Z,100756.53
2022-10-30T20:06:01.864Z,100757.59
2022-10-30T20:08:30.045Z,100761.19
2022-10-30T20:11:02.219Z,100770.84
2022-10-30T20:13:50.758Z,100775.19
2022-10-30T20:16:40.908Z,100777.81
2022-10-30T20:19:28.170Z,100781.25
2022-10-30T20:21:56.188Z,100779.34
2022-10-30T20:24:24.547Z,100782.22
2022-10-30T20:27:10.881Z,100780.69
2022-10-30T20:29:42.313Z,100775.44
2022-10-30T20:32:10.622Z,100772.09
2022-10-30T20:34:56.824Z,100775.97
2022-10-30T20:37:24.950Z,100777.91
2022-10-30T20:39:52.611Z,100778.22
2022-10-30T20:42:22.547Z,100775.84
2022-10-30T20:44:50.615Z,100779.56
2022-10-30T20:47:18.509Z,100772.78
2022-10-30T20:49:46.449Z,100772.13
2022-10-30T20:52:14.151Z,100772.38
2022-10-30T20:54:42.249Z,100775.13
2022-10-30T20:57:09.954Z,100774.44
2022-10-30T20:59:37.695Z,100777.06
2022-10-30T21:02:05.729Z,100772.84
2022-10-30T21:04:33.693Z,100763.31
2022-10-30T21:07:01.422Z,100763.34
2022-10-30T21:09:47.509Z,100763.50
2022-10-30T21:12:15.380Z,100764.44
2022-10-30T21:14:43.106Z,100763.63
2022-10-30T21:17:10.861Z,100763.75
2022-10-30T21:19:39.297Z,100767.31
2022-10-30T21:22:07.017Z,100763.06
2022-10-30T21:24:34.732Z,100768.44
2022-10-30T21:27:02.586Z,100772.81
2022-10-30T21:29:48.682Z,100768.56
2022-10-30T21:32:16.596Z,100765.06
2022-10-30T21:35:02.986Z,100763.47
2022-10-30T21:37:49.070Z,100761.81
2022-10-30T21:40:17.107Z,100765.41
2022-10-30T21:42:47.404Z,100763.59
2022-10-30T21:45:33.439Z,100764.63
2022-10-30T21:48:01.310Z,100763.91
2022-10-30T21:50:47.757Z,100769.88
2022-10-30T21:53:15.618Z,100772.56
2022-10-30T21:55:43.395Z,100763.84
2022-10-30T21:58:11.066Z,100757.94
2022-10-30T22:00:38.923Z,100758.06
2022-10-30T22:03:06.557Z,100755.59
2022-10-30T22:05:34.257Z,100752.09
2022-10-30T22:08:02.371Z,100747.81
2022-10-30T22:10:30.201Z,100760.00
2022-10-30T22:12:57.947Z,100752.31
2022-10-30T22:15:44.062Z,100754.03
2022-10-30T22:18:12.039Z,100755.03
2022-10-30T22:20:39.683Z,100747.25
2022-10-30T22:23:07.366Z,100755.13
2022-10-30T22:25:57.747Z,100750.84
2022-10-30T22:28:26.487Z,100749.88
2022-10-30T22:31:14.037Z,100748.09
2022-10-30T22:33:43.011Z,100742.13
2022-10-30T22:36:18.832Z,100743.97
2022-10-30T22:38:48.168Z,100743.16
2022-10-30T22:41:18.623Z,100747.59
2022-10-30T22:44:07.882Z,100739.81
2022-10-30T22:46:54.787Z,100744.22
2022-10-30T22:49:22.663Z,100748.56
2022-10-30T22:51:50.307Z,100746.94
2022-10-30T22:54:36.280Z,100750.25
2022-10-30T22:57:04.490Z,100749.44
2022-10-30T22:59:32.227Z,100751.19
2022-10-30T23:02:00.099Z,100753.78
2022-10-30T23:04:28.060Z,100752.94
2022-10-30T23:06:55.791Z,100747.88
2022-10-30T23:09:23.644Z,100756.34
2022-10-30T23:11:51.517Z,100762.59
2022-10-30T23:14:19.521Z,100756.63
2022-10-30T23:16:47.209Z,100762.75
2022-10-30T23:19:15.206Z,100763.56
2022-10-30T23:21:42.851Z,100754.91
2022-10-30T23:24:10.699Z,100762.84
2022-10-30T23:26:38.474Z,100760.25
2022-10-30T23:29:06.569Z,100759.41
2022-10-30T23:31:39.791Z,100763.72
2022-10-30T23:34:10.867Z,100758.50
2022-10-30T23:36:38.928Z,100754.31
2022-10-30T23:39:09.625Z,100757.75
2022-10-30T23:41:37.756Z,100758.63
2022-10-30T23:44:10.684Z,100762.94
2022-10-30T23:46:38.906Z,100755.00
2022-10-30T23:49:07.002Z,100754.16
2022-10-30T23:51:34.721Z,100759.47
2022-10-30T23:54:03.164Z,100765.66
2022-10-30T23:56:31.257Z,100767.47
2022-10-30T23:59:00.300Z,100764.09
