createdAt,value
2022-07-31T00:00:46.774Z,17.30
2022-07-31T00:03:17.280Z,17.20
2022-07-31T00:05:46.380Z,17.10
2022-07-31T00:08:16.213Z,17.10
2022-07-31T00:10:45.212Z,17.20
2022-07-31T00:13:15.514Z,17.10
2022-07-31T00:15:44.564Z,17.20
2022-07-31T00:18:13.534Z,17.20
2022-07-31T00:20:44.572Z,17.20
2022-07-31T00:23:19.058Z,17.30
2022-07-31T00:25:49.822Z,17.30
2022-07-31T00:28:18.880Z,17.30
2022-07-31T00:30:48.334Z,17.30
2022-07-31T00:33:17.330Z,17.30
2022-07-31T00:35:47.680Z,17.40
2022-07-31T00:38:31.896Z,17.40
2022-07-31T00:41:01.293Z,17.40
2022-07-31T00:43:30.963Z,17.40
2022-07-31T00:46:00.087Z,17.40
2022-07-31T00:48:29.162Z,17.40
2022-07-31T00:51:00.107Z,17.40
2022-07-31T00:53:29.321Z,17.40
2022-07-31T00:55:58.772Z,17.30
2022-07-31T00:58:27.749Z,17.30
2022-07-31T01:00:56.725Z,17.30
2022-07-31T01:03:25.823Z,17.30
2022-07-31T01:05:54.887Z,17.30
2022-07-31T01:08:25.282Z,17.20
2022-07-31T01:10:59.864Z,17.20
2022-07-31T01:13:34.432Z,17.20
2022-07-31T01:16:06.575Z,17.30
2022-07-31T01:18:38.570Z,17.20
2022-07-31T01:21:10.419Z,17.30
2022-07-31T01:24:16.419Z,17.20
2022-07-31T01:27:27.044Z,17.30
2022-07-31T01:30:00.782Z,17.20
2022-07-31T01:32:35.765Z,17.30
2022-07-31T01:35:11.814Z,17.20
2022-07-31T01:37:46.444Z,17.20
2022-07-31T01:40:20.247Z,17.20
2022-07-31T01:42:53.541Z,17.20
2022-07-31T01:45:26.119Z,17.20
2022-07-31T01:47:56.598Z,17.20
2022-07-31T01:50:42.837Z,17.20
2022-07-31T01:53:16.956Z,17.20
2022-07-31T01:55:56.344Z,17.20
2022-07-31T01:58:39.517Z,17.20
2022-07-31T02:01:28.863Z,17.10
2022-07-31T02:04:00.523Z,17.00
2022-07-31T02:06:32.813Z,17.00
2022-07-31T02:09:03.764Z,17.00
2022-07-31T02:11:33.413Z,17.10
2022-07-31T02:14:15.766Z,17.00
2022-07-31T02:16:47.745Z,17.00
2022-07-31T02:19:23.883Z,17.00
2022-07-31T02:21:53.005Z,17.10
2022-07-31T02:24:23.330Z,17.00
2022-07-31T02:26:53.609Z,16.90
2022-07-31T02:29:24.331Z,16.90
2022-07-31T02:32:02.484Z,16.80
2022-07-31T02:34:36.127Z,16.90
2022-07-31T02:37:06.313Z,16.90
2022-07-31T02:39:37.745Z,16.90
2022-07-31T02:42:08.048Z,16.90
2022-07-31T02:44:39.975Z,16.80
2022-07-31T02:47:10.429Z,16.80
2022-07-31T02:49:40.166Z,16.80
2022-07-31T02:52:10.062Z,16.90
2022-07-31T02:54:40.880Z,16.90
2022-07-31T02:57:10.934Z,16.90
2022-07-31T02:59:40.993Z,16.90
2022-07-31T03:02:12.097Z,16.90
2022-07-31T03:04:45.077Z,16.90
2022-07-31T03:07:14.135Z,16.90
2022-07-31T03:09:43.597Z,16.90
2022-07-31T03:12:35.456Z,16.90
2022-07-31T03:15:06.277Z,16.90
2022-07-31T03:17:41.201Z,16.90
2022-07-31T03:20:15.289Z,16.90
2022-07-31T03:22:45.027Z,16.90
2022-07-31T03:25:21.727Z,17.00
2022-07-31T03:27:56.170Z,17.00
2022-07-31T03:30:26.640Z,17.00
2022-07-31T03:33:02.942Z,17.00
2022-07-31T03:35:34.317Z,17.00
2022-07-31T03:38:39.222Z,17.00
2022-07-31T03:41:03.083Z,17.00
2022-07-31T03:43:46.941Z,16.90
2022-07-31T03:46:20.345Z,16.90
2022-07-31T03:48:52.975Z,16.90
2022-07-31T03:51:23.495Z,16.90
2022-07-31T03:53:52.899Z,16.90
2022-07-31T03:56:51.588Z,16.90
2022-07-31T03:59:21.766Z,16.90
2022-07-31T04:01:57.775Z,17.00
2022-07-31T04:04:58.988Z,17.00
2022-07-31T04:07:28.432Z,16.90
2022-07-31T04:09:57.862Z,16.90
2022-07-31T04:12:27.037Z,16.90
2022-07-31T04:14:55.995Z,16.80
2022-07-31T04:17:25.046Z,16.80
2022-07-31T04:19:54.758Z,16.80
2022-07-31T04:22:25.471Z,16.80
2022-07-31T04:24:55.286Z,16.80
2022-07-31T04:27:48.445Z,16.80
2022-07-31T04:30:18.676Z,16.90
2022-07-31T04:32:48.887Z,16.90
2022-07-31T04:35:22.859Z,16.90
2022-07-31T04:37:53.268Z,16.90
2022-07-31T04:40:26.487Z,16.90
2022-07-31T04:42:56.043Z,16.90
2022-07-31T04:45:25.189Z,16.90
2022-07-31T04:47:55.129Z,16.90
2022-07-31T04:50:24.284Z,16.90
2022-07-31T04:53:04.040Z,16.90
2022-07-31T04:55:37.759Z,16.90
2022-07-31T04:58:07.381Z,17.00
2022-07-31T05:00:36.612Z,17.00
2022-07-31T05:03:06.189Z,17.00
2022-07-31T05:05:35.435Z,17.00
2022-07-31T05:08:05.972Z,17.00
2022-07-31T05:11:10.384Z,17.00
2022-07-31T05:13:39.483Z,17.00
2022-07-31T05:16:13.014Z,17.00
2022-07-31T05:18:42.013Z,17.00
2022-07-31T05:21:30.817Z,17.00
2022-07-31T05:24:32.477Z,17.00
2022-07-31T05:27:11.408Z,17.00
2022-07-31T05:29:43.058Z,17.10
2022-07-31T05:32:13.232Z,17.10
2022-07-31T05:34:42.570Z,17.10
2022-07-31T05:37:12.952Z,17.10
2022-07-31T05:39:44.444Z,17.10
2022-07-31T05:42:31.819Z,17.10
2022-07-31T05:45:19.687Z,17.10
2022-07-31T05:47:49.673Z,17.10
2022-07-31T05:50:19.491Z,17.10
2022-07-31T05:52:49.655Z,17.20
2022-07-31T05:55:50.628Z,17.20
2022-07-31T05:58:35.846Z,17.20
2022-07-31T06:01:05.392Z,17.20
2022-07-31T06:03:38.604Z,17.20
2022-07-31T06:06:30.358Z,17.20
2022-07-31T06:09:04.064Z,17.20
2022-07-31T06:11:39.179Z,17.20
2022-07-31T06:14:09.828Z,17.20
2022-07-31T06:17:08.573Z,17.20
2022-07-31T06:19:39.980Z,17.20
2022-07-31T06:22:09.396Z,17.10
2022-07-31T06:24:40.540Z,17.10
2022-07-31T06:27:23.292Z,17.10
2022-07-31T06:30:03.259Z,17.10
2022-07-31T06:32:32.388Z,17.20
2022-07-31T06:35:01.907Z,17.20
2022-07-31T06:37:33.699Z,17.10
2022-07-31T06:40:04.492Z,17.00
2022-07-31T06:42:55.027Z,17.00
2022-07-31T06:45:52.223Z,17.00
2022-07-31T06:48:40.289Z,17.10
2022-07-31T06:51:30.418Z,17.10
2022-07-31T06:54:00.479Z,17.10
2022-07-31T06:56:30.043Z,17.20
2022-07-31T06:59:01.017Z,17.20
2022-07-31T07:01:30.496Z,17.20
2022-07-31T07:03:59.891Z,17.20
2022-07-31T07:06:29.285Z,17.20
2022-07-31T07:08:58.416Z,17.20
2022-07-31T07:11:28.180Z,17.20
2022-07-31T07:13:57.341Z,17.30
2022-07-31T07:16:28.937Z,17.30
2022-07-31T07:18:58.379Z,17.30
2022-07-31T07:21:27.767Z,17.30
2022-07-31T07:23:56.998Z,17.40
2022-07-31T07:26:49.155Z,17.40
2022-07-31T07:29:18.939Z,17.40
2022-07-31T07:31:50.112Z,17.40
2022-07-31T07:34:19.188Z,17.40
2022-07-31T07:36:49.235Z,17.40
2022-07-31T07:39:28.326Z,17.40
2022-07-31T07:41:58.455Z,17.40
2022-07-31T07:44:29.179Z,17.40
2022-07-31T07:46:59.842Z,17.40
2022-07-31T07:49:30.259Z,17.40
2022-07-31T07:52:19.800Z,17.40
2022-07-31T07:55:18.103Z,17.50
2022-07-31T07:58:16.682Z,17.60
2022-07-31T08:01:21.269Z,17.60
2022-07-31T08:03:55.749Z,17.60
2022-07-31T08:06:25.257Z,17.60
2022-07-31T08:08:54.937Z,17.70
2022-07-31T08:11:42.842Z,17.60
2022-07-31T08:14:21.232Z,17.70
2022-07-31T08:17:19.672Z,17.70
2022-07-31T08:19:51.391Z,17.70
2022-07-31T08:22:21.154Z,17.70
2022-07-31T08:24:50.387Z,17.70
2022-07-31T08:27:37.946Z,17.80
2022-07-31T08:30:11.539Z,17.80
2022-07-31T08:32:40.787Z,17.80
2022-07-31T08:35:23.242Z,17.80
2022-07-31T08:38:03.288Z,17.90
2022-07-31T08:40:42.691Z,17.90
2022-07-31T08:44:00.480Z,17.90
2022-07-31T08:46:04.107Z,18.00
2022-07-31T08:48:43.293Z,17.90
2022-07-31T08:51:14.670Z,17.90
2022-07-31T08:54:03.902Z,18.00
2022-07-31T08:56:34.931Z,17.90
2022-07-31T08:59:05.027Z,18.00
2022-07-31T09:01:36.165Z,18.00
2022-07-31T09:04:05.812Z,18.10
2022-07-31T09:06:38.323Z,18.10
2022-07-31T09:09:07.654Z,18.10
2022-07-31T09:11:48.504Z,18.10
2022-07-31T09:14:36.612Z,18.10
2022-07-31T09:17:10.306Z,18.10
2022-07-31T09:19:51.740Z,18.10
2022-07-31T09:22:34.162Z,18.20
2022-07-31T09:25:12.747Z,18.30
2022-07-31T09:27:42.223Z,18.40
2022-07-31T09:30:12.975Z,18.30
2022-07-31T09:33:16.651Z,18.30
2022-07-31T09:36:01.721Z,18.30
2022-07-31T09:38:36.373Z,18.40
2022-07-31T09:41:55.709Z,18.40
2022-07-31T09:44:17.793Z,18.40
2022-07-31T09:46:54.469Z,18.40
2022-07-31T09:49:32.983Z,18.40
2022-07-31T09:52:02.944Z,18.40
2022-07-31T09:54:33.523Z,18.40
2022-07-31T09:57:12.596Z,18.40
2022-07-31T09:59:45.536Z,18.40
2022-07-31T10:02:17.023Z,18.50
2022-07-31T10:04:52.007Z,18.40
2022-07-31T10:07:31.434Z,18.40
2022-07-31T10:10:11.121Z,18.30
2022-07-31T10:12:49.402Z,18.30
2022-07-31T10:15:20.576Z,18.40
2022-07-31T10:18:05.772Z,18.40
2022-07-31T10:20:40.983Z,18.30
2022-07-31T10:23:30.614Z,18.30
2022-07-31T10:26:04.722Z,18.30
2022-07-31T10:28:38.110Z,18.30
2022-07-31T10:31:07.573Z,18.30
2022-07-31T10:33:45.076Z,18.20
2022-07-31T10:36:37.554Z,18.30
2022-07-31T10:39:37.271Z,18.20
2022-07-31T10:42:39.251Z,18.20
2022-07-31T10:45:10.305Z,18.30
2022-07-31T10:48:03.358Z,18.20
2022-07-31T10:51:03.925Z,18.30
2022-07-31T10:54:00.802Z,18.20
2022-07-31T10:56:50.850Z,18.30
2022-07-31T10:59:45.073Z,18.30
2022-07-31T11:02:50.069Z,18.30
2022-07-31T11:06:00.828Z,18.30
2022-07-31T11:08:47.175Z,18.20
2022-07-31T11:11:50.143Z,18.20
2022-07-31T11:14:38.667Z,18.20
2022-07-31T11:18:23.221Z,18.20
2022-07-31T11:20:48.381Z,18.30
2022-07-31T11:23:19.036Z,18.30
2022-07-31T11:25:52.122Z,18.30
2022-07-31T11:28:27.144Z,18.30
2022-07-31T11:30:58.435Z,18.30
2022-07-31T11:33:42.682Z,18.40
2022-07-31T11:36:15.789Z,18.40
2022-07-31T11:38:47.616Z,18.40
2022-07-31T11:41:17.297Z,18.50
2022-07-31T11:43:54.369Z,18.50
2022-07-31T11:46:27.534Z,18.60
2022-07-31T11:48:58.761Z,18.70
2022-07-31T11:51:29.357Z,18.70
2022-07-31T11:53:59.596Z,18.80
2022-07-31T11:56:53.076Z,18.80
2022-07-31T11:59:45.187Z,18.70
2022-07-31T12:02:16.517Z,18.80
2022-07-31T12:04:47.214Z,18.90
2022-07-31T12:07:16.430Z,18.70
2022-07-31T12:10:01.177Z,18.50
2022-07-31T12:12:32.772Z,18.50
2022-07-31T12:15:02.011Z,18.50
2022-07-31T12:17:31.066Z,18.50
2022-07-31T12:20:10.297Z,18.50
2022-07-31T12:22:39.564Z,18.50
2022-07-31T12:25:12.903Z,18.50
2022-07-31T12:27:42.423Z,18.50
2022-07-31T12:30:18.680Z,18.50
2022-07-31T12:32:47.856Z,18.50
2022-07-31T12:35:18.450Z,18.40
2022-07-31T12:37:51.301Z,18.50
2022-07-31T12:40:25.148Z,18.40
2022-07-31T12:42:55.173Z,18.50
2022-07-31T12:45:32.773Z,18.40
2022-07-31T12:48:02.158Z,18.40
2022-07-31T12:50:34.496Z,18.40
2022-07-31T12:53:05.813Z,18.40
2022-07-31T12:55:35.705Z,18.40
2022-07-31T12:58:05.367Z,18.40
2022-07-31T13:00:39.570Z,18.40
2022-07-31T13:03:09.152Z,18.40
2022-07-31T13:05:39.730Z,18.30
2022-07-31T13:08:09.280Z,18.30
2022-07-31T13:10:38.494Z,18.20
2022-07-31T13:13:07.961Z,18.20
2022-07-31T13:15:37.398Z,18.30
2022-07-31T13:18:07.265Z,18.20
2022-07-31T13:20:36.496Z,18.30
2022-07-31T13:23:08.110Z,18.30
2022-07-31T13:25:37.792Z,18.30
2022-07-31T13:28:07.316Z,18.40
2022-07-31T13:30:37.017Z,18.30
2022-07-31T13:33:06.570Z,18.30
2022-07-31T13:35:36.275Z,18.30
2022-07-31T13:38:07.185Z,18.30
2022-07-31T13:40:54.169Z,18.30
2022-07-31T13:43:23.344Z,18.40
2022-07-31T13:45:52.581Z,18.40
2022-07-31T13:48:21.658Z,18.40
2022-07-31T13:50:50.810Z,18.40
2022-07-31T13:53:21.343Z,18.30
2022-07-31T13:55:50.563Z,18.40
2022-07-31T13:58:19.726Z,18.40
2022-07-31T14:00:49.317Z,18.50
2022-07-31T14:03:18.474Z,18.50
2022-07-31T14:05:50.879Z,18.50
2022-07-31T14:08:32.780Z,18.40
2022-07-31T14:11:13.809Z,18.30
2022-07-31T14:13:44.273Z,18.40
2022-07-31T14:16:13.677Z,18.30
2022-07-31T14:18:42.821Z,18.30
2022-07-31T14:21:12.103Z,18.20
2022-07-31T14:23:47.093Z,18.20
2022-07-31T14:26:16.143Z,18.20
2022-07-31T14:28:45.291Z,18.10
2022-07-31T14:31:16.564Z,18.10
2022-07-31T14:33:45.726Z,18.10
2022-07-31T14:36:14.776Z,18.10
2022-07-31T14:38:44.544Z,18.10
2022-07-31T14:41:14.986Z,18.00
2022-07-31T14:43:43.995Z,18.00
2022-07-31T14:46:13.149Z,18.00
2022-07-31T14:48:42.282Z,18.00
2022-07-31T14:51:17.778Z,18.10
2022-07-31T14:53:46.906Z,18.20
2022-07-31T14:56:30.538Z,18.20
2022-07-31T14:59:06.742Z,18.40
2022-07-31T15:01:35.811Z,18.30
2022-07-31T15:04:05.104Z,18.30
2022-07-31T15:06:51.098Z,18.30
2022-07-31T15:09:23.222Z,18.30
2022-07-31T15:12:00.407Z,18.30
2022-07-31T15:14:31.285Z,18.30
2022-07-31T15:17:00.547Z,18.30
2022-07-31T15:19:30.084Z,18.20
2022-07-31T15:22:09.870Z,18.30
2022-07-31T15:24:48.898Z,18.20
2022-07-31T15:27:22.053Z,18.30
2022-07-31T15:30:03.980Z,18.20
2022-07-31T15:32:37.573Z,18.20
2022-07-31T15:35:08.200Z,18.20
2022-07-31T15:37:39.301Z,18.30
2022-07-31T15:40:11.432Z,18.20
2022-07-31T15:42:43.625Z,18.20
2022-07-31T15:45:14.321Z,18.20
2022-07-31T15:47:44.823Z,18.30
2022-07-31T15:50:15.725Z,18.30
2022-07-31T15:52:44.884Z,18.30
2022-07-31T15:55:14.095Z,18.40
2022-07-31T15:57:44.914Z,18.30
2022-07-31T16:00:14.814Z,18.20
2022-07-31T16:02:45.724Z,18.10
2022-07-31T16:05:32.985Z,18.10
2022-07-31T16:08:29.095Z,18.10
2022-07-31T16:10:58.221Z,18.00
2022-07-31T16:13:37.474Z,18.00
2022-07-31T16:16:07.919Z,17.90
2022-07-31T16:18:43.733Z,17.90
2022-07-31T16:21:13.210Z,17.90
2022-07-31T16:23:42.956Z,17.90
2022-07-31T16:26:17.825Z,17.90
2022-07-31T16:28:52.302Z,17.90
2022-07-31T16:31:30.242Z,18.00
2022-07-31T16:34:03.125Z,17.90
2022-07-31T16:36:32.652Z,17.90
2022-07-31T16:39:19.442Z,17.80
2022-07-31T16:41:55.005Z,17.80
2022-07-31T16:44:26.386Z,17.80
2022-07-31T16:46:56.597Z,17.70
2022-07-31T16:49:36.954Z,17.70
2022-07-31T16:52:07.419Z,17.70
2022-07-31T16:54:42.757Z,17.70
2022-07-31T16:57:17.346Z,17.60
2022-07-31T16:59:56.965Z,17.60
2022-07-31T17:02:27.768Z,17.60
2022-07-31T17:04:57.186Z,17.60
2022-07-31T17:07:26.558Z,17.50
2022-07-31T17:10:00.654Z,17.60
2022-07-31T17:12:35.195Z,17.60
2022-07-31T17:15:06.661Z,17.60
2022-07-31T17:17:36.014Z,17.60
2022-07-31T17:20:11.070Z,17.60
2022-07-31T17:22:45.076Z,17.60
2022-07-31T17:25:23.716Z,17.60
2022-07-31T17:27:53.731Z,17.60
2022-07-31T17:30:41.446Z,17.60
2022-07-31T17:33:16.564Z,17.50
2022-07-31T17:35:47.912Z,17.50
2022-07-31T17:38:17.912Z,17.50
2022-07-31T17:40:48.795Z,17.40
2022-07-31T17:43:17.894Z,17.50
2022-07-31T17:46:06.247Z,17.40
2022-07-31T17:48:41.538Z,17.50
2022-07-31T17:51:13.721Z,17.50
2022-07-31T17:53:55.021Z,17.50
2022-07-31T17:56:31.751Z,17.50
2022-07-31T17:59:05.671Z,17.50
2022-07-31T18:01:41.207Z,17.50
2022-07-31T18:04:12.126Z,17.50
2022-07-31T18:06:54.238Z,17.50
2022-07-31T18:09:24.908Z,17.40
2022-07-31T18:11:59.566Z,17.30
2022-07-31T18:14:30.445Z,17.30
2022-07-31T18:17:01.637Z,17.30
2022-07-31T18:19:46.421Z,17.30
2022-07-31T18:22:50.034Z,17.30
2022-07-31T18:25:25.867Z,17.20
2022-07-31T18:28:03.053Z,17.20
2022-07-31T18:30:38.630Z,17.20
2022-07-31T18:33:15.435Z,17.10
2022-07-31T18:35:53.842Z,17.10
2022-07-31T18:38:26.697Z,17.10
2022-07-31T18:41:01.562Z,17.10
2022-07-31T18:43:32.687Z,17.10
2022-07-31T18:46:21.689Z,17.20
2022-07-31T18:49:03.620Z,17.10
2022-07-31T18:51:41.443Z,17.10
2022-07-31T18:54:20.229Z,17.20
2022-07-31T18:56:50.388Z,17.20
2022-07-31T18:59:22.670Z,17.20
2022-07-31T19:01:57.216Z,17.10
2022-07-31T19:04:41.491Z,17.10
2022-07-31T19:07:19.305Z,17.00
2022-07-31T19:09:54.167Z,17.00
2022-07-31T19:12:28.176Z,17.00
2022-07-31T19:15:01.161Z,17.00
2022-07-31T19:17:42.126Z,17.00
2022-07-31T19:20:56.279Z,17.00
2022-07-31T19:23:15.563Z,16.90
2022-07-31T19:26:02.219Z,16.80
2022-07-31T19:28:33.525Z,16.90
2022-07-31T19:31:02.976Z,16.90
2022-07-31T19:33:32.348Z,16.80
2022-07-31T19:36:03.359Z,16.80
2022-07-31T19:38:33.523Z,16.90
2022-07-31T19:41:03.009Z,16.80
2022-07-31T19:43:33.292Z,16.80
2022-07-31T19:46:11.838Z,16.90
2022-07-31T19:48:42.582Z,16.90
2022-07-31T19:51:14.362Z,16.90
2022-07-31T19:53:43.747Z,17.00
2022-07-31T19:56:20.131Z,16.90
2022-07-31T19:58:51.253Z,16.90
2022-07-31T20:01:22.240Z,16.90
2022-07-31T20:03:53.407Z,17.00
2022-07-31T20:06:27.320Z,16.90
2022-07-31T20:08:59.094Z,17.00
2022-07-31T20:11:28.176Z,16.90
2022-07-31T20:13:57.276Z,17.00
2022-07-31T20:16:26.527Z,17.00
2022-07-31T20:18:55.617Z,17.00
2022-07-31T20:21:26.088Z,17.00
2022-07-31T20:24:03.198Z,17.00
2022-07-31T20:26:36.538Z,17.00
2022-07-31T20:29:05.939Z,17.10
2022-07-31T20:31:35.509Z,17.10
2022-07-31T20:34:05.066Z,17.10
2022-07-31T20:36:35.620Z,17.10
2022-07-31T20:39:04.839Z,17.20
2022-07-31T20:41:34.296Z,17.20
2022-07-31T20:44:03.367Z,17.30
2022-07-31T20:46:32.439Z,17.20
2022-07-31T20:49:01.634Z,17.20
2022-07-31T20:51:30.863Z,17.20
2022-07-31T20:54:01.338Z,17.10
2022-07-31T20:56:30.969Z,17.10
2022-07-31T20:59:00.129Z,17.10
2022-07-31T21:01:29.258Z,17.00
2022-07-31T21:03:58.220Z,17.00
2022-07-31T21:06:30.027Z,17.00
2022-07-31T21:09:00.506Z,17.00
2022-07-31T21:11:33.817Z,17.00
2022-07-31T21:14:04.146Z,17.10
2022-07-31T21:16:33.152Z,17.10
2022-07-31T21:19:02.287Z,17.10
2022-07-31T21:53:31.608Z,17.10
2022-07-31T21:56:04.468Z,17.10
2022-07-31T21:58:33.542Z,17.00
2022-07-31T22:01:02.679Z,17.00
2022-07-31T22:03:32.088Z,17.00
2022-07-31T22:06:20.304Z,17.00
2022-07-31T22:08:53.748Z,17.00
2022-07-31T22:11:22.898Z,17.10
2022-07-31T22:13:51.863Z,17.10
2022-07-31T22:16:20.905Z,17.10
2022-07-31T22:18:50.298Z,17.00
2022-07-31T22:21:20.279Z,17.00
2022-07-31T22:23:49.943Z,17.00
2022-07-31T22:26:21.255Z,17.00
2022-07-31T22:28:50.512Z,16.90
2022-07-31T22:31:19.863Z,16.90
2022-07-31T22:33:49.138Z,17.00
2022-07-31T22:36:19.048Z,17.00
2022-07-31T22:38:50.055Z,17.00
2022-07-31T22:41:20.639Z,17.00
2022-07-31T22:44:12.090Z,17.10
2022-07-31T22:46:39.055Z,17.20
2022-07-31T22:49:10.674Z,17.20
2022-07-31T22:51:43.662Z,17.20
2022-07-31T22:54:15.146Z,17.30
2022-07-31T22:56:45.982Z,17.30
2022-07-31T22:59:15.048Z,17.30
2022-07-31T23:01:44.176Z,17.30
2022-07-31T23:04:13.341Z,17.30
2022-07-31T23:06:42.400Z,17.30
2022-07-31T23:09:11.526Z,17.40
2022-07-31T23:11:40.546Z,17.40
2022-07-31T23:14:12.909Z,17.40
2022-07-31T23:16:41.991Z,17.40
2022-07-31T23:19:11.025Z,17.40
2022-07-31T23:21:40.108Z,17.40
2022-07-31T23:24:09.797Z,17.50
2022-07-31T23:26:38.893Z,17.50
2022-07-31T23:29:07.904Z,17.50
2022-07-31T23:31:38.528Z,17.50
2022-07-31T23:34:07.634Z,17.50
2022-07-31T23:36:36.664Z,17.50
2022-07-31T23:39:05.936Z,17.50
2022-07-31T23:41:53.095Z,17.50
2022-07-31T23:44:25.108Z,17.60
2022-07-31T23:46:55.601Z,17.60
2022-07-31T23:49:25.908Z,17.60
2022-07-31T23:51:54.947Z,17.60
2022-07-31T23:54:24.026Z,17.50
2022-07-31T23:56:53.034Z,17.50
2022-07-31T23:59:22.147Z,17.60
