createdAt,value
2018-10-16T00:01:58.786Z,100301.82
2018-10-16T00:04:28.040Z,100293.95
2018-10-16T00:06:57.138Z,100293.56
2018-10-16T00:09:26.162Z,100299.97
2018-10-16T00:12:08.164Z,100299.43
2018-10-16T00:14:37.231Z,100294.52
2018-10-16T00:17:06.331Z,100299.24
2018-10-16T00:19:35.401Z,100298.39
2018-10-16T00:22:05.001Z,100305.67
2018-10-16T00:24:33.885Z,100303.48
2018-10-16T00:27:03.084Z,100295.69
2018-10-16T00:29:32.170Z,100298.48
2018-10-16T00:32:01.285Z,100296.30
2018-10-16T00:34:30.887Z,100300.61
2018-10-16T00:36:59.863Z,100295.84
2018-10-16T00:39:28.912Z,100297.82
2018-10-16T00:41:58.947Z,100291.36
2018-10-16T00:44:28.034Z,100297.21
2018-10-16T00:46:57.168Z,100301.48
2018-10-16T00:49:26.302Z,100289.33
2018-10-16T00:51:55.185Z,100293.98
2018-10-16T00:54:24.221Z,100298.58
2018-10-16T00:56:53.534Z,100293.27
2018-10-16T00:59:22.524Z,100295.50
2018-10-16T01:01:51.607Z,100286.75
2018-10-16T01:04:21.019Z,100283.04
2018-10-16T01:06:49.936Z,100286.12
2018-10-16T01:09:18.948Z,100285.16
2018-10-16T01:11:48.198Z,100282.98
2018-10-16T01:14:17.396Z,100282.28
2018-10-16T01:16:46.410Z,100282.39
2018-10-16T01:19:15.721Z,100280.33
2018-10-16T01:21:44.786Z,100268.89
2018-10-16T01:24:13.875Z,100277.30
2018-10-16T01:26:43.260Z,100275.19
2018-10-16T01:29:12.125Z,100275.66
2018-10-16T01:31:41.098Z,100270.05
2018-10-16T01:34:10.516Z,100272.42
2018-10-16T01:36:39.496Z,100272.50
2018-10-16T01:39:08.590Z,100268.91
2018-10-16T01:41:38.043Z,100269.38
2018-10-16T01:44:07.057Z,100260.31
2018-10-16T01:46:36.134Z,100258.59
2018-10-16T01:49:05.903Z,100258.94
2018-10-16T01:51:34.905Z,100262.28
2018-10-16T01:54:04.040Z,100257.64
2018-10-16T01:56:33.446Z,100252.58
2018-10-16T01:59:02.758Z,100262.30
2018-10-16T02:01:31.754Z,100258.88
2018-10-16T02:04:01.068Z,100257.78
2018-10-16T02:06:30.078Z,100259.25
2018-10-16T02:08:59.159Z,100255.20
2018-10-16T02:12:31.210Z,100263.61
2018-10-16T02:15:00.173Z,100256.21
2018-10-16T02:17:29.339Z,100254.81
2018-10-16T02:19:58.858Z,100257.53
2018-10-16T02:22:27.836Z,100254.54
2018-10-16T02:24:56.842Z,100249.86
2018-10-16T02:27:26.179Z,100260.20
2018-10-16T02:29:55.230Z,100255.84
2018-10-16T02:32:24.290Z,100254.59
2018-10-16T02:34:53.423Z,100252.12
2018-10-16T02:37:22.469Z,100247.56
2018-10-16T02:39:51.530Z,100253.53
2018-10-16T02:42:20.648Z,100252.81
2018-10-16T02:44:49.749Z,100251.53
2018-10-16T02:47:18.796Z,100250.21
2018-10-16T02:49:48.220Z,100253.27
2018-10-16T02:52:17.101Z,100254.23
2018-10-16T02:54:46.097Z,100258.42
2018-10-16T02:57:15.486Z,100257.17
2018-10-16T02:59:44.508Z,100255.95
2018-10-16T03:02:13.535Z,100252.14
2018-10-16T03:04:42.976Z,100256.17
2018-10-16T03:07:11.931Z,100261.07
2018-10-16T03:09:41.070Z,100261.71
2018-10-16T03:12:10.235Z,100262.86
2018-10-16T03:16:08.677Z,100268.28
2018-10-16T03:18:37.918Z,100274.82
2018-10-16T03:21:06.924Z,100270.33
2018-10-16T03:23:35.940Z,100272.36
2018-10-16T03:26:04.926Z,100268.46
2018-10-16T03:28:33.960Z,100268.53
2018-10-16T03:31:03.153Z,100261.67
2018-10-16T03:33:32.343Z,100260.28
2018-10-16T03:36:01.524Z,100255.45
2018-10-16T03:38:30.700Z,100257.03
2018-10-16T03:40:59.966Z,100260.39
2018-10-16T03:43:28.888Z,100263.84
2018-10-16T03:45:57.876Z,100259.20
2018-10-16T03:48:27.044Z,100259.73
2018-10-16T03:50:56.092Z,100259.33
2018-10-16T03:53:25.104Z,100255.44
2018-10-16T03:55:54.184Z,100266.14
2018-10-16T03:58:23.284Z,100261.89
2018-10-16T04:00:52.503Z,100261.36
2018-10-16T04:03:21.676Z,100269.59
2018-10-16T04:05:50.512Z,100264.41
2018-10-16T04:08:19.432Z,100268.77
2018-10-16T04:10:48.654Z,100262.77
2018-10-16T04:13:17.702Z,100267.86
2018-10-16T04:15:46.798Z,100271.00
2018-10-16T04:18:15.907Z,100273.64
2018-10-16T04:20:44.870Z,100279.38
2018-10-16T04:23:13.772Z,100286.64
2018-10-16T04:25:43.208Z,100280.86
2018-10-16T04:28:12.169Z,100280.59
2018-10-16T04:30:41.074Z,100281.39
2018-10-16T04:33:10.313Z,100275.45
2018-10-16T04:35:39.785Z,100275.31
2018-10-16T04:38:08.819Z,100279.52
2018-10-16T04:40:37.923Z,100286.64
2018-10-16T04:43:06.990Z,100283.14
2018-10-16T04:45:35.988Z,100281.42
2018-10-16T04:48:05.080Z,100275.81
2018-10-16T04:50:34.223Z,100285.02
2018-10-16T04:53:03.424Z,100287.80
2018-10-16T04:55:32.737Z,100290.97
2018-10-16T04:58:01.826Z,100287.80
2018-10-16T05:00:30.948Z,100290.14
2018-10-16T05:03:00.702Z,100298.17
2018-10-16T05:05:29.857Z,100291.77
2018-10-16T05:07:58.939Z,100296.02
2018-10-16T05:10:27.954Z,100295.34
2018-10-16T05:12:56.945Z,100298.26
2018-10-16T05:15:28.656Z,100303.83
2018-10-16T05:17:57.939Z,100298.16
2018-10-16T05:20:27.001Z,100303.05
2018-10-16T05:22:56.886Z,100306.88
2018-10-16T05:25:27.110Z,100304.30
2018-10-16T05:27:56.759Z,100304.55
2018-10-16T05:30:26.307Z,100310.63
2018-10-16T05:32:55.365Z,100301.26
2018-10-16T05:35:24.547Z,100304.61
2018-10-16T05:37:53.462Z,100302.84
2018-10-16T05:40:22.432Z,100302.13
2018-10-16T05:42:51.409Z,100302.29
2018-10-16T05:45:20.360Z,100311.33
2018-10-16T05:47:49.363Z,100312.13
2018-10-16T05:50:18.350Z,100317.73
2018-10-16T05:52:47.205Z,100315.41
2018-10-16T05:55:16.121Z,100323.08
2018-10-16T05:57:45.334Z,100318.53
2018-10-16T06:00:25.204Z,100318.89
2018-10-16T06:02:54.376Z,100319.28
2018-10-16T06:05:23.502Z,100326.09
2018-10-16T06:07:52.445Z,100322.55
2018-10-16T06:10:21.361Z,100325.47
2018-10-16T06:12:50.280Z,100326.59
2018-10-16T06:15:19.247Z,100338.00
2018-10-16T06:17:48.423Z,100334.22
2018-10-16T06:20:17.438Z,100337.02
2018-10-16T06:22:46.433Z,100345.46
2018-10-16T06:25:15.534Z,100334.88
2018-10-16T06:27:45.059Z,100340.64
2018-10-16T06:30:14.157Z,100342.25
2018-10-16T06:32:43.317Z,100340.94
2018-10-16T06:35:12.369Z,100344.59
2018-10-16T06:37:41.184Z,100342.03
2018-10-16T06:40:10.835Z,100342.98
2018-10-16T06:42:40.313Z,100347.27
2018-10-16T06:45:11.282Z,100351.30
2018-10-16T06:47:40.369Z,100358.31
2018-10-16T06:50:10.667Z,100356.13
2018-10-16T06:52:39.949Z,100355.64
2018-10-16T06:55:09.146Z,100353.75
2018-10-16T06:57:38.079Z,100358.71
2018-10-16T07:00:08.149Z,100355.56
2018-10-16T07:02:37.075Z,100359.14
2018-10-16T07:05:06.901Z,100357.34
2018-10-16T07:07:36.148Z,100359.63
2018-10-16T07:10:05.485Z,100356.27
2018-10-16T07:12:34.397Z,100357.19
2018-10-16T07:15:03.701Z,100356.77
2018-10-16T07:17:32.716Z,100350.93
2018-10-16T07:20:01.773Z,100353.45
2018-10-16T07:22:30.859Z,100357.73
2018-10-16T07:24:59.849Z,100348.22
2018-10-16T07:27:28.808Z,100354.23
2018-10-16T07:29:58.812Z,100354.65
2018-10-16T07:32:27.637Z,100347.11
2018-10-16T07:34:56.680Z,100345.03
2018-10-16T07:37:25.760Z,100348.00
2018-10-16T07:39:54.762Z,100348.76
2018-10-16T07:42:23.822Z,100348.46
2018-10-16T07:44:52.997Z,100336.39
2018-10-16T07:47:21.966Z,100332.80
2018-10-16T07:49:50.968Z,100340.50
2018-10-16T07:52:20.324Z,100335.55
2018-10-16T07:54:49.322Z,100334.20
2018-10-16T07:57:18.313Z,100326.58
2018-10-16T07:59:47.329Z,100327.32
2018-10-16T08:02:16.343Z,100328.34
2018-10-16T08:04:45.241Z,100325.88
2018-10-16T08:07:14.288Z,100325.28
2018-10-16T08:09:43.265Z,100320.30
2018-10-16T08:12:12.290Z,100316.45
2018-10-16T08:14:41.508Z,100320.55
2018-10-16T08:17:10.542Z,100313.66
2018-10-16T08:19:39.439Z,100317.61
2018-10-16T08:22:08.514Z,100314.63
2018-10-16T08:24:37.477Z,100309.67
2018-10-16T08:27:06.455Z,100306.09
2018-10-16T08:29:35.733Z,100305.42
2018-10-16T08:32:04.627Z,100316.70
2018-10-16T08:34:33.549Z,100312.13
2018-10-16T08:37:02.817Z,100306.90
2018-10-16T08:39:37.281Z,100299.25
2018-10-16T08:43:48.069Z,100299.19
2018-10-16T08:46:28.357Z,100296.09
2018-10-16T08:49:08.451Z,100290.77
2018-10-16T08:51:51.267Z,100288.66
2018-10-16T08:54:20.380Z,100299.80
2018-10-16T08:56:49.407Z,100293.11
2018-10-16T08:59:18.415Z,100294.66
2018-10-16T09:01:47.455Z,100290.54
2018-10-16T09:04:16.505Z,100292.17
2018-10-16T09:06:45.537Z,100289.86
2018-10-16T09:09:17.913Z,100281.10
2018-10-16T09:11:48.025Z,100282.91
2018-10-16T09:14:17.535Z,100287.53
2018-10-16T09:16:46.691Z,100282.02
2018-10-16T09:19:15.677Z,100279.97
2018-10-16T09:21:44.812Z,100280.61
2018-10-16T09:24:13.843Z,100274.22
2018-10-16T09:26:42.669Z,100279.45
2018-10-16T09:29:11.584Z,100275.33
2018-10-16T09:31:40.559Z,100275.22
2018-10-16T09:34:09.576Z,100266.80
2018-10-16T09:36:38.507Z,100258.15
2018-10-16T09:39:10.367Z,100258.05
2018-10-16T09:41:39.434Z,100251.09
2018-10-16T09:44:08.310Z,100250.25
2018-10-16T09:46:37.592Z,100249.27
2018-10-16T09:49:06.531Z,100249.38
2018-10-16T09:51:35.470Z,100247.80
2018-10-16T09:54:05.022Z,100241.83
2018-10-16T09:56:34.031Z,100238.91
2018-10-16T09:59:03.105Z,100243.53
2018-10-16T10:01:48.040Z,100237.30
2018-10-16T10:04:16.897Z,100229.61
2018-10-16T10:06:45.883Z,100223.63
2018-10-16T10:09:15.256Z,100224.97
2018-10-16T10:11:44.285Z,100224.61
2018-10-16T10:14:13.216Z,100222.51
2018-10-16T10:16:42.540Z,100218.72
2018-10-16T10:19:11.522Z,100205.52
2018-10-16T10:21:40.393Z,100205.83
2018-10-16T10:24:09.537Z,100202.42
2018-10-16T10:26:38.526Z,100208.59
2018-10-16T10:29:07.538Z,100206.14
2018-10-16T10:31:36.510Z,100201.52
2018-10-16T10:34:05.508Z,100201.48
2018-10-16T10:36:34.410Z,100198.66
2018-10-16T10:39:03.789Z,100196.45
2018-10-16T10:41:32.627Z,100196.40
2018-10-16T10:44:01.580Z,100197.23
2018-10-16T10:46:31.077Z,100185.37
2018-10-16T10:48:59.974Z,100187.03
2018-10-16T10:51:29.109Z,100185.17
2018-10-16T10:53:58.000Z,100181.22
2018-10-16T10:56:27.052Z,100181.44
2018-10-16T10:58:56.038Z,100178.01
2018-10-16T11:01:25.368Z,100173.16
2018-10-16T11:03:54.311Z,100170.58
2018-10-16T11:06:23.409Z,100173.56
2018-10-16T11:08:52.561Z,100166.13
2018-10-16T11:11:21.622Z,100163.09
2018-10-16T11:13:50.533Z,100158.40
2018-10-16T11:16:19.616Z,100164.67
2018-10-16T11:18:48.668Z,100162.78
2018-10-16T11:21:17.781Z,100159.50
2018-10-16T11:23:47.005Z,100157.11
2018-10-16T11:26:16.078Z,100159.18
2018-10-16T11:28:46.161Z,100149.95
2018-10-16T11:31:15.351Z,100145.61
2018-10-16T11:33:44.973Z,100141.36
2018-10-16T11:36:14.118Z,100145.81
2018-10-16T11:38:43.099Z,100137.96
2018-10-16T11:41:12.347Z,100143.20
2018-10-16T11:43:41.474Z,100139.48
2018-10-16T11:46:10.376Z,100143.97
2018-10-16T11:48:39.649Z,100132.17
2018-10-16T11:51:08.715Z,100137.66
2018-10-16T11:53:37.919Z,100135.23
2018-10-16T11:58:35.266Z,100133.77
2018-10-16T12:01:10.535Z,100119.52
2018-10-16T12:03:42.775Z,100132.08
2018-10-16T12:06:23.257Z,100129.98
2018-10-16T12:08:52.225Z,100124.27
2018-10-16T12:11:21.424Z,100119.05
2018-10-16T12:13:50.749Z,100121.24
2018-10-16T12:16:21.338Z,100121.37
2018-10-16T12:18:58.727Z,100117.83
2018-10-16T12:21:27.804Z,100116.07
2018-10-16T12:23:56.925Z,100117.92
2018-10-16T12:26:26.021Z,100111.84
2018-10-16T12:28:55.116Z,100113.25
2018-10-16T12:31:24.066Z,100113.59
2018-10-16T12:33:53.085Z,100114.53
2018-10-16T12:36:22.026Z,100113.44
2018-10-16T12:38:51.013Z,100109.76
2018-10-16T12:41:20.247Z,100109.00
2018-10-16T12:43:50.400Z,100108.30
2018-10-16T12:46:19.456Z,100103.77
2018-10-16T12:48:48.895Z,100108.16
2018-10-16T12:51:18.093Z,100096.90
2018-10-16T12:53:51.028Z,100095.46
2018-10-16T12:56:23.011Z,100101.34
2018-10-16T12:58:52.483Z,100099.44
2018-10-16T13:01:21.417Z,100102.28
2018-10-16T13:03:50.661Z,100098.23
2018-10-16T13:06:19.879Z,100095.96
2018-10-16T13:08:48.890Z,100095.41
2018-10-16T13:11:18.397Z,100097.10
2018-10-16T13:13:48.295Z,100088.67
2018-10-16T13:16:18.055Z,100091.78
2018-10-16T13:18:47.147Z,100091.02
2018-10-16T13:21:16.671Z,100087.33
2018-10-16T13:23:45.669Z,100090.22
2018-10-16T13:26:14.899Z,100078.91
2018-10-16T13:28:43.826Z,100081.80
2018-10-16T13:31:13.907Z,100076.20
2018-10-16T13:33:42.802Z,100081.30
2018-10-16T13:36:11.761Z,100081.03
2018-10-16T13:38:40.701Z,100077.61
2018-10-16T13:41:09.644Z,100075.35
2018-10-16T13:43:38.552Z,100075.84
2018-10-16T13:46:07.826Z,100079.59
2018-10-16T13:48:36.763Z,100073.16
2018-10-16T13:51:05.906Z,100074.71
2018-10-16T13:53:35.128Z,100074.71
2018-10-16T13:56:04.124Z,100067.92
2018-10-16T13:58:33.190Z,100065.94
2018-10-16T14:01:02.113Z,100063.74
2018-10-16T14:03:31.086Z,100060.99
2018-10-16T14:06:00.002Z,100064.20
2018-10-16T14:08:28.944Z,100062.05
2018-10-16T14:10:57.947Z,100064.12
2018-10-16T14:13:27.163Z,100060.95
2018-10-16T14:15:56.340Z,100056.55
2018-10-16T14:18:25.226Z,100062.81
2018-10-16T14:20:54.206Z,100061.41
2018-10-16T14:23:23.335Z,100057.87
2018-10-16T14:25:52.255Z,100060.56
2018-10-16T14:28:21.193Z,100060.36
2018-10-16T14:30:50.898Z,100051.87
2018-10-16T14:33:19.881Z,100060.09
2018-10-16T14:35:48.809Z,100056.06
2018-10-16T14:38:18.269Z,100052.27
2018-10-16T14:40:47.191Z,100053.12
2018-10-16T14:43:16.359Z,100053.78
2018-10-16T14:45:45.761Z,100050.08
2018-10-16T14:48:14.880Z,100061.47
2018-10-16T14:50:43.921Z,100056.45
2018-10-16T14:53:12.973Z,100061.62
2018-10-16T14:55:42.111Z,100065.91
2018-10-16T14:58:11.092Z,100066.45
2018-10-16T15:00:40.189Z,100068.36
2018-10-16T15:03:09.225Z,100067.62
2018-10-16T15:05:38.459Z,100064.86
2018-10-16T15:08:07.741Z,100064.33
2018-10-16T15:10:36.843Z,100061.75
2018-10-16T15:13:06.536Z,100058.77
2018-10-16T15:15:35.922Z,100068.03
2018-10-16T15:18:05.212Z,100070.02
2018-10-16T15:20:34.268Z,100069.76
2018-10-16T15:23:03.721Z,100070.95
2018-10-16T15:25:32.777Z,100067.73
2018-10-16T15:28:01.643Z,100076.19
2018-10-16T15:30:30.540Z,100077.55
2018-10-16T15:32:59.615Z,100075.14
2018-10-16T15:35:28.785Z,100079.93
2018-10-16T15:37:57.881Z,100081.44
2018-10-16T15:40:26.904Z,100083.41
2018-10-16T15:42:56.002Z,100084.48
2018-10-16T15:45:25.036Z,100081.57
2018-10-16T15:47:54.100Z,100084.75
2018-10-16T15:50:23.279Z,100086.12
2018-10-16T15:52:52.298Z,100080.89
2018-10-16T15:55:22.051Z,100084.32
2018-10-16T15:57:51.410Z,100090.27
2018-10-16T16:00:20.521Z,100086.62
2018-10-16T16:02:49.477Z,100091.66
2018-10-16T16:05:18.540Z,100093.73
2018-10-16T16:07:48.193Z,100100.78
2018-10-16T16:10:17.279Z,100094.67
2018-10-16T16:12:46.195Z,100103.69
2018-10-16T16:15:16.113Z,100100.16
2018-10-16T16:17:45.283Z,100099.70
2018-10-16T16:20:15.418Z,100107.01
2018-10-16T16:22:44.983Z,100109.80
2018-10-16T16:25:15.002Z,100106.88
2018-10-16T16:27:44.117Z,100110.41
2018-10-16T16:30:15.339Z,100102.22
2018-10-16T16:32:44.300Z,100112.57
2018-10-16T16:35:13.452Z,100107.21
2018-10-16T16:37:42.465Z,100107.31
2018-10-16T16:40:13.350Z,100113.95
2018-10-16T16:42:42.431Z,100121.63
2018-10-16T16:45:12.045Z,100126.89
2018-10-16T16:47:41.050Z,100130.84
2018-10-16T16:50:11.416Z,100132.66
2018-10-16T16:52:41.286Z,100134.84
2018-10-16T16:55:11.834Z,100135.73
2018-10-16T16:57:41.037Z,100135.62
2018-10-16T17:00:12.486Z,100136.75
2018-10-16T17:02:42.998Z,100136.91
2018-10-16T17:05:12.751Z,100141.37
2018-10-16T17:07:42.633Z,100140.45
2018-10-16T17:10:11.953Z,100140.78
2018-10-16T17:12:41.781Z,100136.72
2018-10-16T17:15:14.050Z,100143.72
2018-10-16T17:17:43.858Z,100144.98
2018-10-16T17:20:13.340Z,100145.42
2018-10-16T17:22:42.282Z,100143.16
2018-10-16T17:25:13.368Z,100139.59
2018-10-16T17:27:42.675Z,100142.78
2018-10-16T17:30:13.633Z,100142.70
2018-10-16T17:32:43.587Z,100147.61
2018-10-16T17:35:13.986Z,100150.55
2018-10-16T17:37:43.400Z,100150.75
2018-10-16T17:40:15.254Z,100151.56
2018-10-16T17:42:44.941Z,100145.66
2018-10-16T17:45:15.414Z,100146.16
2018-10-16T17:47:45.029Z,100151.92
2018-10-16T17:50:16.216Z,100156.41
2018-10-16T17:52:45.550Z,100157.20
2018-10-16T17:56:17.374Z,100158.92
2018-10-16T17:58:46.754Z,100154.39
2018-10-16T18:01:18.485Z,100158.94
2018-10-16T18:03:47.749Z,100154.46
2018-10-16T18:06:16.739Z,100161.38
2018-10-16T18:08:45.813Z,100163.80
2018-10-16T18:11:14.809Z,100164.88
2018-10-16T18:13:43.758Z,100164.20
2018-10-16T18:16:12.725Z,100167.66
2018-10-16T18:18:41.821Z,100170.38
2018-10-16T18:21:11.012Z,100168.27
2018-10-16T18:23:40.166Z,100170.38
2018-10-16T18:26:09.321Z,100169.25
2018-10-16T18:28:38.324Z,100171.17
2018-10-16T18:31:08.067Z,100174.97
2018-10-16T18:33:37.315Z,100175.64
2018-10-16T18:36:06.354Z,100172.78
2018-10-16T18:38:35.446Z,100171.17
2018-10-16T18:41:04.781Z,100180.50
2018-10-16T18:43:33.804Z,100179.54
2018-10-16T18:46:02.864Z,100181.73
2018-10-16T18:48:32.296Z,100186.78
2018-10-16T18:51:01.547Z,100187.16
2018-10-16T18:53:30.630Z,100195.27
2018-10-16T18:55:59.666Z,100190.59
2018-10-16T18:58:28.852Z,100190.98
2018-10-16T19:00:57.885Z,100201.59
2018-10-16T19:03:28.308Z,100205.41
2018-10-16T19:05:57.172Z,100208.25
2018-10-16T19:08:26.167Z,100212.62
2018-10-16T19:10:55.415Z,100209.33
2018-10-16T19:13:24.428Z,100215.28
2018-10-16T19:15:53.374Z,100220.97
2018-10-16T19:18:22.830Z,100225.44
2018-10-16T19:20:51.851Z,100223.64
2018-10-16T19:23:20.821Z,100221.82
2018-10-16T19:25:50.113Z,100226.94
2018-10-16T19:28:19.109Z,100231.09
2018-10-16T19:30:48.089Z,100234.52
2018-10-16T19:33:17.174Z,100238.41
2018-10-16T19:35:46.287Z,100237.33
2018-10-16T19:38:15.396Z,100237.73
2018-10-16T19:40:45.692Z,100243.77
2018-10-16T19:43:14.879Z,100239.93
2018-10-16T19:45:44.036Z,100242.09
2018-10-16T19:48:14.109Z,100240.25
2018-10-16T19:50:43.091Z,100245.84
2018-10-16T19:53:12.465Z,100245.52
2018-10-16T19:55:41.484Z,100251.74
2018-10-16T19:58:10.433Z,100253.44
2018-10-16T20:00:39.773Z,100252.34
2018-10-16T20:03:09.973Z,100249.19
2018-10-16T20:05:39.176Z,100254.18
2018-10-16T20:08:08.465Z,100249.81
2018-10-16T20:10:37.448Z,100250.64
2018-10-16T20:13:06.728Z,100250.67
2018-10-16T20:15:35.949Z,100247.77
2018-10-16T20:18:05.185Z,100251.17
2018-10-16T20:20:34.281Z,100256.18
2018-10-16T20:23:03.490Z,100249.81
2018-10-16T20:25:32.651Z,100244.15
2018-10-16T20:28:01.672Z,100250.28
2018-10-16T20:30:30.841Z,100244.06
2018-10-16T20:32:59.820Z,100246.44
2018-10-16T20:35:28.759Z,100241.15
2018-10-16T20:37:58.614Z,100244.66
2018-10-16T20:40:27.580Z,100242.09
2018-10-16T20:42:56.742Z,100245.39
2018-10-16T20:45:25.742Z,100249.69
2018-10-16T20:47:54.859Z,100239.25
2018-10-16T20:50:24.017Z,100243.50
2018-10-16T20:52:53.115Z,100245.77
2018-10-16T20:55:22.242Z,100249.28
2018-10-16T20:57:51.182Z,100245.63
2018-10-16T21:00:20.134Z,100252.14
2018-10-16T21:02:49.296Z,100243.50
2018-10-16T21:05:18.688Z,100247.55
2018-10-16T21:07:47.594Z,100249.39
2018-10-16T21:10:16.633Z,100246.43
2018-10-16T21:12:45.541Z,100248.00
2018-10-16T21:15:14.969Z,100248.94
2018-10-16T21:17:44.021Z,100251.51
2018-10-16T21:20:13.142Z,100245.66
2018-10-16T21:22:42.263Z,100251.20
2018-10-16T21:25:11.453Z,100246.66
2018-10-16T21:27:40.378Z,100248.44
2018-10-16T21:30:10.393Z,100244.46
2018-10-16T21:32:40.336Z,100250.63
2018-10-16T21:35:09.559Z,100246.41
2018-10-16T21:37:38.699Z,100250.83
2018-10-16T21:40:08.425Z,100247.06
2018-10-16T21:42:37.551Z,100247.14
2018-10-16T21:45:07.369Z,100242.00
2018-10-16T21:47:36.340Z,100244.63
2018-10-16T21:50:05.535Z,100251.09
2018-10-16T21:52:34.846Z,100248.17
2018-10-16T21:55:03.960Z,100253.70
2018-10-16T21:57:32.833Z,100258.14
2018-10-16T22:00:01.866Z,100253.31
2018-10-16T22:02:36.009Z,100253.78
2018-10-16T22:05:05.683Z,100247.04
2018-10-16T22:07:34.707Z,100245.99
2018-10-16T22:10:03.759Z,100242.02
2018-10-16T22:12:32.808Z,100239.60
2018-10-16T22:15:02.147Z,100236.95
2018-10-16T22:17:31.192Z,100235.24
2018-10-16T22:20:00.460Z,100233.14
2018-10-16T22:22:29.544Z,100233.53
2018-10-16T22:24:58.544Z,100234.15
2018-10-16T22:27:28.068Z,100227.84
2018-10-16T22:29:57.013Z,100232.94
2018-10-16T22:32:25.933Z,100236.75
2018-10-16T22:34:55.357Z,100233.37
2018-10-16T22:37:24.424Z,100232.27
2018-10-16T22:39:53.403Z,100228.73
2018-10-16T22:42:22.831Z,100226.98
2018-10-16T22:44:51.855Z,100228.20
2018-10-16T22:47:20.908Z,100222.47
2018-10-16T22:49:50.325Z,100220.37
2018-10-16T22:52:19.279Z,100214.99
2018-10-16T22:54:48.340Z,100208.53
2018-10-16T22:57:17.337Z,100214.61
2018-10-16T22:59:46.419Z,100206.74
2018-10-16T23:02:15.431Z,100211.34
2018-10-16T23:04:44.938Z,100214.66
2018-10-16T23:07:14.032Z,100214.03
2018-10-16T23:09:42.931Z,100212.86
2018-10-16T23:12:12.200Z,100208.42
2018-10-16T23:14:41.152Z,100214.58
2018-10-16T23:17:10.646Z,100211.15
2018-10-16T23:19:40.043Z,100214.11
2018-10-16T23:22:08.996Z,100213.37
2018-10-16T23:24:38.039Z,100215.97
2018-10-16T23:27:07.028Z,100212.63
2018-10-16T23:29:36.092Z,100212.55
