createdAt,value
2023-11-24T00:00:57.511Z,3.50
2023-11-24T00:03:25.445Z,3.42
2023-11-24T00:05:52.345Z,3.33
2023-11-24T00:08:19.124Z,4.43
2023-11-24T00:10:45.908Z,3.78
2023-11-24T00:13:15.208Z,3.45
2023-11-24T00:15:46.486Z,3.00
2023-11-24T00:18:13.446Z,4.97
2023-11-24T00:20:42.478Z,3.58
2023-11-24T00:23:09.184Z,4.00
2023-11-24T00:25:36.779Z,3.60
2023-11-24T00:28:05.335Z,4.10
2023-11-24T00:30:33.648Z,3.42
2023-11-24T00:33:02.668Z,4.35
2023-11-24T00:35:32.664Z,3.47
2023-11-24T00:37:59.530Z,3.40
2023-11-24T00:40:26.439Z,3.33
2023-11-24T00:42:57.845Z,3.30
2023-11-24T00:45:24.696Z,3.10
2023-11-24T00:47:51.516Z,2.80
2023-11-24T00:50:20.850Z,3.90
2023-11-24T00:52:47.620Z,3.30
2023-11-24T00:55:14.407Z,3.47
2023-11-24T00:57:41.308Z,3.78
2023-11-24T01:00:09.897Z,3.92
2023-11-24T01:02:38.333Z,3.25
2023-11-24T01:05:05.809Z,3.88
2023-11-24T01:07:35.137Z,3.25
2023-11-24T01:10:02.410Z,3.95
2023-11-24T01:12:29.724Z,3.40
2023-11-24T01:14:56.908Z,3.47
2023-11-24T01:17:25.862Z,3.35
2023-11-24T01:19:52.757Z,3.20
2023-11-24T01:22:20.605Z,3.05
2023-11-24T01:24:49.818Z,4.18
2023-11-24T01:27:17.195Z,3.42
2023-11-24T01:29:43.860Z,3.47
2023-11-24T01:32:13.065Z,3.63
2023-11-24T01:34:40.705Z,3.30
2023-11-24T01:37:08.475Z,3.03
2023-11-24T01:39:35.996Z,3.08
2023-11-24T01:42:02.818Z,3.40
2023-11-24T01:44:29.570Z,3.60
2023-11-24T01:46:56.358Z,3.78
2023-11-24T01:49:27.112Z,3.65
2023-11-24T01:51:56.049Z,3.20
2023-11-24T01:54:26.079Z,3.58
2023-11-24T01:56:58.710Z,3.30
2023-11-24T01:59:27.919Z,3.30
2023-11-24T02:01:54.729Z,2.63
2023-11-24T02:04:22.897Z,3.17
2023-11-24T02:06:50.482Z,3.40
2023-11-24T02:09:17.969Z,3.30
2023-11-24T02:11:45.043Z,2.85
2023-11-24T02:14:14.255Z,3.03
2023-11-24T02:16:41.429Z,2.92
2023-11-24T02:19:08.232Z,3.17
2023-11-24T02:21:38.238Z,3.35
2023-11-24T02:24:07.336Z,3.33
2023-11-24T02:26:33.983Z,2.78
2023-11-24T02:29:00.694Z,2.80
2023-11-24T02:31:28.322Z,3.00
2023-11-24T02:33:55.205Z,2.55
2023-11-24T02:36:22.509Z,3.35
2023-11-24T02:38:50.938Z,2.47
2023-11-24T02:41:21.826Z,3.30
2023-11-24T02:43:48.588Z,3.25
2023-11-24T02:46:16.247Z,2.55
2023-11-24T02:48:44.494Z,2.53
2023-11-24T02:51:12.315Z,2.50
2023-11-24T02:53:40.180Z,2.30
2023-11-24T02:56:08.894Z,2.30
2023-11-24T02:58:38.404Z,1.90
2023-11-24T03:01:08.811Z,1.90
2023-11-24T03:03:35.698Z,2.03
2023-11-24T03:06:09.395Z,2.03
2023-11-24T03:08:36.232Z,2.10
2023-11-24T03:11:08.107Z,2.17
2023-11-24T03:13:35.327Z,2.13
2023-11-24T03:16:08.191Z,2.42
2023-11-24T03:18:39.727Z,2.53
2023-11-24T03:21:11.421Z,2.30
2023-11-24T03:23:38.182Z,2.40
2023-11-24T03:26:10.518Z,2.03
2023-11-24T03:28:37.259Z,2.28
2023-11-24T03:31:06.561Z,1.85
2023-11-24T03:33:34.325Z,2.40
2023-11-24T03:36:01.067Z,1.88
2023-11-24T03:38:33.075Z,1.70
2023-11-24T03:40:59.776Z,1.73
2023-11-24T03:43:26.514Z,1.90
2023-11-24T03:45:53.389Z,1.83
2023-11-24T03:48:22.421Z,2.00
2023-11-24T03:50:50.733Z,1.80
2023-11-24T03:53:17.473Z,1.60
2023-11-24T03:55:44.148Z,1.85
2023-11-24T03:58:10.940Z,1.77
2023-11-24T04:00:39.924Z,1.67
2023-11-24T04:03:06.899Z,1.65
2023-11-24T04:05:38.390Z,1.50
2023-11-24T04:08:05.388Z,2.05
2023-11-24T04:10:32.060Z,1.80
2023-11-24T04:12:58.750Z,2.13
2023-11-24T04:15:25.440Z,1.85
2023-11-24T04:17:54.775Z,1.70
2023-11-24T04:20:21.590Z,1.75
2023-11-24T04:22:48.285Z,1.60
2023-11-24T04:25:15.845Z,1.55
2023-11-24T04:27:45.044Z,1.73
2023-11-24T04:30:12.532Z,1.52
2023-11-24T04:32:41.466Z,1.42
2023-11-24T04:35:11.140Z,1.55
2023-11-24T04:37:37.819Z,1.60
2023-11-24T04:40:08.185Z,1.30
2023-11-24T04:42:36.009Z,1.35
2023-11-24T04:45:02.855Z,1.20
2023-11-24T04:47:29.594Z,1.40
2023-11-24T04:49:58.691Z,1.50
2023-11-24T04:52:25.481Z,1.45
2023-11-24T04:54:54.948Z,1.35
2023-11-24T04:57:21.643Z,1.20
2023-11-24T04:59:48.306Z,1.20
2023-11-24T05:02:17.543Z,1.35
2023-11-24T05:04:48.145Z,1.17
2023-11-24T05:07:20.784Z,1.20
2023-11-24T05:09:47.702Z,1.15
2023-11-24T05:12:15.001Z,1.27
2023-11-24T05:14:41.677Z,1.17
2023-11-24T05:17:08.361Z,1.75
2023-11-24T05:19:35.643Z,1.45
2023-11-24T05:22:05.005Z,1.63
2023-11-24T05:24:32.088Z,1.70
2023-11-24T05:26:58.873Z,1.50
2023-11-24T05:29:25.612Z,1.55
2023-11-24T05:31:54.700Z,1.30
2023-11-24T05:34:21.495Z,1.40
2023-11-24T05:36:50.601Z,1.83
2023-11-24T05:39:21.920Z,2.90
2023-11-24T05:41:48.647Z,1.98
2023-11-24T05:44:19.479Z,2.00
2023-11-24T05:46:46.912Z,1.77
2023-11-24T05:49:16.006Z,1.75
2023-11-24T05:51:45.072Z,1.70
2023-11-24T05:54:13.630Z,1.98
2023-11-24T05:56:45.025Z,1.77
2023-11-24T05:59:11.753Z,1.80
2023-11-24T06:01:38.515Z,1.55
2023-11-24T06:04:05.635Z,1.83
2023-11-24T06:06:32.397Z,1.98
2023-11-24T06:08:59.127Z,1.70
2023-11-24T06:11:25.847Z,1.95
2023-11-24T06:13:54.145Z,1.77
2023-11-24T06:16:22.021Z,2.00
2023-11-24T06:18:50.960Z,1.63
2023-11-24T06:21:17.739Z,1.98
2023-11-24T06:23:46.610Z,2.40
2023-11-24T06:26:14.101Z,2.22
2023-11-24T06:28:40.836Z,1.90
2023-11-24T06:31:10.722Z,2.20
2023-11-24T06:33:44.108Z,2.40
2023-11-24T06:36:11.202Z,1.73
2023-11-24T06:38:41.530Z,2.30
2023-11-24T06:41:09.410Z,2.00
2023-11-24T06:43:36.521Z,2.00
2023-11-24T06:46:06.812Z,2.08
2023-11-24T06:48:33.894Z,2.22
2023-11-24T06:51:00.585Z,1.83
2023-11-24T06:53:28.012Z,1.98
2023-11-24T06:55:54.710Z,1.85
2023-11-24T06:58:21.429Z,2.20
2023-11-24T07:00:51.420Z,2.35
2023-11-24T07:03:18.831Z,2.15
2023-11-24T07:05:45.615Z,1.88
2023-11-24T07:08:13.159Z,2.70
2023-11-24T07:10:39.896Z,2.50
2023-11-24T07:13:08.343Z,2.03
2023-11-24T07:15:35.102Z,2.83
2023-11-24T07:18:06.721Z,1.95
2023-11-24T07:20:34.019Z,2.17
2023-11-24T07:23:00.719Z,2.35
2023-11-24T07:25:27.538Z,2.25
2023-11-24T07:27:54.303Z,2.10
2023-11-24T07:30:23.608Z,1.48
2023-11-24T07:32:52.810Z,1.20
2023-11-24T07:35:19.718Z,1.30
2023-11-24T07:37:46.526Z,1.42
2023-11-24T07:40:16.756Z,1.80
2023-11-24T07:42:45.232Z,0.93
2023-11-24T07:45:12.614Z,1.08
2023-11-24T07:47:40.979Z,1.35
2023-11-24T07:50:11.272Z,1.52
2023-11-24T07:52:40.154Z,1.63
2023-11-24T07:55:07.451Z,1.42
2023-11-24T07:57:37.888Z,1.50
2023-11-24T08:00:05.789Z,1.50
2023-11-24T08:02:33.227Z,1.42
2023-11-24T08:05:02.311Z,1.60
2023-11-24T08:07:28.986Z,1.60
2023-11-24T08:09:55.732Z,1.35
2023-11-24T08:12:24.916Z,1.83
2023-11-24T08:14:51.884Z,1.92
2023-11-24T08:17:18.726Z,1.67
2023-11-24T08:19:45.603Z,1.80
2023-11-24T08:22:12.919Z,1.85
2023-11-24T08:24:39.852Z,1.70
2023-11-24T08:27:06.867Z,1.80
2023-11-24T08:29:33.818Z,2.00
2023-11-24T08:32:00.575Z,1.58
2023-11-24T08:34:27.400Z,1.42
2023-11-24T08:36:54.327Z,1.90
2023-11-24T08:39:23.813Z,1.77
2023-11-24T08:41:51.164Z,1.88
2023-11-24T08:44:18.417Z,1.75
2023-11-24T08:46:45.204Z,2.53
2023-11-24T08:49:12.854Z,1.67
2023-11-24T08:51:43.757Z,2.00
2023-11-24T08:54:11.678Z,1.88
2023-11-24T08:56:40.867Z,1.90
2023-11-24T08:59:12.219Z,1.80
2023-11-24T09:01:39.238Z,1.80
2023-11-24T09:04:06.552Z,1.60
2023-11-24T09:06:36.401Z,2.03
2023-11-24T09:09:03.324Z,1.63
2023-11-24T09:11:33.294Z,1.27
2023-11-24T09:14:00.479Z,1.60
2023-11-24T09:16:27.265Z,1.33
2023-11-24T09:19:00.765Z,1.42
2023-11-24T09:21:30.241Z,2.05
2023-11-24T09:23:58.347Z,1.60
2023-11-24T09:26:25.483Z,1.50
2023-11-24T09:28:52.376Z,1.45
2023-11-24T09:31:19.269Z,1.55
2023-11-24T09:33:46.041Z,1.33
2023-11-24T09:36:13.344Z,1.35
2023-11-24T09:38:41.119Z,1.90
2023-11-24T09:41:15.015Z,1.70
2023-11-24T09:43:44.153Z,1.13
2023-11-24T09:46:16.265Z,1.80
2023-11-24T09:48:46.379Z,1.33
2023-11-24T09:51:16.529Z,1.40
2023-11-24T09:53:43.633Z,1.23
2023-11-24T09:56:11.176Z,1.50
2023-11-24T09:58:38.153Z,1.67
2023-11-24T10:01:27.480Z,1.50
2023-11-24T10:03:57.152Z,1.45
2023-11-24T10:06:28.182Z,1.63
2023-11-24T10:08:54.871Z,1.60
2023-11-24T10:11:29.458Z,1.30
2023-11-24T10:13:57.023Z,1.17
2023-11-24T10:16:24.645Z,1.75
2023-11-24T10:18:56.940Z,1.15
2023-11-24T10:21:30.669Z,1.42
2023-11-24T10:24:01.684Z,1.20
2023-11-24T10:26:28.391Z,1.23
2023-11-24T10:28:57.129Z,1.20
2023-11-24T10:31:32.396Z,1.10
2023-11-24T10:34:02.782Z,1.25
2023-11-24T10:36:31.126Z,1.17
2023-11-24T10:39:07.505Z,1.65
2023-11-24T10:41:47.243Z,1.25
2023-11-24T10:44:18.462Z,1.73
2023-11-24T10:46:47.638Z,1.40
2023-11-24T10:49:35.828Z,1.30
2023-11-24T10:52:16.683Z,1.60
2023-11-24T10:54:51.633Z,1.30
2023-11-24T10:57:24.501Z,1.63
2023-11-24T10:59:51.987Z,1.40
2023-11-24T11:02:19.094Z,1.30
2023-11-24T11:05:02.323Z,1.30
2023-11-24T11:10:14.262Z,1.20
2023-11-24T11:12:49.859Z,1.05
2023-11-24T11:15:23.060Z,1.20
2023-11-24T11:20:35.906Z,0.88
2023-11-24T11:23:04.477Z,0.80
2023-11-24T11:25:34.059Z,1.00
2023-11-24T11:28:24.844Z,1.02
2023-11-24T11:30:52.776Z,1.42
2023-11-24T11:33:25.590Z,1.30
2023-11-24T11:36:11.237Z,1.20
2023-11-24T11:38:47.410Z,1.35
2023-11-24T11:41:39.353Z,1.10
2023-11-24T11:44:19.313Z,0.90
2023-11-24T11:47:02.392Z,1.42
2023-11-24T11:49:33.396Z,1.77
2023-11-24T11:52:12.427Z,0.90
2023-11-24T11:54:40.772Z,1.10
2023-11-24T11:57:08.409Z,0.98
2023-11-24T11:59:36.277Z,0.88
2023-11-24T12:02:16.922Z,1.10
2023-11-24T12:04:46.712Z,1.52
2023-11-24T12:07:14.689Z,1.20
2023-11-24T12:09:42.685Z,1.30
2023-11-24T12:12:13.064Z,1.30
2023-11-24T12:14:42.683Z,1.60
2023-11-24T12:17:15.499Z,1.40
2023-11-24T12:19:44.406Z,1.20
2023-11-24T12:22:14.593Z,2.08
2023-11-24T12:24:44.200Z,2.10
2023-11-24T12:27:12.400Z,1.75
2023-11-24T12:29:42.458Z,1.95
2023-11-24T12:32:11.170Z,1.75
2023-11-24T12:34:43.143Z,1.92
2023-11-24T12:37:11.388Z,2.10
2023-11-24T12:39:42.090Z,1.35
2023-11-24T12:42:09.597Z,1.85
2023-11-24T12:44:38.080Z,1.90
2023-11-24T12:47:10.430Z,2.15
2023-11-24T12:50:04.263Z,2.00
2023-11-24T12:52:33.844Z,1.52
2023-11-24T12:55:03.343Z,2.15
2023-11-24T12:57:30.836Z,2.00
2023-11-24T13:00:00.047Z,2.42
2023-11-24T13:02:28.989Z,2.00
2023-11-24T13:04:58.749Z,1.80
2023-11-24T13:07:29.021Z,1.70
2023-11-24T13:09:56.308Z,1.60
2023-11-24T13:12:23.865Z,1.70
2023-11-24T13:14:51.467Z,1.90
2023-11-24T13:17:18.671Z,2.58
2023-11-24T13:19:50.003Z,1.60
2023-11-24T13:22:17.491Z,2.75
2023-11-24T13:24:45.233Z,1.90
2023-11-24T13:27:15.063Z,1.70
2023-11-24T13:29:48.025Z,1.30
2023-11-24T13:32:16.196Z,1.33
2023-11-24T13:34:43.763Z,1.40
2023-11-24T13:37:12.597Z,1.55
2023-11-24T13:39:39.923Z,1.58
2023-11-24T13:42:07.656Z,1.85
2023-11-24T13:44:36.214Z,1.45
2023-11-24T13:47:04.878Z,1.60
2023-11-24T13:49:32.143Z,1.75
2023-11-24T13:52:00.118Z,1.50
2023-11-24T13:54:27.440Z,2.17
2023-11-24T13:56:56.708Z,1.48
2023-11-24T13:59:27.662Z,2.35
2023-11-24T14:01:55.933Z,1.60
2023-11-24T14:04:23.304Z,2.00
2023-11-24T14:06:52.450Z,1.50
2023-11-24T14:09:30.824Z,1.92
2023-11-24T14:11:59.855Z,1.58
2023-11-24T14:14:28.646Z,1.85
2023-11-24T14:16:57.270Z,1.58
2023-11-24T14:19:24.959Z,1.80
2023-11-24T14:21:57.439Z,1.70
2023-11-24T14:24:28.186Z,1.73
2023-11-24T14:26:55.876Z,1.92
2023-11-24T14:29:23.472Z,1.90
2023-11-24T14:31:50.852Z,1.90
2023-11-24T14:34:20.345Z,1.50
2023-11-24T14:36:48.196Z,1.63
2023-11-24T14:39:27.625Z,1.55
2023-11-24T14:41:56.180Z,2.30
2023-11-24T14:44:26.900Z,1.35
2023-11-24T14:46:54.573Z,1.40
2023-11-24T14:49:26.713Z,1.10
2023-11-24T14:51:56.083Z,1.08
2023-11-24T14:54:27.713Z,1.48
2023-11-24T14:56:55.536Z,1.88
2023-11-24T14:59:23.078Z,1.40
2023-11-24T15:02:01.140Z,1.25
2023-11-24T15:04:35.492Z,1.30
2023-11-24T15:07:05.929Z,1.60
2023-11-24T15:09:37.353Z,1.52
2023-11-24T15:12:06.536Z,1.77
2023-11-24T15:14:34.669Z,1.73
2023-11-24T15:17:09.672Z,1.65
2023-11-24T15:19:40.877Z,1.67
2023-11-24T15:22:20.039Z,1.85
2023-11-24T15:24:48.401Z,1.80
2023-11-24T15:27:15.494Z,2.25
2023-11-24T15:29:42.285Z,2.00
2023-11-24T15:32:11.830Z,1.70
2023-11-24T15:34:38.621Z,1.83
2023-11-24T15:37:05.705Z,1.95
2023-11-24T15:39:47.819Z,2.53
2023-11-24T15:42:18.115Z,2.13
2023-11-24T15:44:47.034Z,2.00
2023-11-24T15:47:13.788Z,2.15
2023-11-24T15:49:43.476Z,1.60
2023-11-24T15:52:13.266Z,1.77
2023-11-24T15:54:41.396Z,1.63
2023-11-24T15:57:11.038Z,1.60
2023-11-24T15:59:43.014Z,1.90
2023-11-24T16:02:13.004Z,2.08
2023-11-24T16:04:43.790Z,1.63
2023-11-24T16:07:11.234Z,1.58
2023-11-24T16:09:40.895Z,1.55
2023-11-24T16:12:13.488Z,1.60
2023-11-24T16:14:44.607Z,1.10
2023-11-24T16:17:11.540Z,1.70
2023-11-24T16:19:38.334Z,1.70
2023-11-24T16:22:06.434Z,2.25
2023-11-24T16:24:35.943Z,2.65
2023-11-24T16:27:06.693Z,2.00
2023-11-24T16:29:33.953Z,2.03
2023-11-24T16:32:01.149Z,2.10
2023-11-24T16:34:28.164Z,2.13
2023-11-24T16:36:57.858Z,1.98
2023-11-24T16:39:28.590Z,2.65
2023-11-24T16:41:56.123Z,1.77
2023-11-24T16:44:25.084Z,1.95
2023-11-24T16:46:59.606Z,1.27
2023-11-24T16:49:27.118Z,1.60
2023-11-24T16:51:54.179Z,1.85
2023-11-24T16:54:21.080Z,1.50
2023-11-24T16:56:48.293Z,1.58
2023-11-24T16:59:18.569Z,1.30
2023-11-24T17:01:45.676Z,1.70
2023-11-24T17:04:15.133Z,1.95
2023-11-24T17:06:42.238Z,1.70
2023-11-24T17:09:12.716Z,1.50
2023-11-24T17:11:43.004Z,1.60
2023-11-24T17:14:15.201Z,1.73
2023-11-24T17:16:42.098Z,1.65
2023-11-24T17:19:08.884Z,1.63
2023-11-24T17:21:40.032Z,1.65
2023-11-24T17:24:07.117Z,1.92
2023-11-24T17:26:34.767Z,1.63
2023-11-24T17:29:03.301Z,2.20
2023-11-24T17:31:31.202Z,1.50
2023-11-24T17:34:02.681Z,1.83
2023-11-24T17:36:29.778Z,1.48
2023-11-24T17:39:01.189Z,1.92
2023-11-24T17:41:27.900Z,1.73
2023-11-24T17:43:55.625Z,1.27
2023-11-24T17:46:22.433Z,1.20
2023-11-24T17:48:49.296Z,1.33
2023-11-24T17:51:19.279Z,1.40
2023-11-24T17:53:46.050Z,1.33
2023-11-24T17:56:17.485Z,1.45
2023-11-24T17:58:44.327Z,1.52
2023-11-24T18:01:13.010Z,1.98
2023-11-24T18:03:39.862Z,1.90
2023-11-24T18:06:07.100Z,1.88
2023-11-24T18:08:34.818Z,2.17
2023-11-24T18:11:01.810Z,1.98
2023-11-24T18:13:29.014Z,1.98
2023-11-24T18:15:55.861Z,1.88
2023-11-24T18:18:22.934Z,2.15
2023-11-24T18:20:52.099Z,1.83
2023-11-24T18:23:18.789Z,1.73
2023-11-24T18:25:45.767Z,2.00
2023-11-24T18:28:15.186Z,1.90
2023-11-24T18:30:42.008Z,1.70
2023-11-24T18:33:10.991Z,2.15
2023-11-24T18:35:39.447Z,1.65
2023-11-24T18:38:09.604Z,2.08
2023-11-24T18:40:36.690Z,1.85
2023-11-24T18:43:05.629Z,1.63
2023-11-24T18:45:32.854Z,1.88
2023-11-24T18:47:59.660Z,1.75
2023-11-24T18:50:26.377Z,1.80
2023-11-24T18:52:53.073Z,1.60
2023-11-24T18:55:19.822Z,1.90
2023-11-24T18:57:48.324Z,1.85
2023-11-24T19:00:20.041Z,1.70
2023-11-24T19:02:54.038Z,2.10
2023-11-24T19:05:20.933Z,1.80
2023-11-24T19:07:50.193Z,2.00
2023-11-24T19:10:19.438Z,2.40
2023-11-24T19:12:49.815Z,1.77
2023-11-24T19:15:16.774Z,2.00
2023-11-24T19:17:43.611Z,2.65
2023-11-24T19:20:13.632Z,2.55
2023-11-24T19:22:42.819Z,1.98
2023-11-24T19:25:12.082Z,1.92
2023-11-24T19:27:41.090Z,1.63
2023-11-24T19:30:08.444Z,2.13
2023-11-24T19:32:35.186Z,2.30
2023-11-24T19:35:06.772Z,2.03
2023-11-24T19:37:34.730Z,2.95
2023-11-24T19:40:06.808Z,2.42
2023-11-24T19:42:33.670Z,2.00
2023-11-24T19:45:00.412Z,2.20
2023-11-24T19:47:28.436Z,2.85
2023-11-24T19:49:55.341Z,2.30
2023-11-24T19:52:22.037Z,2.42
2023-11-24T19:54:48.714Z,2.15
2023-11-24T19:57:17.848Z,2.50
2023-11-24T19:59:46.747Z,2.88
2023-11-24T20:02:17.012Z,3.20
2023-11-24T20:04:44.819Z,2.97
2023-11-24T20:07:13.898Z,2.85
2023-11-24T20:09:40.613Z,2.00
2023-11-24T20:12:10.415Z,2.28
2023-11-24T20:14:41.996Z,1.40
2023-11-24T20:17:10.101Z,1.83
2023-11-24T20:19:41.341Z,1.80
2023-11-24T20:22:08.902Z,2.00
2023-11-24T20:24:35.761Z,1.73
2023-11-24T20:27:03.141Z,2.60
2023-11-24T20:29:29.825Z,1.70
2023-11-24T20:31:56.487Z,1.40
2023-11-24T20:34:23.290Z,1.70
2023-11-24T20:36:50.471Z,1.67
2023-11-24T20:39:17.465Z,1.70
2023-11-24T20:41:44.155Z,1.27
2023-11-24T20:44:12.018Z,2.30
2023-11-24T20:46:38.857Z,1.63
2023-11-24T20:49:07.321Z,1.40
2023-11-24T20:51:34.192Z,1.30
2023-11-24T20:54:04.371Z,1.88
2023-11-24T20:56:33.282Z,1.42
2023-11-24T20:59:02.088Z,2.60
2023-11-24T21:01:29.144Z,1.33
2023-11-24T21:03:57.001Z,2.10
2023-11-24T21:06:23.838Z,1.75
2023-11-24T21:08:59.362Z,1.98
2023-11-24T21:11:29.741Z,1.63
2023-11-24T21:14:01.733Z,1.23
2023-11-24T21:16:28.664Z,1.92
2023-11-24T21:18:55.429Z,1.80
2023-11-24T21:21:25.769Z,2.17
2023-11-24T21:23:52.589Z,2.17
2023-11-24T21:26:19.645Z,2.05
2023-11-24T21:28:46.371Z,1.40
2023-11-24T21:31:14.312Z,1.67
2023-11-24T21:33:45.987Z,2.00
2023-11-24T21:36:12.815Z,2.13
2023-11-24T21:38:39.668Z,2.15
2023-11-24T21:41:06.446Z,1.67
2023-11-24T21:43:33.203Z,1.67
2023-11-24T21:46:00.202Z,1.55
2023-11-24T21:48:28.616Z,2.10
2023-11-24T21:50:57.770Z,2.33
2023-11-24T21:53:26.818Z,1.63
2023-11-24T21:55:53.539Z,2.65
2023-11-24T21:58:20.567Z,1.60
2023-11-24T22:00:47.990Z,1.83
2023-11-24T22:03:14.842Z,2.30
2023-11-24T22:05:43.576Z,1.48
2023-11-24T22:08:10.343Z,2.45
2023-11-24T22:10:37.490Z,2.83
2023-11-24T22:13:05.084Z,2.05
2023-11-24T22:15:31.958Z,2.15
2023-11-24T22:18:04.556Z,1.80
2023-11-24T22:20:32.546Z,1.80
2023-11-24T22:23:02.510Z,2.15
2023-11-24T22:25:32.200Z,1.90
2023-11-24T22:27:59.591Z,2.35
2023-11-24T22:30:29.352Z,2.10
2023-11-24T22:33:01.786Z,2.33
2023-11-24T22:35:29.285Z,1.63
2023-11-24T22:37:56.485Z,1.42
2023-11-24T22:40:23.893Z,2.00
2023-11-24T22:42:53.923Z,1.67
2023-11-24T22:45:21.423Z,3.20
2023-11-24T22:47:51.327Z,2.28
2023-11-24T22:50:19.230Z,3.75
2023-11-24T22:52:46.226Z,3.72
2023-11-24T22:55:13.506Z,2.63
2023-11-24T22:57:42.351Z,2.60
2023-11-24T23:00:35.633Z,2.88
2023-11-24T23:03:04.422Z,3.53
2023-11-24T23:05:31.234Z,4.13
2023-11-24T23:07:58.240Z,4.85
2023-11-24T23:10:25.153Z,2.95
2023-11-24T23:12:52.135Z,4.28
2023-11-24T23:15:18.894Z,3.78
2023-11-24T23:17:46.081Z,2.30
2023-11-24T23:20:12.870Z,2.45
2023-11-24T23:22:39.781Z,2.00
2023-11-24T23:25:11.840Z,2.05
2023-11-24T23:27:39.947Z,1.70
2023-11-24T23:30:14.918Z,2.40
2023-11-24T23:32:47.867Z,2.03
2023-11-24T23:35:14.687Z,2.30
2023-11-24T23:37:45.059Z,2.38
2023-11-24T23:40:20.734Z,2.90
2023-11-24T23:42:48.139Z,2.35
2023-11-24T23:45:15.196Z,2.10
2023-11-24T23:47:42.429Z,2.22
2023-11-24T23:50:12.057Z,2.33
2023-11-24T23:52:38.837Z,2.22
2023-11-24T23:55:08.638Z,2.45
2023-11-24T23:57:38.221Z,2.58
