createdAt,value
2019-03-01T00:00:50.096Z,97.94
2019-03-01T00:01:50.188Z,97.94
2019-03-01T00:02:50.279Z,98.84
2019-03-01T00:03:50.367Z,99.13
2019-03-01T00:04:50.460Z,99.13
2019-03-01T00:05:50.552Z,99.41
2019-03-01T00:06:50.644Z,99.60
2019-03-01T00:07:50.730Z,99.60
2019-03-01T00:08:50.816Z,99.32
2019-03-01T00:09:50.910Z,99.32
2019-03-01T00:10:51.008Z,99.69
2019-03-01T00:11:51.100Z,99.98
2019-03-01T00:12:51.219Z,99.60
2019-03-01T00:13:51.317Z,99.84
2019-03-01T00:14:51.411Z,99.99
2019-03-01T00:15:51.498Z,99.99
2019-03-01T00:16:51.592Z,99.99
2019-03-01T00:17:51.681Z,99.94
2019-03-01T00:18:51.772Z,99.89
2019-03-01T00:19:51.866Z,99.99
2019-03-01T00:20:51.961Z,99.99
2019-03-01T00:21:52.049Z,99.99
2019-03-01T00:22:52.140Z,99.99
2019-03-01T00:23:52.228Z,99.99
2019-03-01T00:24:52.329Z,99.98
2019-03-01T00:25:52.421Z,99.99
2019-03-01T00:26:52.515Z,99.99
2019-03-01T00:27:52.607Z,99.99
2019-03-01T00:28:52.695Z,99.99
2019-03-01T00:29:52.784Z,99.99
2019-03-01T00:30:52.875Z,99.99
2019-03-01T00:31:52.982Z,99.99
2019-03-01T00:32:53.060Z,99.99
2019-03-01T00:33:53.151Z,99.99
2019-03-01T00:34:53.245Z,99.99
2019-03-01T00:35:53.336Z,99.99
2019-03-01T00:36:53.427Z,99.99
2019-03-01T00:37:53.518Z,99.99
2019-03-01T00:38:53.610Z,99.99
2019-03-01T00:39:53.699Z,99.99
2019-03-01T00:40:53.788Z,99.99
2019-03-01T00:41:54.009Z,99.99
2019-03-01T00:42:53.970Z,99.99
2019-03-01T00:43:54.065Z,99.99
2019-03-01T00:44:54.157Z,99.99
2019-03-01T00:45:54.268Z,99.99
2019-03-01T00:46:54.364Z,99.99
2019-03-01T00:47:54.453Z,99.99
2019-03-01T00:48:54.542Z,99.99
2019-03-01T00:49:54.632Z,99.99
2019-03-01T00:50:54.729Z,99.99
2019-03-01T00:51:54.826Z,99.99
2019-03-01T00:52:54.910Z,99.99
2019-03-01T00:53:55.003Z,99.99
2019-03-01T00:54:55.095Z,99.99
2019-03-01T00:55:55.186Z,99.99
2019-03-01T00:56:55.274Z,99.99
2019-03-01T00:57:55.367Z,99.99
2019-03-01T00:58:55.460Z,99.99
2019-03-01T00:59:55.549Z,99.99
2019-03-01T01:00:55.639Z,99.99
2019-03-01T01:01:55.730Z,99.99
2019-03-01T01:02:55.822Z,99.99
2019-03-01T01:03:55.911Z,99.99
2019-03-01T01:04:56.003Z,99.99
2019-03-01T01:05:56.092Z,99.99
2019-03-01T01:06:56.182Z,99.99
2019-03-01T01:07:56.274Z,99.99
2019-03-01T01:08:56.364Z,99.99
2019-03-01T01:09:56.455Z,99.99
2019-03-01T01:10:56.549Z,99.98
2019-03-01T01:11:56.646Z,99.32
2019-03-01T01:12:56.723Z,98.65
2019-03-01T01:13:56.814Z,98.32
2019-03-01T01:14:56.905Z,98.08
2019-03-01T01:15:56.996Z,98.13
2019-03-01T01:16:57.090Z,98.22
2019-03-01T01:17:57.179Z,97.94
2019-03-01T01:18:57.270Z,97.84
2019-03-01T01:19:57.361Z,97.75
2019-03-01T01:20:57.451Z,97.46
2019-03-01T01:21:57.542Z,97.27
2019-03-01T01:22:57.632Z,96.98
2019-03-01T01:23:57.730Z,97.17
2019-03-01T01:24:57.821Z,96.22
2019-03-01T01:25:57.910Z,96.98
2019-03-01T01:26:58.003Z,97.46
2019-03-01T01:27:58.098Z,97.27
2019-03-01T01:28:58.188Z,97.46
2019-03-01T01:29:58.279Z,97.65
2019-03-01T01:30:58.368Z,97.94
2019-03-01T01:31:58.462Z,97.75
2019-03-01T01:32:58.554Z,97.65
2019-03-01T01:33:58.642Z,98.22
2019-03-01T01:34:58.736Z,97.75
2019-03-01T01:35:58.830Z,98.22
2019-03-01T01:36:58.929Z,97.94
2019-03-01T01:37:59.006Z,98.13
2019-03-01T01:38:59.113Z,98.41
2019-03-01T01:39:59.189Z,98.89
2019-03-01T01:40:59.280Z,99.65
2019-03-01T01:41:59.369Z,99.08
2019-03-01T01:42:59.469Z,99.65
2019-03-01T01:43:59.547Z,99.99
2019-03-01T01:44:59.635Z,99.99
2019-03-01T01:45:59.733Z,99.99
2019-03-01T01:46:59.817Z,99.84
2019-03-01T01:47:59.907Z,99.75
2019-03-01T01:49:00.006Z,99.99
2019-03-01T01:50:00.090Z,99.84
2019-03-01T01:51:00.177Z,99.84
2019-03-01T01:52:00.277Z,99.99
2019-03-01T01:53:00.359Z,99.99
2019-03-01T01:54:00.445Z,99.99
2019-03-01T01:55:00.537Z,99.99
2019-03-01T01:56:00.630Z,99.99
2019-03-01T01:57:00.719Z,99.99
2019-03-01T01:58:00.810Z,99.99
2019-03-01T01:59:00.917Z,99.99
2019-03-01T02:00:00.995Z,99.99
2019-03-01T02:01:01.084Z,99.99
2019-03-01T02:02:01.172Z,99.99
2019-03-01T02:03:01.268Z,99.99
2019-03-01T02:04:01.356Z,99.99
2019-03-01T02:05:01.449Z,99.99
2019-03-01T02:06:01.541Z,99.99
2019-03-01T02:07:01.631Z,99.99
2019-03-01T02:08:01.721Z,99.99
2019-03-01T02:09:01.808Z,99.99
2019-03-01T02:10:01.918Z,99.99
2019-03-01T02:11:01.992Z,99.99
2019-03-01T02:12:02.083Z,99.99
2019-03-01T02:13:02.171Z,99.99
2019-03-01T02:14:02.262Z,99.99
2019-03-01T02:15:02.352Z,99.99
2019-03-01T02:16:02.440Z,99.99
2019-03-01T02:17:02.529Z,99.99
2019-03-01T02:18:02.624Z,99.99
2019-03-01T02:19:02.715Z,99.99
2019-03-01T02:20:02.806Z,99.99
2019-03-01T02:21:02.899Z,99.99
2019-03-01T02:22:02.991Z,99.99
2019-03-01T02:23:03.081Z,99.99
2019-03-01T02:24:03.171Z,99.99
2019-03-01T02:25:03.267Z,99.99
2019-03-01T02:26:03.354Z,99.99
2019-03-01T02:27:03.458Z,99.99
2019-03-01T02:28:03.550Z,99.99
2019-03-01T02:29:03.642Z,99.99
2019-03-01T02:30:03.733Z,99.99
2019-03-01T02:31:03.869Z,99.99
2019-03-01T02:32:03.911Z,99.99
2019-03-01T02:33:04.009Z,99.99
2019-03-01T02:34:04.096Z,99.99
2019-03-01T02:35:04.192Z,99.99
2019-03-01T02:36:04.294Z,99.99
2019-03-01T02:37:04.380Z,99.99
2019-03-01T02:38:04.469Z,99.99
2019-03-01T02:39:04.560Z,99.99
2019-03-01T02:40:04.656Z,99.99
2019-03-01T02:41:04.743Z,99.99
2019-03-01T02:42:04.831Z,99.99
2019-03-01T02:43:04.921Z,99.99
2019-03-01T02:44:05.014Z,99.99
2019-03-01T02:45:05.107Z,99.99
2019-03-01T02:46:05.203Z,99.99
2019-03-01T02:47:05.291Z,99.99
2019-03-01T02:48:05.382Z,99.99
2019-03-01T02:49:05.472Z,99.99
2019-03-01T02:50:05.565Z,99.99
2019-03-01T02:51:05.658Z,99.99
2019-03-01T02:52:05.792Z,99.99
2019-03-01T02:53:05.836Z,99.99
2019-03-01T02:54:05.929Z,99.99
2019-03-01T02:55:06.019Z,99.99
2019-03-01T02:56:06.114Z,99.99
2019-03-01T02:57:06.205Z,99.99
2019-03-01T02:58:06.295Z,99.99
2019-03-01T02:59:06.413Z,99.99
2019-03-01T03:00:06.501Z,99.99
2019-03-01T03:01:06.596Z,99.99
2019-03-01T03:02:06.683Z,99.99
2019-03-01T03:03:06.776Z,99.99
2019-03-01T03:04:06.866Z,99.99
2019-03-01T03:05:06.973Z,99.99
2019-03-01T03:06:07.043Z,99.99
2019-03-01T03:07:07.129Z,99.99
2019-03-01T03:08:07.229Z,99.99
2019-03-01T03:09:07.315Z,99.99
2019-03-01T03:10:07.414Z,99.99
2019-03-01T03:11:07.498Z,99.99
2019-03-01T03:12:07.588Z,99.99
2019-03-01T03:13:07.678Z,99.99
2019-03-01T03:14:07.775Z,99.99
2019-03-01T03:15:07.862Z,99.99
2019-03-01T03:16:07.952Z,99.99
2019-03-01T03:17:08.040Z,99.99
2019-03-01T03:18:08.146Z,99.99
2019-03-01T03:19:08.233Z,99.99
2019-03-01T03:20:08.327Z,99.99
2019-03-01T03:21:08.417Z,99.99
2019-03-01T03:22:08.525Z,99.99
2019-03-01T03:23:08.599Z,99.99
2019-03-01T03:24:08.705Z,99.99
2019-03-01T03:25:08.792Z,99.99
2019-03-01T03:26:08.875Z,99.99
2019-03-01T03:27:08.969Z,99.99
2019-03-01T03:28:09.052Z,99.99
2019-03-01T03:29:09.157Z,99.99
2019-03-01T03:30:09.238Z,99.99
2019-03-01T03:31:09.330Z,99.99
2019-03-01T03:32:09.422Z,99.99
2019-03-01T03:33:09.510Z,99.99
2019-03-01T03:34:09.600Z,99.99
2019-03-01T03:35:09.693Z,99.99
2019-03-01T03:36:09.780Z,99.99
2019-03-01T03:37:09.879Z,99.99
2019-03-01T03:38:09.972Z,99.99
2019-03-01T03:39:10.063Z,99.99
2019-03-01T03:40:10.154Z,99.99
2019-03-01T03:41:10.242Z,99.99
2019-03-01T03:42:10.336Z,99.99
2019-03-01T03:43:10.428Z,99.99
2019-03-01T03:44:10.521Z,99.99
2019-03-01T03:45:10.606Z,99.99
2019-03-01T03:46:10.704Z,99.99
2019-03-01T03:47:10.793Z,99.99
2019-03-01T03:48:10.879Z,99.99
2019-03-01T03:49:10.969Z,99.99
2019-03-01T03:50:11.062Z,99.99
2019-03-01T03:51:11.154Z,99.99
2019-03-01T03:52:11.244Z,99.99
2019-03-01T03:53:11.337Z,99.99
2019-03-01T03:54:11.426Z,99.99
2019-03-01T03:55:11.518Z,99.99
2019-03-01T03:56:11.615Z,99.99
2019-03-01T03:57:11.706Z,99.99
2019-03-01T03:58:11.794Z,99.99
2019-03-01T03:59:11.885Z,99.99
2019-03-01T04:00:11.970Z,99.99
2019-03-01T04:01:12.057Z,99.99
2019-03-01T04:02:12.146Z,99.99
2019-03-01T04:03:12.238Z,99.99
2019-03-01T04:04:12.331Z,99.99
2019-03-01T04:05:12.419Z,99.99
2019-03-01T04:06:12.513Z,99.99
2019-03-01T04:07:12.602Z,99.99
2019-03-01T04:08:12.699Z,99.99
2019-03-01T04:09:12.791Z,99.99
2019-03-01T04:10:12.886Z,99.99
2019-03-01T04:11:12.968Z,99.99
2019-03-01T04:12:13.062Z,99.99
2019-03-01T04:13:13.149Z,99.99
2019-03-01T04:14:13.240Z,99.99
2019-03-01T04:15:13.361Z,99.99
2019-03-01T04:16:13.437Z,99.99
2019-03-01T04:17:21.640Z,99.99
2019-03-01T04:18:13.978Z,99.99
2019-03-01T04:19:13.707Z,99.99
2019-03-01T04:20:13.797Z,99.99
2019-03-01T04:21:13.891Z,99.99
2019-03-01T04:22:13.978Z,99.99
2019-03-01T04:23:14.066Z,99.99
2019-03-01T04:24:14.157Z,99.99
2019-03-01T04:25:14.270Z,99.99
2019-03-01T04:26:14.347Z,99.99
2019-03-01T04:27:14.442Z,99.99
2019-03-01T04:28:14.528Z,99.99
2019-03-01T04:29:14.614Z,99.99
2019-03-01T04:30:14.762Z,99.99
2019-03-01T04:31:14.788Z,99.99
2019-03-01T04:32:14.891Z,99.99
2019-03-01T04:33:14.971Z,99.99
2019-03-01T04:34:15.079Z,99.99
2019-03-01T04:35:15.179Z,99.99
2019-03-01T04:36:15.257Z,99.99
2019-03-01T04:37:15.348Z,99.99
2019-03-01T04:38:15.440Z,99.99
2019-03-01T04:39:15.534Z,99.99
2019-03-01T04:40:15.622Z,99.99
2019-03-01T04:41:15.710Z,99.99
2019-03-01T04:42:15.801Z,99.99
2019-03-01T04:43:15.892Z,99.99
2019-03-01T04:44:15.984Z,99.99
2019-03-01T04:45:16.076Z,99.99
2019-03-01T04:46:16.168Z,99.99
2019-03-01T04:47:16.260Z,99.99
2019-03-01T04:48:16.351Z,99.99
2019-03-01T04:49:16.444Z,99.99
2019-03-01T04:50:16.537Z,99.99
2019-03-01T04:51:16.629Z,99.99
2019-03-01T04:52:16.721Z,99.99
2019-03-01T04:53:16.813Z,99.99
2019-03-01T04:54:16.906Z,99.99
2019-03-01T04:55:17.012Z,99.99
2019-03-01T04:56:17.089Z,99.99
2019-03-01T04:57:17.178Z,99.99
2019-03-01T04:58:17.273Z,99.99
2019-03-01T04:59:17.361Z,99.99
2019-03-01T05:00:17.448Z,99.99
2019-03-01T05:01:17.537Z,99.99
2019-03-01T05:02:17.629Z,99.99
2019-03-01T05:03:17.722Z,99.99
2019-03-01T05:04:17.809Z,99.99
2019-03-01T05:05:17.904Z,99.99
2019-03-01T05:06:17.993Z,99.99
2019-03-01T05:07:18.082Z,99.99
2019-03-01T05:08:18.174Z,99.99
2019-03-01T05:09:18.266Z,99.99
2019-03-01T05:10:18.359Z,99.99
2019-03-01T05:11:18.448Z,99.99
2019-03-01T05:12:18.542Z,99.99
2019-03-01T05:13:18.631Z,99.99
2019-03-01T05:14:18.720Z,99.99
2019-03-01T05:15:18.813Z,99.99
2019-03-01T05:16:18.906Z,99.99
2019-03-01T05:17:18.996Z,99.99
2019-03-01T05:18:19.088Z,99.99
2019-03-01T05:19:19.175Z,99.99
2019-03-01T05:20:19.263Z,99.99
2019-03-01T05:21:19.354Z,99.99
2019-03-01T05:22:19.449Z,99.99
2019-03-01T05:23:19.538Z,99.99
2019-03-01T05:24:19.633Z,99.99
2019-03-01T05:25:19.723Z,99.99
2019-03-01T05:26:19.812Z,99.99
2019-03-01T05:27:19.906Z,99.99
2019-03-01T05:28:19.998Z,99.99
2019-03-01T05:29:20.094Z,99.99
2019-03-01T05:30:20.187Z,99.99
2019-03-01T05:31:20.276Z,99.99
2019-03-01T05:32:20.370Z,99.99
2019-03-01T05:33:20.460Z,99.99
2019-03-01T05:34:20.552Z,99.99
2019-03-01T05:35:20.651Z,99.99
2019-03-01T05:36:20.737Z,99.99
2019-03-01T05:37:20.827Z,99.99
2019-03-01T05:38:22.040Z,99.99
2019-03-01T05:39:21.005Z,99.99
2019-03-01T05:40:21.096Z,99.99
2019-03-01T05:41:21.188Z,99.99
2019-03-01T05:42:21.284Z,99.99
2019-03-01T05:43:21.372Z,99.99
2019-03-01T05:44:21.462Z,99.99
2019-03-01T05:45:21.556Z,99.99
2019-03-01T05:46:21.647Z,99.99
2019-03-01T05:47:21.737Z,99.99
2019-03-01T05:48:21.860Z,99.99
2019-03-01T05:49:21.947Z,99.99
2019-03-01T05:50:22.040Z,99.99
2019-03-01T05:51:22.128Z,99.99
2019-03-01T05:52:22.221Z,99.99
2019-03-01T05:53:22.311Z,99.99
2019-03-01T05:54:22.404Z,99.99
2019-03-01T05:55:22.495Z,99.99
2019-03-01T05:56:22.585Z,99.99
2019-03-01T05:57:22.678Z,99.99
2019-03-01T05:58:22.768Z,99.99
2019-03-01T05:59:22.859Z,99.99
2019-03-01T06:00:22.950Z,99.99
2019-03-01T06:01:23.050Z,99.99
2019-03-01T06:02:23.139Z,99.99
2019-03-01T06:03:23.232Z,99.99
2019-03-01T06:04:23.321Z,99.99
2019-03-01T06:05:24.980Z,99.99
2019-03-01T06:06:23.504Z,99.99
2019-03-01T06:07:23.591Z,99.99
2019-03-01T06:08:23.681Z,99.99
2019-03-01T06:09:23.772Z,99.99
2019-03-01T06:10:23.864Z,99.99
2019-03-01T06:11:23.953Z,99.99
2019-03-01T06:12:24.046Z,99.99
2019-03-01T06:13:24.141Z,99.99
2019-03-01T06:14:24.231Z,99.99
2019-03-01T06:15:24.321Z,99.99
2019-03-01T06:16:24.421Z,99.99
2019-03-01T06:17:24.507Z,99.99
2019-03-01T06:18:24.591Z,99.99
2019-03-01T06:19:24.682Z,99.99
2019-03-01T06:20:24.771Z,99.99
2019-03-01T06:21:24.866Z,99.99
2019-03-01T06:22:24.963Z,99.99
2019-03-01T06:23:25.054Z,99.99
2019-03-01T06:24:25.146Z,99.99
2019-03-01T06:25:25.237Z,99.99
2019-03-01T06:26:25.327Z,99.99
2019-03-01T06:27:25.420Z,99.99
2019-03-01T06:28:25.511Z,99.99
2019-03-01T06:29:25.599Z,99.99
2019-03-01T06:30:25.691Z,99.99
2019-03-01T06:31:25.780Z,99.99
2019-03-01T06:32:25.874Z,99.99
2019-03-01T06:33:25.965Z,99.99
2019-03-01T06:34:26.061Z,99.99
2019-03-01T06:35:26.154Z,99.99
2019-03-01T06:36:26.252Z,99.99
2019-03-01T06:37:26.336Z,99.99
2019-03-01T06:38:26.426Z,99.99
2019-03-01T06:39:26.517Z,99.99
2019-03-01T06:40:26.612Z,99.99
2019-03-01T06:41:26.703Z,99.99
2019-03-01T06:42:26.794Z,99.99
2019-03-01T06:43:26.885Z,99.99
2019-03-01T06:44:26.981Z,99.99
2019-03-01T06:45:27.073Z,99.99
2019-03-01T06:46:27.164Z,99.99
2019-03-01T06:47:27.258Z,99.99
2019-03-01T06:48:27.338Z,99.99
2019-03-01T06:49:27.430Z,99.99
2019-03-01T06:50:27.518Z,99.99
2019-03-01T06:51:29.100Z,99.99
2019-03-01T06:52:27.700Z,99.99
2019-03-01T06:53:27.796Z,99.99
2019-03-01T06:54:27.885Z,99.99
2019-03-01T06:55:27.978Z,99.99
2019-03-01T06:56:28.071Z,99.99
2019-03-01T06:57:28.163Z,99.99
2019-03-01T06:58:28.256Z,99.99
2019-03-01T06:59:28.350Z,99.99
2019-03-01T07:00:28.438Z,99.99
2019-03-01T07:01:28.537Z,99.99
2019-03-01T07:02:28.624Z,99.99
2019-03-01T07:03:28.719Z,99.99
2019-03-01T07:04:28.809Z,99.99
2019-03-01T07:05:28.900Z,99.99
2019-03-01T07:06:28.991Z,99.99
2019-03-01T07:07:29.074Z,99.99
2019-03-01T07:08:29.165Z,99.99
2019-03-01T07:09:29.258Z,99.99
2019-03-01T07:10:29.348Z,99.99
2019-03-01T07:11:29.441Z,99.99
2019-03-01T07:12:29.533Z,99.99
2019-03-01T07:13:29.625Z,99.99
2019-03-01T07:14:29.721Z,99.99
2019-03-01T07:15:29.812Z,99.99
2019-03-01T07:16:29.900Z,99.99
2019-03-01T07:17:29.995Z,99.99
2019-03-01T07:18:30.089Z,99.99
2019-03-01T07:19:30.180Z,99.99
2019-03-01T07:20:30.273Z,99.99
2019-03-01T07:21:30.364Z,99.99
2019-03-01T07:22:30.456Z,99.99
2019-03-01T07:23:36.710Z,99.99
2019-03-01T07:24:30.650Z,99.99
2019-03-01T07:25:30.734Z,99.99
2019-03-01T07:26:30.828Z,99.99
2019-03-01T07:27:30.919Z,99.99
2019-03-01T07:28:31.011Z,99.99
2019-03-01T07:29:31.097Z,99.99
2019-03-01T07:30:31.188Z,99.99
2019-03-01T07:31:31.281Z,99.99
2019-03-01T07:32:31.388Z,99.99
2019-03-01T07:33:31.482Z,99.99
2019-03-01T07:34:31.570Z,99.99
2019-03-01T07:35:31.666Z,99.99
2019-03-01T07:36:31.756Z,99.99
2019-03-01T07:37:31.851Z,99.99
2019-03-01T07:38:31.942Z,99.99
2019-03-01T07:39:32.034Z,99.99
2019-03-01T07:40:32.126Z,99.99
2019-03-01T07:41:32.220Z,99.99
2019-03-01T07:42:32.309Z,99.99
2019-03-01T07:43:32.402Z,99.99
2019-03-01T07:44:32.494Z,99.99
2019-03-01T07:45:32.588Z,99.99
2019-03-01T07:46:32.682Z,99.99
2019-03-01T07:47:34.199Z,99.99
2019-03-01T07:48:32.867Z,99.99
2019-03-01T07:49:32.956Z,99.99
2019-03-01T07:50:33.048Z,99.99
2019-03-01T07:51:33.140Z,99.99
2019-03-01T07:52:33.229Z,99.99
2019-03-01T07:53:36.157Z,99.99
2019-03-01T07:54:33.416Z,99.99
2019-03-01T07:55:33.509Z,99.99
2019-03-01T07:56:36.934Z,99.99
2019-03-01T07:57:33.692Z,99.99
2019-03-01T07:58:33.787Z,99.99
2019-03-01T07:59:38.260Z,99.99
2019-03-01T08:00:33.970Z,99.99
2019-03-01T08:01:34.063Z,99.99
2019-03-01T08:02:35.975Z,99.99
2019-03-01T08:03:34.251Z,99.99
2019-03-01T08:04:34.348Z,99.99
2019-03-01T08:05:35.591Z,99.99
2019-03-01T08:06:34.532Z,99.99
2019-03-01T08:07:34.630Z,99.99
2019-03-01T08:08:38.471Z,99.99
2019-03-01T08:09:36.228Z,99.99
2019-03-01T08:10:34.899Z,99.99
2019-03-01T08:11:34.994Z,99.99
2019-03-01T08:12:35.083Z,99.99
2019-03-01T08:13:35.177Z,99.99
2019-03-01T08:14:35.267Z,99.99
2019-03-01T08:15:35.362Z,99.99
2019-03-01T08:16:35.454Z,99.99
2019-03-01T08:17:35.546Z,99.99
2019-03-01T08:18:35.658Z,99.99
2019-03-01T08:19:35.729Z,99.99
2019-03-01T08:20:35.840Z,99.99
2019-03-01T08:21:35.913Z,99.99
2019-03-01T08:22:47.613Z,99.99
2019-03-01T08:23:36.103Z,99.99
2019-03-01T08:24:36.195Z,99.99
2019-03-01T08:25:36.285Z,99.99
2019-03-01T08:26:36.377Z,99.99
2019-03-01T08:27:36.470Z,99.99
2019-03-01T08:28:36.564Z,99.99
2019-03-01T08:29:36.657Z,99.99
2019-03-01T08:30:36.750Z,99.99
2019-03-01T08:31:36.850Z,99.99
2019-03-01T08:32:36.942Z,99.99
2019-03-01T08:33:42.448Z,99.99
2019-03-01T08:34:37.127Z,99.99
2019-03-01T08:35:37.222Z,99.99
2019-03-01T08:36:38.554Z,99.60
2019-03-01T08:37:37.403Z,99.99
2019-03-01T08:38:37.497Z,99.99
2019-03-01T08:39:39.728Z,99.99
2019-03-01T08:40:37.683Z,99.99
2019-03-01T08:41:37.775Z,99.04
2019-03-01T08:42:37.866Z,98.94
2019-03-01T08:43:37.955Z,98.94
2019-03-01T08:44:38.059Z,99.13
2019-03-01T08:45:38.151Z,99.04
2019-03-01T08:46:38.250Z,99.18
2019-03-01T08:47:38.336Z,99.22
2019-03-01T08:48:38.430Z,99.27
2019-03-01T08:49:38.524Z,99.37
2019-03-01T08:50:38.621Z,99.18
2019-03-01T08:51:38.713Z,98.70
2019-03-01T08:52:40.455Z,98.22
2019-03-01T08:53:38.896Z,97.94
2019-03-01T08:54:38.992Z,97.46
2019-03-01T08:55:39.830Z,97.56
2019-03-01T08:56:39.168Z,97.46
2019-03-01T08:57:44.294Z,97.17
2019-03-01T08:58:41.467Z,97.17
2019-03-01T08:59:39.443Z,96.51
2019-03-01T09:00:39.532Z,95.94
2019-03-01T09:01:41.736Z,96.03
2019-03-01T09:02:39.721Z,95.75
2019-03-01T09:03:41.597Z,95.94
2019-03-01T09:04:39.915Z,94.89
2019-03-01T09:05:40.002Z,95.65
2019-03-01T09:06:41.633Z,95.94
2019-03-01T09:07:40.189Z,95.75
2019-03-01T09:08:42.867Z,95.17
2019-03-01T09:09:40.372Z,94.98
2019-03-01T09:10:40.463Z,95.37
2019-03-01T09:11:41.645Z,94.65
2019-03-01T09:12:40.652Z,95.41
2019-03-01T09:13:40.744Z,95.46
2019-03-01T09:14:40.843Z,95.12
2019-03-01T09:15:40.929Z,94.74
2019-03-01T09:16:41.203Z,94.65
2019-03-01T09:17:41.114Z,94.74
2019-03-01T09:18:41.207Z,94.93
2019-03-01T09:19:41.299Z,94.74
2019-03-01T09:20:41.393Z,94.74
2019-03-01T09:21:44.713Z,93.70
2019-03-01T09:22:41.581Z,94.32
2019-03-01T09:23:41.676Z,93.74
2019-03-01T09:24:41.766Z,93.84
2019-03-01T09:25:44.740Z,94.51
2019-03-01T09:26:41.954Z,94.22
2019-03-01T09:27:42.047Z,94.46
2019-03-01T09:28:42.132Z,94.27
2019-03-01T09:29:42.348Z,94.27
2019-03-01T09:30:43.453Z,94.36
2019-03-01T09:31:42.411Z,93.98
2019-03-01T09:32:42.503Z,93.60
2019-03-01T09:33:42.596Z,93.12
2019-03-01T09:34:42.711Z,92.93
2019-03-01T09:35:43.846Z,92.74
2019-03-01T09:36:42.901Z,92.93
2019-03-01T09:37:42.989Z,92.93
2019-03-01T09:38:43.736Z,93.51
2019-03-01T09:39:43.176Z,93.51
2019-03-01T09:40:43.270Z,92.93
2019-03-01T09:41:43.354Z,92.74
2019-03-01T09:42:43.447Z,92.83
2019-03-01T09:43:43.543Z,92.74
2019-03-01T09:44:43.638Z,93.02
2019-03-01T09:45:45.640Z,92.26
2019-03-01T09:46:43.819Z,92.26
2019-03-01T09:47:43.933Z,91.78
2019-03-01T09:48:45.552Z,90.45
2019-03-01T09:49:44.119Z,90.07
2019-03-01T09:50:44.210Z,90.26
2019-03-01T09:51:49.206Z,91.12
2019-03-01T09:52:46.598Z,91.78
2019-03-01T09:53:44.491Z,91.78
2019-03-01T09:54:44.575Z,91.98
2019-03-01T09:55:44.663Z,92.93
2019-03-01T09:56:44.759Z,92.17
2019-03-01T09:57:44.853Z,91.88
2019-03-01T09:58:44.945Z,91.98
2019-03-01T09:59:45.041Z,91.50
2019-03-01T10:00:45.124Z,91.88
2019-03-01T10:01:45.219Z,91.69
2019-03-01T10:02:45.314Z,91.41
2019-03-01T10:03:45.406Z,91.88
2019-03-01T10:04:45.499Z,91.93
2019-03-01T10:05:45.593Z,90.83
2019-03-01T10:06:45.690Z,90.93
2019-03-01T10:07:45.778Z,91.41
2019-03-01T10:08:45.872Z,91.12
2019-03-01T10:09:45.964Z,91.88
2019-03-01T10:10:46.061Z,91.60
2019-03-01T10:11:46.149Z,91.36
2019-03-01T10:12:46.241Z,90.88
2019-03-01T10:13:46.332Z,91.26
2019-03-01T10:14:46.425Z,90.97
2019-03-01T10:15:46.523Z,90.69
2019-03-01T10:16:46.613Z,90.69
2019-03-01T10:17:46.704Z,90.78
2019-03-01T10:20:26.159Z,90.35
2019-03-01T10:21:26.027Z,89.39
2019-03-01T10:22:26.122Z,89.39
2019-03-01T10:23:26.217Z,89.49
2019-03-01T10:24:26.308Z,89.59
2019-03-01T10:25:26.398Z,88.29
2019-03-01T10:26:26.492Z,87.82
2019-03-01T10:27:26.587Z,87.82
2019-03-01T10:28:26.683Z,87.91
2019-03-01T10:29:26.774Z,88.10
2019-03-01T10:30:26.867Z,87.91
2019-03-01T10:31:26.960Z,87.34
2019-03-01T10:32:27.058Z,86.86
2019-03-01T10:33:27.149Z,86.19
2019-03-01T10:34:27.257Z,85.62
2019-03-01T10:35:27.349Z,85.05
2019-03-01T10:36:27.444Z,85.14
2019-03-01T10:37:27.534Z,85.48
2019-03-01T10:38:27.629Z,85.00
2019-03-01T10:39:27.722Z,84.81
2019-03-01T10:40:27.816Z,85.48
2019-03-01T10:41:27.904Z,85.38
2019-03-01T10:42:28.005Z,85.77
2019-03-01T10:43:28.115Z,85.19
2019-03-01T10:44:28.197Z,85.58
2019-03-01T10:45:28.291Z,85.10
2019-03-01T10:46:28.384Z,85.67
2019-03-01T10:47:28.477Z,85.86
2019-03-01T10:48:28.572Z,87.48
2019-03-01T10:49:28.669Z,87.87
2019-03-01T10:50:28.763Z,88.82
2019-03-01T10:51:28.854Z,89.20
2019-03-01T10:52:28.952Z,89.11
2019-03-01T10:53:29.045Z,88.44
2019-03-01T10:54:29.136Z,88.06
2019-03-01T10:55:29.231Z,87.96
2019-03-01T10:56:29.322Z,88.44
2019-03-01T10:57:29.416Z,87.96
2019-03-01T10:58:29.511Z,87.68
2019-03-01T10:59:29.605Z,88.54
2019-03-01T11:00:29.701Z,88.54
2019-03-01T11:01:29.798Z,88.54
2019-03-01T11:02:29.893Z,88.73
2019-03-01T11:03:30.153Z,88.82
2019-03-01T11:04:30.205Z,89.20
2019-03-01T11:05:30.267Z,89.11
2019-03-01T11:06:30.290Z,88.44
2019-03-01T11:07:30.372Z,87.96
2019-03-01T11:08:30.485Z,88.25
2019-03-01T11:09:31.163Z,88.54
2019-03-01T11:10:30.644Z,88.82
2019-03-01T11:11:31.588Z,87.29
2019-03-01T11:12:30.822Z,86.91
2019-03-01T11:13:31.298Z,87.20
2019-03-01T11:14:31.007Z,87.39
2019-03-01T11:15:31.100Z,87.48
2019-03-01T11:16:31.194Z,87.48
2019-03-01T11:17:31.287Z,87.29
2019-03-01T11:18:31.387Z,87.39
2019-03-01T11:19:31.480Z,87.58
2019-03-01T11:20:31.576Z,87.10
2019-03-01T11:21:31.671Z,87.10
2019-03-01T11:22:31.767Z,87.29
2019-03-01T11:23:31.860Z,87.29
2019-03-01T11:24:31.952Z,87.87
2019-03-01T11:25:32.046Z,88.06
2019-03-01T11:26:32.145Z,88.06
2019-03-01T11:27:32.239Z,87.87
2019-03-01T11:28:32.387Z,88.54
2019-03-01T11:29:32.430Z,87.77
2019-03-01T11:30:32.524Z,87.96
2019-03-01T11:31:32.617Z,87.48
2019-03-01T11:32:32.713Z,88.06
2019-03-01T11:33:32.804Z,87.96
2019-03-01T11:34:32.897Z,87.77
2019-03-01T11:35:32.994Z,88.44
2019-03-01T11:36:33.089Z,88.15
2019-03-01T11:37:33.181Z,87.96
2019-03-01T11:38:33.277Z,87.58
2019-03-01T11:39:33.370Z,87.77
2019-03-01T11:40:33.466Z,88.10
2019-03-01T11:41:33.561Z,87.62
2019-03-01T11:42:33.654Z,87.72
2019-03-01T11:43:33.750Z,87.91
2019-03-01T11:44:33.842Z,87.72
2019-03-01T11:45:33.940Z,86.47
2019-03-01T11:46:34.035Z,85.90
2019-03-01T11:47:34.129Z,85.33
2019-03-01T11:48:34.220Z,85.42
2019-03-01T11:49:34.315Z,84.56
2019-03-01T11:50:34.413Z,84.66
2019-03-01T11:51:34.512Z,84.28
2019-03-01T11:52:34.603Z,83.42
2019-03-01T11:53:34.697Z,83.33
2019-03-01T11:54:34.787Z,82.56
2019-03-01T11:55:34.893Z,81.22
2019-03-01T11:56:34.984Z,81.84
2019-03-01T11:57:35.080Z,82.22
2019-03-01T11:58:35.185Z,81.84
2019-03-01T11:59:35.305Z,81.65
2019-03-01T12:00:35.398Z,81.84
2019-03-01T12:01:35.492Z,81.36
2019-03-01T12:02:35.586Z,81.16
2019-03-01T12:03:35.679Z,80.21
2019-03-01T12:04:35.772Z,79.93
2019-03-01T12:05:35.866Z,80.06
2019-03-01T12:06:35.961Z,79.87
2019-03-01T12:07:36.055Z,80.16
2019-03-01T12:08:36.229Z,78.63
2019-03-01T12:11:19.233Z,79.29
2019-03-01T12:12:19.332Z,78.63
2019-03-01T12:13:19.428Z,78.24
2019-03-01T12:14:19.517Z,77.86
2019-03-01T12:15:19.611Z,76.90
2019-03-01T12:16:19.707Z,76.71
2019-03-01T12:17:19.805Z,77.57
2019-03-01T12:18:19.891Z,77.76
2019-03-01T12:19:21.216Z,77.67
2019-03-01T12:20:20.081Z,78.81
2019-03-01T12:21:20.179Z,79.73
2019-03-01T12:22:20.271Z,79.83
2019-03-01T12:23:20.374Z,80.69
2019-03-01T12:24:20.506Z,81.16
2019-03-01T12:25:20.555Z,81.55
2019-03-01T12:26:20.649Z,81.22
2019-03-01T12:27:20.746Z,82.08
2019-03-01T12:28:20.840Z,82.23
2019-03-01T12:29:20.936Z,84.52
2019-03-01T12:30:21.030Z,85.00
2019-03-01T12:31:21.125Z,85.77
2019-03-01T12:32:21.221Z,85.29
2019-03-01T12:33:21.352Z,85.58
2019-03-01T12:34:21.410Z,85.00
2019-03-01T12:35:21.505Z,85.86
2019-03-01T12:36:21.603Z,86.24
2019-03-01T12:37:21.725Z,86.82
2019-03-01T12:38:21.812Z,86.91
2019-03-01T12:39:21.900Z,86.91
2019-03-01T12:40:22.009Z,86.01
2019-03-01T12:41:22.101Z,86.10
2019-03-01T12:42:22.196Z,87.15
2019-03-01T12:43:22.293Z,87.87
2019-03-01T12:44:22.387Z,88.63
2019-03-01T12:45:22.482Z,86.49
2019-03-01T12:46:22.574Z,85.72
2019-03-01T12:47:22.666Z,86.68
2019-03-01T12:48:22.763Z,87.44
2019-03-01T12:49:22.862Z,88.06
2019-03-01T12:50:22.958Z,86.91
2019-03-01T12:51:23.048Z,86.63
2019-03-01T12:52:23.145Z,85.19
2019-03-01T12:53:23.245Z,85.00
2019-03-01T12:54:23.395Z,84.33
2019-03-01T12:55:23.429Z,83.47
2019-03-01T12:56:23.522Z,82.81
2019-03-01T12:57:23.617Z,82.71