createdAt,value
2023-04-23T00:01:06.970Z,4.00
2023-04-23T00:03:34.503Z,3.90
2023-04-23T00:06:02.801Z,3.35
2023-04-23T00:08:29.204Z,3.58
2023-04-23T00:10:56.005Z,4.10
2023-04-23T00:13:25.162Z,3.85
2023-04-23T00:15:51.699Z,3.97
2023-04-23T00:18:18.061Z,3.85
2023-04-23T00:20:44.484Z,4.00
2023-04-23T00:23:10.820Z,3.70
2023-04-23T00:25:37.369Z,3.83
2023-04-23T00:28:03.715Z,3.83
2023-04-23T00:30:30.353Z,4.32
2023-04-23T00:32:56.848Z,3.83
2023-04-23T00:35:23.554Z,4.13
2023-04-23T00:37:49.956Z,3.88
2023-04-23T00:40:16.379Z,3.78
2023-04-23T00:42:44.500Z,4.00
2023-04-23T00:45:12.232Z,4.32
2023-04-23T00:47:40.352Z,4.03
2023-04-23T00:50:08.107Z,4.15
2023-04-23T00:52:36.024Z,4.60
2023-04-23T00:55:02.823Z,3.83
2023-04-23T00:57:29.236Z,3.90
2023-04-23T00:59:58.240Z,4.22
2023-04-23T01:02:26.965Z,3.92
2023-04-23T01:04:54.944Z,4.13
2023-04-23T01:07:21.461Z,3.95
2023-04-23T01:09:49.574Z,4.00
2023-04-23T01:12:16.680Z,3.38
2023-04-23T01:14:43.334Z,3.70
2023-04-23T01:17:11.757Z,4.20
2023-04-23T01:19:38.523Z,4.40
2023-04-23T01:22:11.939Z,3.55
2023-04-23T01:24:39.511Z,4.35
2023-04-23T01:27:06.199Z,4.05
2023-04-23T01:29:33.043Z,4.18
2023-04-23T01:32:01.788Z,3.85
2023-04-23T01:34:29.565Z,3.65
2023-04-23T01:36:56.379Z,4.45
2023-04-23T01:39:23.019Z,4.20
2023-04-23T01:41:49.608Z,3.90
2023-04-23T01:44:16.649Z,3.75
2023-04-23T01:46:43.128Z,3.92
2023-04-23T01:49:09.485Z,3.60
2023-04-23T01:51:36.229Z,3.67
2023-04-23T01:54:02.649Z,3.75
2023-04-23T01:56:30.579Z,4.07
2023-04-23T01:58:57.015Z,3.88
2023-04-23T02:01:23.521Z,4.22
2023-04-23T02:03:50.330Z,4.80
2023-04-23T02:06:16.944Z,4.20
2023-04-23T02:08:45.529Z,4.65
2023-04-23T02:11:11.906Z,3.97
2023-04-23T02:13:38.286Z,3.88
2023-04-23T02:16:04.831Z,3.92
2023-04-23T02:18:31.678Z,3.67
2023-04-23T02:20:59.741Z,4.30
2023-04-23T02:23:26.102Z,3.97
2023-04-23T02:25:52.647Z,4.43
2023-04-23T02:28:19.099Z,4.00
2023-04-23T02:30:47.841Z,4.13
2023-04-23T02:33:16.903Z,4.13
2023-04-23T02:35:43.286Z,3.97
2023-04-23T02:38:09.648Z,3.63
2023-04-23T02:40:36.406Z,4.10
2023-04-23T02:43:03.040Z,3.65
2023-04-23T02:45:29.440Z,3.92
2023-04-23T02:47:56.147Z,4.78
2023-04-23T02:50:22.712Z,4.65
2023-04-23T02:52:49.819Z,4.88
2023-04-23T02:55:16.680Z,4.80
2023-04-23T02:57:43.200Z,4.78
2023-04-23T03:00:11.671Z,4.95
2023-04-23T03:02:40.667Z,4.40
2023-04-23T03:05:07.450Z,4.40
2023-04-23T03:07:33.871Z,4.20
2023-04-23T03:10:00.351Z,4.15
2023-04-23T03:12:26.691Z,4.72
2023-04-23T03:14:53.492Z,4.43
2023-04-23T03:17:19.823Z,4.18
2023-04-23T03:19:46.265Z,4.20
2023-04-23T03:22:12.579Z,4.20
2023-04-23T03:24:39.140Z,4.47
2023-04-23T03:27:05.586Z,4.32
2023-04-23T03:29:31.995Z,3.90
2023-04-23T03:31:58.415Z,4.05
2023-04-23T03:34:24.799Z,3.85
2023-04-23T03:36:51.388Z,3.83
2023-04-23T03:39:17.899Z,3.85
2023-04-23T03:41:44.244Z,3.92
2023-04-23T03:44:10.655Z,4.45
2023-04-23T03:46:37.134Z,4.10
2023-04-23T03:49:03.616Z,3.55
2023-04-23T03:51:30.013Z,4.38
2023-04-23T03:53:56.394Z,4.18
2023-04-23T03:56:23.419Z,4.10
2023-04-23T03:58:50.908Z,4.03
2023-04-23T04:01:18.192Z,3.50
2023-04-23T04:03:44.652Z,3.90
2023-04-23T04:06:11.187Z,4.03
2023-04-23T04:08:37.530Z,3.90
2023-04-23T04:11:03.895Z,4.18
2023-04-23T04:13:30.262Z,4.20
2023-04-23T04:15:56.640Z,4.25
2023-04-23T04:18:23.052Z,4.80
2023-04-23T04:20:51.142Z,4.72
2023-04-23T04:23:17.593Z,4.65
2023-04-23T04:25:45.783Z,4.60
2023-04-23T04:28:12.154Z,4.72
2023-04-23T04:30:39.503Z,4.40
2023-04-23T04:33:05.993Z,4.28
2023-04-23T04:35:32.373Z,5.03
2023-04-23T04:37:59.056Z,4.60
2023-04-23T04:40:26.488Z,4.18
2023-04-23T04:42:53.012Z,4.35
2023-04-23T04:45:19.758Z,4.28
2023-04-23T04:47:46.219Z,5.70
2023-04-23T04:50:15.175Z,4.45
2023-04-23T04:52:41.601Z,5.03
2023-04-23T04:55:08.257Z,4.88
2023-04-23T04:57:34.645Z,4.78
2023-04-23T05:00:02.446Z,4.70
2023-04-23T05:02:28.969Z,4.75
2023-04-23T05:04:55.729Z,5.07
2023-04-23T05:07:22.062Z,3.92
2023-04-23T05:09:48.582Z,4.38
2023-04-23T05:12:14.929Z,4.35
2023-04-23T05:14:41.480Z,4.10
2023-04-23T05:17:07.966Z,4.60
2023-04-23T05:19:34.337Z,4.00
2023-04-23T05:22:03.081Z,4.72
2023-04-23T05:24:29.478Z,4.88
2023-04-23T05:26:56.608Z,4.22
2023-04-23T05:29:22.984Z,4.25
2023-04-23T05:31:49.439Z,4.25
2023-04-23T05:34:15.904Z,4.47
2023-04-23T05:36:42.304Z,4.65
2023-04-23T05:39:11.033Z,4.78
2023-04-23T05:41:37.478Z,4.70
2023-04-23T05:44:04.002Z,4.80
2023-04-23T05:46:30.618Z,5.35
2023-04-23T05:48:57.183Z,4.57
2023-04-23T05:51:23.562Z,4.28
2023-04-23T05:53:49.940Z,4.72
2023-04-23T05:56:16.600Z,4.68
2023-04-23T05:58:43.121Z,4.95
2023-04-23T06:01:09.851Z,4.40
2023-04-23T06:03:37.698Z,4.40
2023-04-23T06:06:04.430Z,4.47
2023-04-23T06:08:30.873Z,4.03
2023-04-23T06:10:57.326Z,4.13
2023-04-23T06:13:28.142Z,4.15
2023-04-23T06:15:54.515Z,4.15
2023-04-23T06:18:20.888Z,4.00
2023-04-23T06:20:51.484Z,4.28
2023-04-23T06:23:18.206Z,4.13
2023-04-23T06:25:44.642Z,4.10
2023-04-23T06:28:11.077Z,4.10
2023-04-23T06:30:37.428Z,3.75
2023-04-23T06:33:03.863Z,4.25
2023-04-23T06:35:30.523Z,4.05
2023-04-23T06:37:56.868Z,4.00
2023-04-23T06:40:23.291Z,4.47
2023-04-23T06:42:49.668Z,4.20
2023-04-23T06:45:16.143Z,4.32
2023-04-23T06:47:42.794Z,4.22
2023-04-23T06:50:09.242Z,4.05
2023-04-23T06:52:36.008Z,4.07
2023-04-23T06:55:02.411Z,3.83
2023-04-23T06:57:28.897Z,3.80
2023-04-23T06:59:55.237Z,4.00
2023-04-23T07:02:21.663Z,3.88
2023-04-23T07:04:48.141Z,3.90
2023-04-23T07:07:14.536Z,4.05
2023-04-23T07:09:41.025Z,4.18
2023-04-23T07:12:07.924Z,4.40
2023-04-23T07:14:34.531Z,4.28
2023-04-23T07:17:01.121Z,3.90
2023-04-23T07:19:27.634Z,4.40
2023-04-23T07:21:54.059Z,4.47
2023-04-23T07:24:20.497Z,3.83
2023-04-23T07:26:46.891Z,4.53
2023-04-23T07:29:14.175Z,4.28
2023-04-23T07:31:42.009Z,4.53
2023-04-23T07:34:09.763Z,4.10
2023-04-23T07:36:38.641Z,4.13
2023-04-23T07:39:05.572Z,4.28
2023-04-23T07:41:32.636Z,4.05
2023-04-23T07:43:59.012Z,3.78
2023-04-23T07:46:25.558Z,3.70
2023-04-23T07:48:52.995Z,3.60
2023-04-23T07:51:19.484Z,3.35
2023-04-23T07:53:51.092Z,3.55
2023-04-23T07:56:17.490Z,3.30
2023-04-23T07:58:43.984Z,2.70
2023-04-23T08:01:10.452Z,3.50
2023-04-23T08:03:39.507Z,3.55
2023-04-23T08:06:06.243Z,3.08
2023-04-23T08:08:32.666Z,3.38
2023-04-23T08:10:59.066Z,3.30
2023-04-23T08:13:25.460Z,3.03
2023-04-23T08:15:54.375Z,3.33
2023-04-23T08:18:20.783Z,3.60
2023-04-23T08:20:47.145Z,2.88
2023-04-23T08:23:13.584Z,3.30
2023-04-23T08:25:39.976Z,3.22
2023-04-23T08:28:06.349Z,3.00
2023-04-23T08:30:35.166Z,3.22
2023-04-23T08:33:01.974Z,3.35
2023-04-23T08:35:28.382Z,3.40
2023-04-23T08:37:54.758Z,3.03
2023-04-23T08:40:21.288Z,3.17
2023-04-23T08:42:59.438Z,3.28
2023-04-23T08:45:26.793Z,3.30
2023-04-23T08:47:53.535Z,3.15
2023-04-23T08:50:20.243Z,3.17
2023-04-23T08:52:48.050Z,3.40
2023-04-23T08:55:18.852Z,3.30
2023-04-23T08:57:45.974Z,3.83
2023-04-23T09:00:13.056Z,3.42
2023-04-23T09:02:47.110Z,3.15
2023-04-23T09:05:14.315Z,3.17
2023-04-23T09:07:41.659Z,3.20
2023-04-23T09:10:09.379Z,3.10
2023-04-23T09:12:36.402Z,2.92
2023-04-23T09:15:03.267Z,3.22
2023-04-23T09:17:30.736Z,3.42
2023-04-23T09:19:57.652Z,2.80
2023-04-23T09:22:46.009Z,3.65
2023-04-23T09:25:14.178Z,3.00
2023-04-23T09:27:41.742Z,3.30
2023-04-23T09:30:09.810Z,3.28
2023-04-23T09:32:40.983Z,3.22
2023-04-23T09:35:11.071Z,3.10
2023-04-23T09:37:41.687Z,3.55
2023-04-23T09:40:09.269Z,3.13
2023-04-23T09:42:36.029Z,3.20
2023-04-23T09:45:05.770Z,3.10
2023-04-23T09:47:38.091Z,2.80
2023-04-23T09:50:05.678Z,3.30
2023-04-23T09:52:32.638Z,3.30
2023-04-23T09:55:01.248Z,3.58
2023-04-23T09:57:30.013Z,3.33
2023-04-23T10:00:06.937Z,3.08
2023-04-23T10:02:41.105Z,3.47
2023-04-23T10:05:29.384Z,3.22
2023-04-23T10:08:04.912Z,2.97
2023-04-23T10:10:31.359Z,3.40
2023-04-23T10:12:58.182Z,3.47
2023-04-23T10:15:26.462Z,3.03
2023-04-23T10:17:54.021Z,3.17
2023-04-23T10:20:21.659Z,2.92
2023-04-23T10:22:48.404Z,4.10
2023-04-23T10:25:15.158Z,3.13
2023-04-23T10:27:53.666Z,2.95
2023-04-23T10:30:20.992Z,2.63
2023-04-23T10:32:48.780Z,3.22
2023-04-23T10:35:15.250Z,3.33
2023-04-23T10:37:42.085Z,3.40
2023-04-23T10:40:12.402Z,3.30
2023-04-23T10:42:39.929Z,2.58
2023-04-23T10:45:23.287Z,2.83
2023-04-23T10:47:53.034Z,2.60
2023-04-23T10:50:20.895Z,2.72
2023-04-23T10:52:51.535Z,2.70
2023-04-23T10:55:19.152Z,2.60
2023-04-23T10:58:05.864Z,2.80
2023-04-23T11:00:41.509Z,2.80
2023-04-23T11:03:43.213Z,2.42
2023-04-23T11:06:18.124Z,2.20
2023-04-23T11:08:52.593Z,2.28
2023-04-23T11:11:19.032Z,2.20
2023-04-23T11:13:53.048Z,2.33
2023-04-23T11:16:23.177Z,2.40
2023-04-23T11:19:07.448Z,1.92
2023-04-23T11:22:03.414Z,2.28
2023-04-23T11:24:31.120Z,2.22
2023-04-23T11:26:57.974Z,1.77
2023-04-23T11:29:25.288Z,2.10
2023-04-23T11:32:03.245Z,1.88
2023-04-23T11:34:30.841Z,2.10
2023-04-23T11:36:58.472Z,1.95
2023-04-23T11:39:25.789Z,2.00
2023-04-23T11:41:52.566Z,1.77
2023-04-23T11:44:21.202Z,2.28
2023-04-23T11:46:48.598Z,1.90
2023-04-23T11:49:15.429Z,1.80
2023-04-23T11:51:43.677Z,1.80
2023-04-23T11:54:11.000Z,1.70
2023-04-23T11:56:37.959Z,1.60
2023-04-23T11:59:05.050Z,1.67
2023-04-23T12:01:41.487Z,1.60
2023-04-23T12:04:19.022Z,2.53
2023-04-23T12:06:49.123Z,1.98
2023-04-23T12:09:18.435Z,2.05
2023-04-23T12:11:45.545Z,2.00
2023-04-23T12:14:12.654Z,1.98
2023-04-23T12:16:40.236Z,2.10
2023-04-23T12:19:16.141Z,2.10
2023-04-23T12:21:55.843Z,2.10
2023-04-23T12:24:26.594Z,2.40
2023-04-23T12:26:56.669Z,2.10
2023-04-23T12:29:23.266Z,2.00
2023-04-23T12:31:50.923Z,2.28
2023-04-23T12:34:18.182Z,2.22
2023-04-23T12:36:45.848Z,2.30
2023-04-23T12:39:24.361Z,2.50
2023-04-23T12:41:55.055Z,2.42
2023-04-23T12:44:21.452Z,2.13
2023-04-23T12:46:57.876Z,2.45
2023-04-23T12:49:25.231Z,2.85
2023-04-23T12:51:52.721Z,2.17
2023-04-23T12:54:19.585Z,2.58
2023-04-23T12:56:46.023Z,2.40
2023-04-23T12:59:12.452Z,2.20
2023-04-23T13:01:38.987Z,2.53
2023-04-23T13:04:05.463Z,2.58
2023-04-23T13:06:31.886Z,2.70
2023-04-23T13:09:00.598Z,2.30
2023-04-23T13:11:27.047Z,3.33
2023-04-23T13:13:53.418Z,2.42
2023-04-23T13:16:19.910Z,2.08
2023-04-23T13:18:46.419Z,1.85
2023-04-23T13:21:13.179Z,2.30
2023-04-23T13:23:39.531Z,2.10
2023-04-23T13:26:08.278Z,2.10
2023-04-23T13:28:35.761Z,2.05
2023-04-23T13:31:02.695Z,2.30
2023-04-23T13:33:29.083Z,2.00
2023-04-23T13:35:56.633Z,2.10
2023-04-23T13:38:23.603Z,2.30
2023-04-23T13:40:49.970Z,2.20
2023-04-23T13:43:16.379Z,2.05
2023-04-23T13:45:46.264Z,2.20
2023-04-23T13:48:13.943Z,2.20
2023-04-23T13:50:40.497Z,2.00
2023-04-23T13:53:06.893Z,1.95
2023-04-23T13:55:35.782Z,2.42
2023-04-23T13:58:02.575Z,2.67
2023-04-23T14:00:29.642Z,2.30
2023-04-23T14:02:56.200Z,2.45
2023-04-23T14:05:22.698Z,2.30
2023-04-23T14:07:49.138Z,2.20
2023-04-23T14:10:17.981Z,2.10
2023-04-23T14:12:47.269Z,2.05
2023-04-23T14:15:14.531Z,1.80
2023-04-23T14:17:42.898Z,2.42
2023-04-23T14:20:09.482Z,1.95
2023-04-23T14:22:36.836Z,1.80
2023-04-23T14:25:04.406Z,2.00
2023-04-23T14:27:34.626Z,2.00
2023-04-23T14:30:05.419Z,2.17
2023-04-23T14:32:32.087Z,2.03
2023-04-23T14:34:58.530Z,1.95
2023-04-23T14:37:24.902Z,2.30
2023-04-23T14:39:51.519Z,2.20
2023-04-23T14:42:17.944Z,1.88
2023-04-23T14:44:46.871Z,2.30
2023-04-23T14:47:14.776Z,1.90
2023-04-23T14:49:41.825Z,1.80
2023-04-23T14:52:08.604Z,2.05
2023-04-23T14:54:36.283Z,1.83
2023-04-23T14:57:02.974Z,2.35
2023-04-23T14:59:29.449Z,1.98
2023-04-23T15:01:57.003Z,2.10
2023-04-23T15:04:23.659Z,1.90
2023-04-23T15:06:50.156Z,1.85
2023-04-23T15:09:17.004Z,1.60
2023-04-23T15:11:48.281Z,2.22
2023-04-23T15:14:31.500Z,1.73
2023-04-23T15:17:00.991Z,1.88
2023-04-23T15:19:31.276Z,1.70
2023-04-23T15:21:57.770Z,1.90
2023-04-23T15:24:24.230Z,2.03
2023-04-23T15:26:53.284Z,1.90
2023-04-23T15:29:24.312Z,2.15
2023-04-23T15:31:52.942Z,1.92
2023-04-23T15:34:19.305Z,2.30
2023-04-23T15:36:45.724Z,1.85
2023-04-23T15:39:12.218Z,1.80
2023-04-23T15:41:41.243Z,1.80
2023-04-23T15:44:11.172Z,1.90
2023-04-23T15:46:37.620Z,2.10
2023-04-23T15:49:05.351Z,2.40
2023-04-23T15:51:32.962Z,2.50
2023-04-23T15:54:02.632Z,2.22
2023-04-23T15:56:29.085Z,2.47
2023-04-23T15:58:55.465Z,2.17
2023-04-23T16:01:22.267Z,2.08
2023-04-23T16:04:08.019Z,2.20
2023-04-23T16:06:41.080Z,2.05
2023-04-23T16:09:08.436Z,2.53
2023-04-23T16:11:35.863Z,2.28
2023-04-23T16:14:02.327Z,1.80
2023-04-23T16:16:31.661Z,1.80
2023-04-23T16:18:58.141Z,2.42
2023-04-23T16:21:24.581Z,1.85
2023-04-23T16:23:51.252Z,1.60
2023-04-23T16:26:17.659Z,2.03
2023-04-23T16:28:51.982Z,1.88
2023-04-23T16:31:25.323Z,1.63
2023-04-23T16:33:51.756Z,2.08
2023-04-23T16:36:18.210Z,2.00
2023-04-23T16:38:49.206Z,1.80
2023-04-23T16:41:21.522Z,1.60
2023-04-23T16:43:47.943Z,1.90
2023-04-23T16:46:17.453Z,1.85
2023-04-23T16:48:44.184Z,2.05
2023-04-23T16:51:11.701Z,1.80
2023-04-23T16:53:38.266Z,2.10
2023-04-23T16:56:07.134Z,1.90
2023-04-23T16:58:35.239Z,2.00
2023-04-23T17:01:01.645Z,2.10
2023-04-23T17:03:28.290Z,1.80
2023-04-23T17:06:09.111Z,2.00
2023-04-23T17:08:37.237Z,2.20
2023-04-23T17:11:07.145Z,2.50
2023-04-23T17:13:34.733Z,2.00
2023-04-23T17:16:04.110Z,1.95
2023-04-23T17:18:32.902Z,2.30
2023-04-23T17:20:59.336Z,1.90
2023-04-23T17:23:30.715Z,1.90
2023-04-23T17:25:57.156Z,2.05
2023-04-23T17:28:23.658Z,1.70
2023-04-23T17:30:50.747Z,1.90
2023-04-23T17:33:17.678Z,2.58
2023-04-23T17:35:44.287Z,2.90
2023-04-23T17:38:11.823Z,2.95
2023-04-23T17:40:39.397Z,3.08
2023-04-23T17:43:06.247Z,2.90
2023-04-23T17:45:35.425Z,3.00
2023-04-23T17:48:05.205Z,3.58
2023-04-23T17:50:31.715Z,3.17
2023-04-23T17:52:58.159Z,3.28
2023-04-23T17:55:24.742Z,2.83
2023-04-23T17:57:51.246Z,4.70
2023-04-23T18:00:17.963Z,5.78
2023-04-23T18:02:44.963Z,5.97
2023-04-23T18:05:15.234Z,4.72
2023-04-23T18:07:42.092Z,3.95
2023-04-23T18:10:09.190Z,3.80
2023-04-23T18:12:35.897Z,11.63
2023-04-23T18:15:02.381Z,12.20
2023-04-23T18:17:31.229Z,8.63
2023-04-23T18:19:57.671Z,6.18
2023-04-23T18:22:24.130Z,4.18
2023-04-23T18:24:50.866Z,4.53
2023-04-23T18:27:17.774Z,4.47
2023-04-23T18:29:44.870Z,4.18
2023-04-23T18:32:15.867Z,3.92
2023-04-23T18:34:47.775Z,3.42
2023-04-23T18:37:30.884Z,3.38
2023-04-23T18:39:59.927Z,3.33
2023-04-23T18:42:29.194Z,3.40
2023-04-23T18:44:56.016Z,2.97
2023-04-23T18:47:28.270Z,2.67
2023-04-23T18:50:01.042Z,5.50
2023-04-23T18:52:27.443Z,32.05
2023-04-23T18:54:54.143Z,13.35
2023-04-23T18:57:21.056Z,16.73
2023-04-23T18:59:47.469Z,20.42
2023-04-23T19:02:21.482Z,10.60
2023-04-23T19:04:51.352Z,5.93
2023-04-23T19:07:20.257Z,5.28
2023-04-23T19:09:46.753Z,4.55
2023-04-23T19:12:13.163Z,4.55
2023-04-23T19:14:39.552Z,4.40
2023-04-23T19:17:08.404Z,4.53
2023-04-23T19:19:35.463Z,3.90
2023-04-23T19:22:04.349Z,4.20
2023-04-23T19:24:32.030Z,2.70
2023-04-23T19:26:58.561Z,1.33
2023-04-23T19:29:27.500Z,1.80
2023-04-23T19:31:53.953Z,3.10
2023-04-23T19:34:20.612Z,2.90
2023-04-23T19:36:49.477Z,3.00
2023-04-23T19:39:15.939Z,3.38
2023-04-23T19:41:42.459Z,3.42
2023-04-23T19:44:08.876Z,4.43
2023-04-23T19:46:35.307Z,4.28
2023-04-23T19:49:01.717Z,4.05
2023-04-23T19:51:32.871Z,4.00
2023-04-23T19:53:59.357Z,4.03
2023-04-23T19:56:26.136Z,5.03
2023-04-23T19:58:52.635Z,6.18
2023-04-23T20:01:19.335Z,6.18
2023-04-23T20:03:48.029Z,6.35
2023-04-23T20:06:16.979Z,4.40
2023-04-23T20:09:03.362Z,2.75
2023-04-23T20:11:32.139Z,2.50
2023-04-23T20:13:58.506Z,2.58
2023-04-23T20:16:25.043Z,2.28
2023-04-23T20:18:51.463Z,1.90
2023-04-23T20:21:17.838Z,2.03
2023-04-23T20:23:44.252Z,1.73
2023-04-23T20:26:10.636Z,1.70
2023-04-23T20:28:37.212Z,1.88
2023-04-23T20:31:03.686Z,1.85
2023-04-23T20:33:30.995Z,1.58
2023-04-23T20:35:58.786Z,1.80
2023-04-23T20:38:30.679Z,1.50
2023-04-23T20:41:02.336Z,2.10
2023-04-23T20:43:29.460Z,1.75
2023-04-23T20:45:58.402Z,1.80
2023-04-23T20:48:25.935Z,2.42
2023-04-23T20:50:52.521Z,2.00
2023-04-23T20:53:18.948Z,1.80
2023-04-23T20:55:45.397Z,1.85
2023-04-23T20:58:11.893Z,2.20
2023-04-23T21:00:41.535Z,1.75
2023-04-23T21:03:08.208Z,2.00
2023-04-23T21:05:34.661Z,2.10
2023-04-23T21:08:01.139Z,2.50
2023-04-23T21:10:29.973Z,2.47
2023-04-23T21:12:56.820Z,2.08
2023-04-23T21:15:29.629Z,2.25
2023-04-23T21:17:58.322Z,2.57
2023-04-23T21:20:24.759Z,2.20
2023-04-23T21:22:53.518Z,1.98
2023-04-23T21:25:22.475Z,1.60
2023-04-23T21:27:48.884Z,1.70
2023-04-23T21:30:38.697Z,1.60
2023-04-23T21:33:05.349Z,1.65
2023-04-23T21:35:31.795Z,1.90
2023-04-23T21:37:58.155Z,1.50
2023-04-23T21:40:24.586Z,1.83
2023-04-23T21:42:50.934Z,1.67
2023-04-23T21:45:17.662Z,1.55
2023-04-23T21:47:44.117Z,1.70
2023-04-23T21:50:11.504Z,1.20
2023-04-23T21:52:37.986Z,1.70
2023-04-23T21:55:12.075Z,1.25
2023-04-23T21:57:38.643Z,1.40
2023-04-23T22:00:06.672Z,1.40
2023-04-23T22:02:33.230Z,1.38
2023-04-23T22:04:59.691Z,1.50
2023-04-23T22:07:26.836Z,1.30
2023-04-23T22:09:53.370Z,1.40
2023-04-23T22:12:19.748Z,2.85
2023-04-23T22:14:46.170Z,2.28
2023-04-23T22:17:15.076Z,2.00
2023-04-23T22:19:41.692Z,1.80
2023-04-23T22:22:08.242Z,1.60
2023-04-23T22:24:34.585Z,1.70
2023-04-23T22:27:01.902Z,1.85
2023-04-23T22:29:28.692Z,1.77
2023-04-23T22:31:55.158Z,1.60
2023-04-23T22:34:25.561Z,1.48
2023-04-23T22:36:51.957Z,1.50
2023-04-23T22:39:18.367Z,1.33
2023-04-23T22:41:44.804Z,1.58
2023-04-23T22:44:11.174Z,1.30
2023-04-23T22:46:37.751Z,1.77
2023-04-23T22:49:07.713Z,1.40
2023-04-23T22:51:38.790Z,1.77
2023-04-23T22:54:05.293Z,1.45
2023-04-23T22:56:31.703Z,1.52
2023-04-23T22:59:00.688Z,1.88
2023-04-23T23:01:27.477Z,1.77
2023-04-23T23:03:54.262Z,1.42
2023-04-23T23:06:23.206Z,1.60
2023-04-23T23:08:49.756Z,1.80
2023-04-23T23:11:16.419Z,1.85
2023-04-23T23:13:45.376Z,1.40
2023-04-23T23:16:11.961Z,1.83
2023-04-23T23:18:38.368Z,1.90
2023-04-23T23:21:04.871Z,2.15
2023-04-23T23:23:31.286Z,2.28
2023-04-23T23:25:59.877Z,2.20
2023-04-23T23:28:28.998Z,2.10
2023-04-23T23:30:55.546Z,2.00
2023-04-23T23:33:22.346Z,1.80
2023-04-23T23:35:48.751Z,1.70
2023-04-23T23:38:15.889Z,1.88
2023-04-23T23:40:42.267Z,1.55
2023-04-23T23:43:11.102Z,1.88
2023-04-23T23:45:39.878Z,2.17
2023-04-23T23:48:08.706Z,2.03
2023-04-23T23:50:35.206Z,1.50
2023-04-23T23:53:04.014Z,1.67
2023-04-23T23:55:30.423Z,1.83
2023-04-23T23:57:56.792Z,2.03
