createdAt,value
2019-04-20T00:00:39.926Z,99461.00
2019-04-20T00:05:46.623Z,99468.00
2019-04-20T00:11:04.147Z,99466.00
2019-04-20T00:16:06.230Z,99459.00
2019-04-20T00:21:33.906Z,99455.00
2019-04-20T00:27:09.291Z,99461.00
2019-04-20T00:32:06.021Z,99450.00
2019-04-20T00:37:08.808Z,99438.00
2019-04-20T00:42:19.925Z,99437.00
2019-04-20T00:47:37.137Z,99435.00
2019-04-20T00:52:54.227Z,99442.00
2019-04-20T00:57:57.080Z,99436.00
2019-04-20T01:03:15.807Z,99436.00
2019-04-20T01:08:19.125Z,99441.00
2019-04-20T01:13:28.772Z,99437.00
2019-04-20T01:18:43.756Z,99436.00
2019-04-20T01:23:56.545Z,99439.00
2019-04-20T01:29:13.762Z,99443.00
2019-04-20T01:34:32.530Z,99434.00
2019-04-20T01:39:32.954Z,99423.00
2019-04-20T01:44:41.174Z,99425.00
2019-04-20T01:49:48.629Z,99429.00
2019-04-20T01:55:26.092Z,99437.00
2019-04-20T02:00:37.365Z,99424.00
2019-04-20T02:05:51.422Z,99428.00
2019-04-20T02:11:00.293Z,99429.00
2019-04-20T02:16:15.833Z,99425.00
2019-04-20T02:21:36.846Z,99430.00
2019-04-20T02:26:26.077Z,99420.00
2019-04-20T02:32:15.525Z,99424.00
2019-04-20T02:42:41.465Z,99435.00
2019-04-20T02:52:56.339Z,99422.00
2019-04-20T02:58:00.634Z,99413.00
2019-04-20T03:02:53.687Z,99418.00
2019-04-20T03:08:09.964Z,99415.00
2019-04-20T03:13:18.308Z,99406.00
2019-04-20T03:18:32.330Z,99420.00
2019-04-20T03:23:54.196Z,99414.00
2019-04-20T03:29:07.887Z,99407.00
2019-04-20T03:39:29.879Z,99405.00
2019-04-20T03:44:26.388Z,99403.00
2019-04-20T03:49:57.151Z,99411.00
2019-04-20T03:55:24.321Z,99403.00
2019-04-20T04:00:55.698Z,99404.00
2019-04-20T04:06:08.337Z,99408.00
2019-04-20T04:11:21.078Z,99409.00
2019-04-20T04:16:17.340Z,99415.00
2019-04-20T04:21:41.175Z,99408.00
2019-04-20T04:26:48.879Z,99413.00
2019-04-20T04:32:25.523Z,99415.00
2019-04-20T04:37:29.335Z,99404.00
2019-04-20T04:42:43.494Z,99411.00
2019-04-20T04:47:28.445Z,99409.00
2019-04-20T04:52:47.894Z,99418.00
2019-04-20T04:57:45.677Z,99426.00
2019-04-20T05:02:59.034Z,99425.00
2019-04-20T05:08:13.069Z,99422.00
2019-04-20T05:13:15.768Z,99432.00
2019-04-20T05:18:46.263Z,99435.00
2019-04-20T05:23:47.886Z,99430.00
2019-04-20T05:28:55.559Z,99430.00
2019-04-20T05:39:32.593Z,99427.00
2019-04-20T05:44:45.997Z,99433.00
2019-04-20T05:49:50.156Z,99433.00
2019-04-20T05:55:04.143Z,99422.00
2019-04-20T06:00:20.229Z,99431.00
2019-04-20T06:05:28.743Z,99427.00
2019-04-20T06:10:38.345Z,99427.00
2019-04-20T06:16:08.881Z,99427.00
2019-04-20T06:21:29.449Z,99428.00
2019-04-20T06:26:53.621Z,99442.00
2019-04-20T06:32:05.156Z,99444.00
2019-04-20T06:37:06.864Z,99440.00
2019-04-20T06:42:34.811Z,99445.00
2019-04-20T06:47:52.028Z,99447.00
2019-04-20T06:53:24.201Z,99450.00
2019-04-20T06:58:42.035Z,99456.00
2019-04-20T07:03:58.077Z,99448.00
2019-04-20T07:13:50.532Z,99446.00
2019-04-20T07:19:18.998Z,99452.00
2019-04-20T07:24:52.052Z,99449.00
2019-04-20T07:29:59.001Z,99454.00
2019-04-20T07:35:06.326Z,99456.00
2019-04-20T07:40:17.629Z,99454.00
2019-04-20T07:45:29.570Z,99458.00
2019-04-20T07:50:31.795Z,99452.00
2019-04-20T07:55:55.178Z,99446.00
2019-04-20T08:01:07.628Z,99457.00
2019-04-20T08:06:19.308Z,99454.00
2019-04-20T08:11:50.665Z,99453.00
2019-04-20T08:17:12.180Z,99449.00
2019-04-20T08:21:58.796Z,99446.00
2019-04-20T08:27:04.724Z,99459.00
2019-04-20T08:32:38.810Z,99447.00
2019-04-20T08:38:05.725Z,99455.00
2019-04-20T08:43:13.131Z,99449.00
2019-04-20T08:48:18.954Z,99455.00
2019-04-20T08:53:25.964Z,99451.00
2019-04-20T08:58:13.705Z,99445.00
2019-04-20T09:03:28.914Z,99439.00
2019-04-20T09:08:47.777Z,99433.00
2019-04-20T09:13:51.509Z,99429.00
2019-04-20T09:19:04.318Z,99430.00
2019-04-20T09:24:34.651Z,99430.00
2019-04-20T09:29:32.951Z,99428.00
2019-04-20T09:34:53.272Z,99428.00
2019-04-20T09:40:10.840Z,99415.00
2019-04-20T09:44:59.702Z,99415.00
2019-04-20T09:50:24.773Z,99417.00
2019-04-20T09:55:31.352Z,99421.00
2019-04-20T10:00:53.885Z,99416.00
2019-04-20T10:05:51.797Z,99412.00
2019-04-20T10:11:01.626Z,99408.00
2019-04-20T10:16:11.592Z,99409.00
2019-04-20T10:21:20.841Z,99412.00
2019-04-20T10:26:28.611Z,99399.00
2019-04-20T10:31:42.669Z,99400.00
2019-04-20T10:36:48.907Z,99397.00
2019-04-20T10:42:01.228Z,99390.00
2019-04-20T10:47:09.181Z,99392.00
2019-04-20T10:52:20.004Z,99390.00
2019-04-20T10:57:28.140Z,99380.00
2019-04-20T11:02:39.582Z,99385.00
2019-04-20T11:07:50.414Z,99377.00
2019-04-20T11:13:01.238Z,99386.00
2019-04-20T11:18:11.515Z,99381.00
2019-04-20T11:23:20.355Z,99388.00
2019-04-20T11:28:28.760Z,99376.00
2019-04-20T11:33:40.397Z,99379.00
2019-04-20T11:38:51.093Z,99374.00
2019-04-20T11:43:59.785Z,99365.00
2019-04-20T11:49:10.680Z,99361.00
2019-04-20T11:54:18.719Z,99365.00
2019-04-20T11:59:30.394Z,99350.00
2019-04-20T12:04:49.100Z,99350.00
2019-04-20T12:09:49.428Z,99352.00
2019-04-20T12:14:58.806Z,99342.00
2019-04-20T12:20:08.151Z,99336.00
2019-04-20T12:25:18.293Z,99336.00
2019-04-20T12:30:28.235Z,99337.00
2019-04-20T12:35:38.490Z,99330.00
2019-04-20T12:40:48.291Z,99326.00
2019-04-20T12:45:55.907Z,99323.00
2019-04-20T12:51:05.776Z,99318.00
2019-04-20T12:56:14.730Z,99318.00
2019-04-20T13:01:24.541Z,99322.00
2019-04-20T13:06:37.133Z,99319.00
2019-04-20T13:11:57.216Z,99314.00
2019-04-20T13:17:02.095Z,99306.00
2019-04-20T13:22:10.863Z,99308.00
2019-04-20T13:27:19.196Z,99292.00
2019-04-20T13:32:29.773Z,99299.00
2019-04-20T13:37:39.964Z,99284.00
2019-04-20T13:42:47.954Z,99280.00
2019-04-20T13:47:57.517Z,99271.00
2019-04-20T13:53:05.532Z,99273.00
2019-04-20T13:58:16.029Z,99270.00
2019-04-20T14:03:27.127Z,99259.00
2019-04-20T14:08:36.634Z,99257.00
2019-04-20T14:13:53.611Z,99246.00
2019-04-20T14:18:56.396Z,99249.00
2019-04-20T14:24:06.695Z,99232.00
2019-04-20T14:29:16.970Z,99233.00
2019-04-20T14:34:26.914Z,99226.00
2019-04-20T14:39:36.359Z,99220.00
2019-04-20T14:44:44.136Z,99225.00
2019-04-20T14:49:55.149Z,99211.00
2019-04-20T14:55:08.809Z,99212.00
2019-04-20T15:00:39.524Z,99214.00
2019-04-20T15:05:48.856Z,99206.00
2019-04-20T15:10:56.776Z,99205.00
2019-04-20T15:16:06.567Z,99192.00
2019-04-20T15:21:17.640Z,99189.00
2019-04-20T15:26:26.759Z,99184.00
2019-04-20T15:31:34.372Z,99182.00
2019-04-20T15:36:42.276Z,99174.00
2019-04-20T15:41:53.619Z,99168.00
2019-04-20T15:47:03.523Z,99174.00
2019-04-20T15:52:17.240Z,99165.00
2019-04-20T15:57:25.318Z,99166.00
2019-04-20T16:02:43.343Z,99154.00
2019-04-20T16:07:56.318Z,99160.00
2019-04-20T16:13:11.929Z,99153.00
2019-04-20T16:18:14.776Z,99148.00
2019-04-20T16:23:24.819Z,99148.00
2019-04-20T16:28:33.586Z,99138.00
2019-04-20T16:33:44.307Z,99141.00
2019-04-20T16:38:53.421Z,99143.00
2019-04-20T16:44:02.958Z,99126.00
2019-04-20T16:49:13.038Z,99132.00
2019-04-20T16:54:23.448Z,99134.00
2019-04-20T16:59:33.618Z,99122.00
2019-04-20T17:04:42.874Z,99125.00
2019-04-20T17:09:53.933Z,99125.00
2019-04-20T17:15:03.569Z,99126.00
2019-04-20T17:20:14.003Z,99127.00
2019-04-20T17:25:21.914Z,99113.00
2019-04-20T17:30:35.740Z,99117.00
2019-04-20T17:35:55.272Z,99120.00
2019-04-20T17:41:11.767Z,99122.00
2019-04-20T17:46:17.415Z,99126.00
2019-04-20T17:51:43.119Z,99125.00
2019-04-20T17:56:28.625Z,99119.00
2019-04-20T18:01:55.493Z,99124.00
2019-04-20T18:07:00.633Z,99128.00
2019-04-20T18:12:04.560Z,99127.00
2019-04-20T18:17:32.101Z,99131.00
2019-04-20T18:22:31.846Z,99132.00
2019-04-20T18:27:57.133Z,99134.00
2019-04-20T18:32:51.471Z,99129.00
2019-04-20T18:38:06.161Z,99129.00
2019-04-20T18:43:16.812Z,99122.00
2019-04-20T18:48:46.555Z,99130.00
2019-04-20T18:53:42.741Z,99127.00
2019-04-20T18:58:47.140Z,99126.00
2019-04-20T19:03:54.437Z,99133.00
2019-04-20T19:09:04.932Z,99131.00
2019-04-20T19:14:40.372Z,99137.00
2019-04-20T19:19:53.028Z,99127.00
2019-04-20T19:25:00.131Z,99124.00
2019-04-20T19:30:21.132Z,99126.00
2019-04-20T19:35:35.033Z,99126.00
2019-04-20T19:40:38.508Z,99122.00
2019-04-20T19:46:35.346Z,99117.00
2019-04-20T19:51:31.014Z,99114.00
2019-04-20T19:56:35.632Z,99108.00
2019-04-20T20:01:24.313Z,99104.00
2019-04-20T20:06:42.689Z,99111.00
2019-04-20T20:11:44.431Z,99110.00
2019-04-20T20:17:11.640Z,99112.00
2019-04-20T20:22:19.638Z,99104.00
2019-04-20T20:27:24.250Z,99114.00
2019-04-20T20:32:44.428Z,99119.00
2019-04-20T20:37:43.709Z,99119.00
2019-04-20T20:43:01.594Z,99116.00
2019-04-20T20:48:18.323Z,99110.00
2019-04-20T20:53:16.357Z,99111.00
2019-04-20T20:58:33.597Z,99101.00
2019-04-20T21:03:36.513Z,99111.00
2019-04-20T21:08:45.394Z,99097.00
2019-04-20T21:13:52.796Z,99109.00
2019-04-20T21:19:18.202Z,99100.00
2019-04-20T21:24:17.744Z,99097.00
2019-04-20T21:29:31.748Z,99110.00
2019-04-20T21:34:35.488Z,99100.00
2019-04-20T21:39:50.009Z,99112.00
2019-04-20T21:45:05.661Z,99106.00
2019-04-20T21:50:22.465Z,99109.00
2019-04-20T21:55:15.968Z,99098.00
2019-04-20T22:00:44.547Z,99097.00
2019-04-20T22:06:02.350Z,99103.00
2019-04-20T22:11:11.623Z,99089.00
2019-04-20T22:16:21.924Z,99086.00
2019-04-20T22:21:43.712Z,99086.00
2019-04-20T22:26:52.555Z,99074.00
2019-04-20T22:31:56.472Z,99069.00
2019-04-20T22:37:02.650Z,99076.00
2019-04-20T22:42:13.319Z,99071.00
2019-04-20T23:09:01.090Z,99049.00
2019-04-20T23:14:08.753Z,99042.00
2019-04-20T23:19:31.977Z,99043.00
2019-04-20T23:24:29.180Z,99039.00
2019-04-20T23:29:41.479Z,99036.00
2019-04-20T23:35:15.057Z,99028.00
2019-04-20T23:40:21.732Z,99021.00
2019-04-20T23:45:44.701Z,99034.00
2019-04-20T23:51:08.713Z,99009.00
2019-04-20T23:56:03.790Z,99021.00
