createdAt,value
2022-12-12T00:03:32.785Z,101161.44
2022-12-12T00:05:59.351Z,101172.63
2022-12-12T00:08:25.892Z,101163.16
2022-12-12T00:10:52.774Z,101173.41
2022-12-12T00:13:19.281Z,101169.16
2022-12-12T00:15:45.738Z,101169.88
2022-12-12T00:18:12.259Z,101174.13
2022-12-12T00:20:38.694Z,101178.44
2022-12-12T00:23:05.133Z,101167.31
2022-12-12T00:25:32.664Z,101163.97
2022-12-12T00:28:00.463Z,101169.13
2022-12-12T00:30:26.937Z,101175.09
2022-12-12T00:32:53.341Z,101175.09
2022-12-12T00:35:19.794Z,101174.25
2022-12-12T00:37:46.263Z,101170.81
2022-12-12T00:40:27.974Z,101176.84
2022-12-12T00:42:54.418Z,101181.97
2022-12-12T00:45:20.920Z,101187.13
2022-12-12T00:47:47.436Z,101175.94
2022-12-12T00:50:13.903Z,101180.28
2022-12-12T00:52:40.304Z,101170.88
2022-12-12T00:55:07.194Z,101185.50
2022-12-12T00:57:33.761Z,101174.38
2022-12-12T01:00:00.301Z,101177.84
2022-12-12T01:02:28.440Z,101184.69
2022-12-12T01:04:55.115Z,101175.28
2022-12-12T01:07:21.558Z,101179.50
2022-12-12T01:09:48.020Z,101174.38
2022-12-12T01:12:14.543Z,101182.91
2022-12-12T01:14:41.244Z,101184.69
2022-12-12T01:17:07.835Z,101182.91
2022-12-12T01:19:34.247Z,101183.00
2022-12-12T01:22:00.660Z,101183.84
2022-12-12T01:24:27.083Z,101189.84
2022-12-12T01:26:53.587Z,101194.97
2022-12-12T01:29:20.233Z,101188.13
2022-12-12T01:31:46.719Z,101196.66
2022-12-12T01:34:13.162Z,101198.44
2022-12-12T01:36:39.624Z,101195.84
2022-12-12T01:39:06.033Z,101207.00
2022-12-12T01:41:32.853Z,101201.91
2022-12-12T01:44:07.108Z,101201.06
2022-12-12T01:46:33.676Z,101201.06
2022-12-12T01:49:12.904Z,101207.91
2022-12-12T01:51:40.618Z,101203.66
2022-12-12T01:54:23.104Z,101215.66
2022-12-12T01:56:51.251Z,101213.94
2022-12-12T01:59:22.111Z,101213.94
2022-12-12T02:01:49.107Z,101220.78
2022-12-12T02:04:17.059Z,101216.53
2022-12-12T02:06:44.011Z,101220.88
2022-12-12T02:09:13.958Z,101219.97
2022-12-12T02:11:47.675Z,101217.44
2022-12-12T02:14:22.426Z,101220.81
2022-12-12T02:17:02.165Z,101219.94
2022-12-12T02:19:56.164Z,101212.22
2022-12-12T02:22:59.921Z,101215.66
2022-12-12T02:26:03.836Z,101219.13
2022-12-12T02:28:55.952Z,101217.38
2022-12-12T02:31:26.613Z,101223.41
2022-12-12T02:34:17.500Z,101219.97
2022-12-12T02:37:02.594Z,101222.53
2022-12-12T02:39:49.403Z,101225.09
2022-12-12T02:42:15.810Z,101225.09
2022-12-12T02:44:52.758Z,101219.94
2022-12-12T02:47:23.623Z,101221.69
2022-12-12T02:50:05.271Z,101227.75
2022-12-12T02:52:32.688Z,101226.00
2022-12-12T02:54:59.362Z,101226.88
2022-12-12T02:57:27.450Z,101220.88
2022-12-12T03:00:02.328Z,101226.06
2022-12-12T03:03:18.731Z,101223.50
2022-12-12T03:06:12.158Z,101227.81
2022-12-12T03:08:55.143Z,101229.53
2022-12-12T03:11:47.298Z,101232.16
2022-12-12T03:14:32.113Z,101226.16
2022-12-12T03:17:10.981Z,101232.22
2022-12-12T03:19:37.384Z,101232.25
2022-12-12T03:22:22.429Z,101239.09
2022-12-12T03:24:57.630Z,101240.00
2022-12-12T03:27:49.818Z,101236.59
2022-12-12T03:30:19.522Z,101237.47
2022-12-12T03:32:59.713Z,101237.50
2022-12-12T03:35:32.562Z,101236.66
2022-12-12T03:38:06.934Z,101238.44
2022-12-12T03:41:14.545Z,101231.66
2022-12-12T03:44:08.135Z,101237.75
2022-12-12T03:46:44.766Z,101245.47
2022-12-12T03:49:21.179Z,101237.00
2022-12-12T03:51:54.031Z,101238.75
2022-12-12T03:54:34.058Z,101242.25
2022-12-12T03:57:11.854Z,101241.47
2022-12-12T03:59:53.302Z,101235.53
2022-12-12T04:02:31.605Z,101236.41
2022-12-12T04:05:27.434Z,101239.94
2022-12-12T04:07:57.305Z,101240.00
2022-12-12T04:10:44.019Z,101246.03
2022-12-12T04:13:45.178Z,101249.50
2022-12-12T04:16:16.178Z,101249.56
2022-12-12T04:19:00.502Z,101251.28
2022-12-12T04:22:01.684Z,101255.66
2022-12-12T04:24:47.129Z,101261.69
2022-12-12T04:27:24.177Z,101261.69
2022-12-12T04:30:00.630Z,101254.88
2022-12-12T04:32:53.040Z,101254.91
2022-12-12T04:35:39.666Z,101265.19
2022-12-12T04:38:09.466Z,101258.34
2022-12-12T04:40:43.910Z,101256.66
2022-12-12T04:43:15.638Z,101260.94
2022-12-12T04:45:55.786Z,101261.81
2022-12-12T04:48:38.593Z,101264.41
2022-12-12T04:51:08.365Z,101266.13
2022-12-12T04:53:39.973Z,101268.72
2022-12-12T04:56:12.636Z,101277.31
2022-12-12T04:58:40.139Z,101269.66
2022-12-12T05:01:48.194Z,101273.94
2022-12-12T05:04:51.060Z,101272.25
2022-12-12T05:07:43.849Z,101267.09
2022-12-12T05:10:16.988Z,101260.28
2022-12-12T05:12:52.117Z,101261.97
2022-12-12T05:15:20.465Z,101260.28
2022-12-12T05:17:53.372Z,101264.59
2022-12-12T05:20:19.951Z,101265.47
2022-12-12T05:22:46.461Z,101268.06
2022-12-12T05:25:13.980Z,101266.34
2022-12-12T05:27:40.802Z,101272.34
2022-12-12T05:30:08.090Z,101266.38
2022-12-12T05:32:34.600Z,101270.66
2022-12-12T05:35:01.102Z,101277.50
2022-12-12T05:37:28.001Z,101273.22
2022-12-12T05:39:54.435Z,101273.25
2022-12-12T05:42:20.921Z,101268.13
2022-12-12T05:44:47.454Z,101273.28
2022-12-12T05:47:14.053Z,101275.88
2022-12-12T05:49:40.800Z,101275.03
2022-12-12T05:52:07.269Z,101281.03
2022-12-12T05:54:34.044Z,101284.44
2022-12-12T05:57:00.560Z,101284.44
2022-12-12T05:59:27.316Z,101291.28
2022-12-12T06:01:53.849Z,101293.00
2022-12-12T06:04:20.384Z,101287.88
2022-12-12T06:06:47.102Z,101282.75
2022-12-12T06:09:13.882Z,101289.59
2022-12-12T06:11:40.361Z,101302.41
2022-12-12T06:14:07.101Z,101288.75
2022-12-12T06:16:35.176Z,101297.28
2022-12-12T06:19:02.134Z,101291.31
2022-12-12T06:21:28.703Z,101305.84
2022-12-12T06:23:55.228Z,101295.59
2022-12-12T06:26:21.846Z,101299.00
2022-12-12T06:28:48.359Z,101302.41
2022-12-12T06:31:15.780Z,101306.69
2022-12-12T06:33:50.518Z,101304.97
2022-12-12T06:36:39.839Z,101302.44
2022-12-12T06:39:06.630Z,101301.56
2022-12-12T06:41:33.566Z,101295.59
2022-12-12T06:44:00.901Z,101302.44
2022-12-12T06:46:29.759Z,101305.00
2022-12-12T06:48:58.594Z,101304.16
2022-12-12T06:51:28.900Z,101305.00
2022-12-12T06:53:56.266Z,101311.00
2022-12-12T06:56:25.152Z,101305.84
2022-12-12T06:58:53.234Z,101303.31
2022-12-12T07:01:23.337Z,101312.72
2022-12-12T07:03:50.823Z,101316.97
2022-12-12T07:06:19.253Z,101318.69
2022-12-12T07:08:46.167Z,101315.25
2022-12-12T07:11:15.953Z,101321.25
2022-12-12T07:13:43.196Z,101328.94
2022-12-12T07:16:10.479Z,101326.38
2022-12-12T07:18:37.230Z,101329.78
2022-12-12T07:21:05.153Z,101333.19
2022-12-12T07:23:32.198Z,101334.88
2022-12-12T07:25:58.959Z,101334.03
2022-12-12T07:28:25.523Z,101340.88
2022-12-12T07:30:51.996Z,101343.44
2022-12-12T07:33:18.461Z,101347.72
2022-12-12T07:35:45.170Z,101341.72
2022-12-12T07:38:12.321Z,101349.38
2022-12-12T07:40:39.471Z,101346.84
2022-12-12T07:43:05.980Z,101346.84
2022-12-12T07:45:32.457Z,101346.84
2022-12-12T07:47:58.999Z,101359.63
2022-12-12T07:50:25.671Z,101367.31
2022-12-12T07:52:52.227Z,101366.50
2022-12-12T07:55:19.281Z,101367.31
2022-12-12T07:57:45.799Z,101375.84
2022-12-12T08:00:15.709Z,101375.84
2022-12-12T08:02:42.206Z,101383.53
2022-12-12T08:05:09.058Z,101376.69
2022-12-12T08:07:35.981Z,101388.66
2022-12-12T08:10:02.807Z,101383.53
2022-12-12T08:12:30.345Z,101390.38
2022-12-12T08:14:56.886Z,101386.97
2022-12-12T08:17:23.706Z,101387.81
2022-12-12T08:19:50.412Z,101389.53
2022-12-12T08:22:16.960Z,101393.78
2022-12-12T08:24:43.567Z,101393.78
2022-12-12T08:27:15.627Z,101392.94
2022-12-12T08:29:43.555Z,101398.91
2022-12-12T08:32:10.007Z,101402.31
2022-12-12T08:34:36.580Z,101400.63
2022-12-12T08:37:03.376Z,101394.63
2022-12-12T08:39:29.863Z,101397.22
2022-12-12T08:41:56.283Z,101402.34
2022-12-12T08:44:22.729Z,101396.38
2022-12-12T08:46:49.954Z,101393.81
2022-12-12T08:49:16.459Z,101388.69
2022-12-12T08:51:43.290Z,101387.84
2022-12-12T08:54:12.721Z,101387.00
2022-12-12T08:56:40.599Z,101386.16
2022-12-12T08:59:07.178Z,101391.28
2022-12-12T09:01:33.876Z,101395.53
2022-12-12T09:04:00.489Z,101392.13
2022-12-12T09:06:27.457Z,101397.25
2022-12-12T09:08:56.197Z,101404.09
2022-12-12T09:11:23.287Z,101399.81
2022-12-12T09:13:50.280Z,101398.94
2022-12-12T09:16:16.959Z,101404.06
2022-12-12T09:18:48.571Z,101407.47
2022-12-12T09:21:15.491Z,101407.47
2022-12-12T09:23:41.952Z,101407.47
2022-12-12T09:26:09.912Z,101403.22
2022-12-12T09:28:37.319Z,101403.22
2022-12-12T09:31:06.621Z,101404.06
2022-12-12T09:33:33.323Z,101399.78
2022-12-12T09:36:01.945Z,101399.78
2022-12-12T09:38:28.820Z,101402.34
2022-12-12T09:41:02.648Z,101395.50
2022-12-12T09:43:32.801Z,101399.78
2022-12-12T09:46:00.559Z,101395.50
2022-12-12T09:48:35.731Z,101399.75
2022-12-12T09:51:02.405Z,101398.06
2022-12-12T09:53:29.379Z,101392.91
2022-12-12T09:56:14.067Z,101398.91
2022-12-12T09:58:56.973Z,101394.63
2022-12-12T10:01:27.914Z,101409.13
2022-12-12T10:04:11.725Z,101398.00
2022-12-12T10:06:51.044Z,101392.03
2022-12-12T10:09:23.576Z,101395.47
2022-12-12T10:11:54.354Z,101388.59
2022-12-12T10:14:56.233Z,101392.88
2022-12-12T10:17:37.463Z,101392.88
2022-12-12T10:20:25.807Z,101391.13
2022-12-12T10:23:07.282Z,101392.84
2022-12-12T10:25:54.323Z,101378.31
2022-12-12T10:28:23.538Z,101380.88
2022-12-12T10:31:15.149Z,101381.69
2022-12-12T10:33:56.465Z,101377.41
2022-12-12T10:36:22.848Z,101379.97
2022-12-12T10:39:10.545Z,101376.50
2022-12-12T10:41:49.119Z,101378.19
2022-12-12T10:44:33.810Z,101374.75
2022-12-12T10:47:06.479Z,101368.72
2022-12-12T10:49:33.964Z,101362.75
2022-12-12T10:52:05.538Z,101355.00
2022-12-12T10:54:44.213Z,101357.56
2022-12-12T10:57:20.301Z,101362.69
2022-12-12T10:59:53.589Z,101365.25
2022-12-12T11:02:29.759Z,101366.13
2022-12-12T11:05:04.977Z,101363.56
2022-12-12T11:08:05.384Z,101360.09
2022-12-12T11:10:37.666Z,101366.06
2022-12-12T11:13:24.425Z,101359.25
2022-12-12T11:16:13.695Z,101359.19
2022-12-12T11:18:40.526Z,101358.34
2022-12-12T11:21:13.148Z,101354.03
2022-12-12T11:23:43.498Z,101358.28
2022-12-12T11:26:17.088Z,101357.44
2022-12-12T11:28:47.007Z,101355.69
2022-12-12T11:31:35.261Z,101354.84
2022-12-12T11:34:06.129Z,101353.09
2022-12-12T11:36:38.678Z,101354.00
2022-12-12T11:39:26.994Z,101353.97
2022-12-12T11:42:16.383Z,101353.09
2022-12-12T11:44:44.516Z,101353.09
2022-12-12T11:47:24.344Z,101347.13
2022-12-12T11:49:54.285Z,101341.09
2022-12-12T11:52:28.633Z,101345.41
2022-12-12T11:54:55.497Z,101345.41
2022-12-12T11:57:26.611Z,101347.09
2022-12-12T12:00:09.359Z,101345.34
2022-12-12T12:03:03.964Z,101342.78
2022-12-12T12:05:46.064Z,101339.31
2022-12-12T12:08:40.678Z,101339.28
2022-12-12T12:11:35.266Z,101347.03
2022-12-12T12:14:45.450Z,101342.69
2022-12-12T12:17:22.207Z,101342.69
2022-12-12T12:20:11.986Z,101340.13
2022-12-12T12:22:52.766Z,101341.81
2022-12-12T12:25:28.454Z,101327.25
2022-12-12T12:28:19.843Z,101331.50
2022-12-12T12:31:08.269Z,101325.47
2022-12-12T12:34:00.989Z,101331.50
2022-12-12T12:36:53.518Z,101334.03
2022-12-12T12:39:35.570Z,101335.72
2022-12-12T12:42:37.891Z,101336.59
2022-12-12T12:45:40.319Z,101333.97
2022-12-12T12:48:21.557Z,101334.81
2022-12-12T12:51:13.386Z,101333.09
2022-12-12T12:53:49.176Z,101337.34
2022-12-12T12:56:26.197Z,101336.47
2022-12-12T12:58:56.673Z,101328.78
2022-12-12T13:01:34.987Z,101327.94
2022-12-12T13:04:10.158Z,101329.63
2022-12-12T13:06:39.719Z,101322.75
2022-12-12T13:09:24.397Z,101321.00
2022-12-12T13:11:57.324Z,101316.72
2022-12-12T13:14:45.217Z,101313.31
2022-12-12T13:17:44.982Z,101319.34
2022-12-12T13:20:21.637Z,101311.59
2022-12-12T13:23:10.460Z,101316.75
2022-12-12T13:26:01.044Z,101321.06
2022-12-12T13:28:39.625Z,101315.88
2022-12-12T13:31:24.993Z,101315.88
2022-12-12T13:34:11.553Z,101321.03
2022-12-12T13:36:41.260Z,101315.88
2022-12-12T13:39:22.091Z,101326.19
2022-12-12T13:42:02.056Z,101332.22
2022-12-12T13:44:38.745Z,101333.06
2022-12-12T13:47:17.438Z,101341.63
2022-12-12T13:49:56.105Z,101340.81
2022-12-12T13:52:36.388Z,101342.50
2022-12-12T13:55:29.613Z,101335.63
2022-12-12T13:58:01.541Z,101331.34
2022-12-12T14:00:39.057Z,101321.94
2022-12-12T14:03:07.288Z,101327.94
2022-12-12T14:05:44.386Z,101328.84
2022-12-12T14:08:12.320Z,101329.72
2022-12-12T14:10:43.707Z,101325.44
2022-12-12T14:13:48.700Z,101325.47
2022-12-12T14:16:15.964Z,101317.78
2022-12-12T14:18:51.975Z,101319.53
2022-12-12T14:21:21.718Z,101321.25
2022-12-12T14:23:52.899Z,101312.69
2022-12-12T14:26:29.560Z,101318.72
2022-12-12T14:29:20.813Z,101317.88
2022-12-12T14:31:56.249Z,101323.03
2022-12-12T14:34:45.473Z,101326.47
2022-12-12T14:37:26.827Z,101324.78
2022-12-12T14:40:16.628Z,101330.78
2022-12-12T14:43:19.478Z,101333.38
2022-12-12T14:45:38.561Z,101331.69
2022-12-12T14:48:32.211Z,101330.00
2022-12-12T14:51:17.707Z,101336.06
2022-12-12T14:53:52.823Z,101336.97
2022-12-12T14:56:53.021Z,101352.41
2022-12-12T14:59:24.721Z,101349.88
2022-12-12T15:02:05.327Z,101348.22
2022-12-12T15:04:35.775Z,101355.06
2022-12-12T15:07:05.049Z,101366.22
2022-12-12T15:09:36.836Z,101371.38
2022-12-12T15:12:18.852Z,101373.06
2022-12-12T15:14:48.323Z,101374.81
2022-12-12T15:17:16.158Z,101373.09
2022-12-12T15:20:15.872Z,101372.31
2022-12-12T15:22:57.172Z,101373.19
2022-12-12T15:25:29.183Z,101370.63
2022-12-12T15:27:56.781Z,101377.50
2022-12-12T15:30:37.273Z,101378.38
2022-12-12T15:33:16.081Z,101378.38
2022-12-12T15:36:01.125Z,101374.13
2022-12-12T15:38:32.265Z,101377.53
2022-12-12T15:41:01.357Z,101387.81
2022-12-12T15:43:30.292Z,101385.25
2022-12-12T15:45:56.876Z,101389.53
2022-12-12T15:48:25.650Z,101391.25
2022-12-12T15:50:57.331Z,101390.38
2022-12-12T15:53:29.968Z,101398.94
2022-12-12T15:56:02.252Z,101391.25
2022-12-12T15:58:39.087Z,101396.38
2022-12-12T16:01:28.345Z,101392.09
2022-12-12T16:04:06.762Z,101388.69
2022-12-12T16:06:42.100Z,101384.41
2022-12-12T16:09:11.715Z,101390.41
2022-12-12T16:11:40.893Z,101395.53
2022-12-12T16:14:26.390Z,101386.13
2022-12-12T16:16:57.030Z,101398.94
2022-12-12T16:19:39.116Z,101392.97
2022-12-12T16:22:21.431Z,101389.56
2022-12-12T16:24:53.837Z,101388.69
2022-12-12T16:27:20.893Z,101381.84
2022-12-12T16:29:48.072Z,101381.84
2022-12-12T16:32:18.085Z,101391.25
2022-12-12T16:34:47.908Z,101386.97
2022-12-12T16:37:17.681Z,101393.78
2022-12-12T16:39:44.851Z,101392.06
2022-12-12T16:42:19.388Z,101395.50
2022-12-12T16:44:46.428Z,101397.19
2022-12-12T16:47:21.936Z,101402.31
2022-12-12T16:49:49.238Z,101397.19
2022-12-12T16:52:22.916Z,101401.47
2022-12-12T16:54:53.513Z,101398.91
2022-12-12T16:57:21.543Z,101391.19
2022-12-12T16:59:48.140Z,101396.31
2022-12-12T17:02:22.837Z,101400.59
2022-12-12T17:04:50.353Z,101396.31
2022-12-12T17:07:17.038Z,101390.31
2022-12-12T17:09:43.582Z,101395.44
2022-12-12T17:12:12.869Z,101395.44
2022-12-12T17:14:39.654Z,101399.72
2022-12-12T17:17:06.589Z,101394.56
2022-12-12T17:19:33.472Z,101392.84
2022-12-12T17:22:00.667Z,101398.81
2022-12-12T17:24:28.050Z,101391.16
2022-12-12T17:26:54.726Z,101388.59
2022-12-12T17:29:24.780Z,101383.44
2022-12-12T17:31:51.607Z,101387.72
2022-12-12T17:34:18.185Z,101391.09
2022-12-12T17:36:45.006Z,101391.09
2022-12-12T17:39:11.550Z,101394.47
2022-12-12T17:41:38.217Z,101393.66
2022-12-12T17:44:05.172Z,101393.66
2022-12-12T17:46:32.249Z,101392.81
2022-12-12T17:48:59.308Z,101393.69
2022-12-12T17:51:25.920Z,101387.69
2022-12-12T17:53:52.796Z,101388.53
2022-12-12T17:56:21.910Z,101385.97
2022-12-12T17:58:49.547Z,101380.78
2022-12-12T18:01:24.685Z,101384.22
2022-12-12T18:03:51.376Z,101383.34
2022-12-12T18:06:19.798Z,101381.63
2022-12-12T18:08:47.275Z,101378.19
2022-12-12T18:11:16.809Z,101379.88
2022-12-12T18:13:44.071Z,101373.94
2022-12-12T18:16:13.312Z,101375.66
2022-12-12T18:18:40.391Z,101377.34
2022-12-12T18:21:12.919Z,101375.66
2022-12-12T18:23:43.041Z,101379.03
2022-12-12T18:26:17.240Z,101382.47
2022-12-12T18:28:49.225Z,101373.09
2022-12-12T18:31:15.979Z,101373.09
2022-12-12T18:33:42.550Z,101373.03
2022-12-12T18:36:13.249Z,101384.91
2022-12-12T18:38:44.142Z,101383.22
2022-12-12T18:41:15.082Z,101380.66
2022-12-12T18:43:42.173Z,101381.47
2022-12-12T18:46:15.041Z,101389.13
2022-12-12T18:48:44.605Z,101391.69
2022-12-12T18:51:14.424Z,101392.59
2022-12-12T18:53:43.455Z,101395.94
2022-12-12T18:56:16.953Z,101399.38
2022-12-12T18:58:44.874Z,101400.19
2022-12-12T19:01:12.746Z,101406.97
2022-12-12T19:03:40.991Z,101400.97
2022-12-12T19:06:13.179Z,101394.19
2022-12-12T19:08:40.679Z,101388.16
2022-12-12T19:11:08.357Z,101395.81
2022-12-12T19:13:34.989Z,101388.16
2022-12-12T19:16:10.938Z,101388.13
2022-12-12T19:18:38.442Z,101383.03
2022-12-12T19:21:10.842Z,101385.63
2022-12-12T19:23:38.725Z,101387.28
2022-12-12T19:26:06.658Z,101394.06
2022-12-12T19:28:33.851Z,101396.69
2022-12-12T19:31:05.122Z,101398.41
2022-12-12T19:33:31.973Z,101394.06
2022-12-12T19:35:58.436Z,101395.78
2022-12-12T19:38:25.028Z,101405.09
2022-12-12T19:40:51.602Z,101404.22
2022-12-12T19:43:18.008Z,101402.56
2022-12-12T19:45:44.549Z,101400.84
2022-12-12T19:48:11.495Z,101401.63
2022-12-12T19:50:38.087Z,101402.47
2022-12-12T19:53:04.547Z,101405.06
2022-12-12T19:55:30.974Z,101402.50
2022-12-12T19:57:57.883Z,101398.22
2022-12-12T20:00:25.891Z,101408.44
2022-12-12T20:02:52.427Z,101405.91
2022-12-12T20:05:18.867Z,101403.38
2022-12-12T20:07:45.277Z,101405.00
2022-12-12T20:10:13.075Z,101405.81
2022-12-12T20:12:44.857Z,101411.81
2022-12-12T20:15:18.431Z,101401.59
2022-12-12T20:17:44.898Z,101405.91
2022-12-12T20:20:11.790Z,101410.09
2022-12-12T20:22:38.769Z,101410.06
2022-12-12T20:25:05.632Z,101405.75
2022-12-12T20:27:32.184Z,101404.88
2022-12-12T20:29:58.677Z,101411.69
2022-12-12T20:32:25.069Z,101410.00
2022-12-12T20:34:51.526Z,101412.50
2022-12-12T20:37:20.177Z,101408.22
2022-12-12T20:39:46.848Z,101412.47
2022-12-12T20:42:13.267Z,101415.00
2022-12-12T20:44:39.757Z,101413.31
2022-12-12T20:47:07.917Z,101408.06
2022-12-12T20:49:34.343Z,101413.19
2022-12-12T20:52:00.819Z,101411.47
2022-12-12T20:54:28.856Z,101408.91
2022-12-12T20:56:56.266Z,101410.63
2022-12-12T20:59:23.912Z,101405.38
2022-12-12T21:01:51.490Z,101412.19
2022-12-12T21:04:18.299Z,101412.97
2022-12-12T21:06:48.419Z,101421.53
2022-12-12T21:09:22.659Z,101407.97
2022-12-12T21:11:49.675Z,101421.63
2022-12-12T21:14:16.170Z,101419.06
2022-12-12T21:16:42.765Z,101411.41
2022-12-12T21:19:11.885Z,101423.34
2022-12-12T21:21:39.856Z,101419.09
2022-12-12T21:24:07.105Z,101415.69
2022-12-12T21:26:34.452Z,101415.59
2022-12-12T21:29:01.891Z,101417.25
2022-12-12T21:31:32.304Z,101424.88
2022-12-12T21:34:00.442Z,101424.91
2022-12-12T21:36:28.227Z,101426.66
2022-12-12T21:38:57.120Z,101423.28
2022-12-12T21:41:24.774Z,101415.59
2022-12-12T21:43:51.527Z,101418.97
2022-12-12T21:46:21.402Z,101424.81
2022-12-12T21:49:11.764Z,101425.63
2022-12-12T21:51:42.300Z,101416.19
2022-12-12T21:54:10.725Z,101428.06
2022-12-12T21:56:37.852Z,101429.78
2022-12-12T21:59:04.403Z,101423.78
2022-12-12T22:01:34.278Z,101421.34
2022-12-12T22:04:01.784Z,101419.59
2022-12-12T22:06:31.387Z,101417.84
2022-12-12T22:08:59.820Z,101422.03
2022-12-12T22:11:40.057Z,101421.16
2022-12-12T22:14:13.626Z,101426.28
2022-12-12T22:16:40.250Z,101422.94
2022-12-12T22:19:10.866Z,101419.44
2022-12-12T22:21:38.087Z,101421.97
2022-12-12T22:24:05.294Z,101416.00
2022-12-12T22:26:37.148Z,101420.19
2022-12-12T22:29:11.539Z,101424.38
2022-12-12T22:31:39.605Z,101426.91
2022-12-12T22:34:15.596Z,101429.44
2022-12-12T22:36:44.838Z,101426.03
2022-12-12T22:39:20.608Z,101423.50
2022-12-12T22:41:47.206Z,101415.88
2022-12-12T22:44:16.089Z,101420.94
2022-12-12T22:46:53.232Z,101422.59
