createdAt,value
2022-08-25T00:01:46.095Z,22.10
2022-08-25T00:04:15.985Z,22.10
2022-08-25T00:06:46.302Z,22.10
2022-08-25T00:09:16.286Z,22.00
2022-08-25T00:11:43.927Z,22.00
2022-08-25T00:14:14.736Z,21.90
2022-08-25T00:16:41.788Z,21.90
2022-08-25T00:19:12.657Z,21.80
2022-08-25T00:21:40.975Z,21.80
2022-08-25T00:24:09.356Z,21.80
2022-08-25T00:26:40.386Z,21.80
2022-08-25T00:29:08.073Z,21.70
2022-08-25T00:31:38.896Z,21.70
2022-08-25T00:34:15.349Z,21.60
2022-08-25T00:36:43.442Z,21.60
2022-08-25T00:39:10.845Z,21.50
2022-08-25T00:41:40.430Z,21.60
2022-08-25T00:44:09.448Z,21.50
2022-08-25T00:46:51.975Z,21.40
2022-08-25T00:49:33.620Z,21.40
2022-08-25T00:52:03.519Z,21.40
2022-08-25T00:54:49.355Z,21.40
2022-08-25T00:57:22.135Z,21.30
2022-08-25T01:00:01.955Z,21.20
2022-08-25T01:02:28.812Z,21.20
2022-08-25T01:04:55.657Z,21.10
2022-08-25T01:07:23.852Z,21.10
2022-08-25T01:09:53.345Z,21.10
2022-08-25T01:12:20.858Z,21.10
2022-08-25T01:14:49.974Z,21.10
2022-08-25T01:17:16.845Z,21.10
2022-08-25T01:19:44.077Z,21.10
2022-08-25T01:22:12.401Z,21.10
2022-08-25T01:24:53.358Z,21.00
2022-08-25T01:27:20.134Z,20.90
2022-08-25T01:29:47.005Z,20.70
2022-08-25T01:32:14.906Z,20.70
2022-08-25T01:34:44.003Z,20.70
2022-08-25T01:37:13.188Z,20.70
2022-08-25T01:39:41.706Z,20.70
2022-08-25T01:42:24.470Z,20.70
2022-08-25T01:44:51.565Z,20.60
2022-08-25T01:47:18.507Z,20.60
2022-08-25T01:49:46.094Z,20.50
2022-08-25T01:52:54.023Z,20.50
2022-08-25T01:55:20.990Z,20.50
2022-08-25T01:57:47.938Z,20.50
2022-08-25T02:00:16.464Z,20.40
2022-08-25T02:02:46.265Z,20.40
2022-08-25T02:05:19.325Z,20.50
2022-08-25T02:07:49.739Z,20.50
2022-08-25T02:10:16.557Z,20.50
2022-08-25T02:12:43.754Z,20.60
2022-08-25T02:15:11.100Z,20.50
2022-08-25T02:17:37.949Z,20.40
2022-08-25T02:20:08.565Z,20.30
2022-08-25T02:22:35.530Z,20.30
2022-08-25T02:25:02.368Z,20.20
2022-08-25T02:27:29.406Z,20.10
2022-08-25T02:29:56.263Z,20.00
2022-08-25T02:32:23.109Z,20.00
2022-08-25T02:34:49.949Z,19.90
2022-08-25T02:37:17.176Z,19.90
2022-08-25T02:39:44.131Z,19.90
2022-08-25T02:42:10.967Z,19.80
2022-08-25T02:44:37.846Z,19.80
2022-08-25T02:47:04.958Z,19.80
2022-08-25T02:49:32.157Z,19.80
2022-08-25T02:52:00.515Z,19.70
2022-08-25T02:54:28.696Z,19.70
2022-08-25T02:56:55.473Z,19.60
2022-08-25T02:59:22.315Z,19.60
2022-08-25T03:01:49.211Z,19.60
2022-08-25T03:04:16.203Z,19.60
2022-08-25T03:06:43.063Z,19.70
2022-08-25T03:09:10.270Z,19.70
2022-08-25T03:11:38.320Z,19.70
2022-08-25T03:14:10.981Z,19.80
2022-08-25T03:16:38.265Z,19.80
2022-08-25T03:19:06.004Z,19.90
2022-08-25T03:21:32.968Z,19.80
2022-08-25T03:24:00.215Z,19.80
2022-08-25T03:26:45.814Z,19.80
2022-08-25T03:29:13.788Z,19.80
2022-08-25T03:31:42.951Z,19.80
2022-08-25T03:34:09.954Z,19.70
2022-08-25T03:36:37.585Z,19.70
2022-08-25T03:39:05.453Z,19.70
2022-08-25T03:41:32.801Z,19.60
2022-08-25T03:44:00.474Z,19.50
2022-08-25T03:46:37.151Z,19.50
2022-08-25T03:49:05.633Z,19.40
2022-08-25T03:51:38.031Z,19.40
2022-08-25T03:54:05.268Z,19.20
2022-08-25T03:56:32.125Z,19.20
2022-08-25T03:58:59.471Z,19.10
2022-08-25T04:01:26.678Z,19.10
2022-08-25T04:03:53.624Z,19.00
2022-08-25T04:06:22.127Z,19.00
2022-08-25T04:08:49.281Z,19.00
2022-08-25T04:11:18.542Z,19.00
2022-08-25T04:13:46.604Z,19.00
2022-08-25T04:16:16.916Z,18.90
2022-08-25T04:18:44.012Z,19.00
2022-08-25T04:21:12.068Z,18.90
2022-08-25T04:23:44.129Z,18.90
2022-08-25T04:26:17.333Z,18.90
2022-08-25T04:28:44.146Z,18.90
2022-08-25T04:31:14.405Z,18.90
2022-08-25T04:33:41.927Z,18.80
2022-08-25T04:36:12.468Z,18.80
2022-08-25T04:38:41.520Z,18.80
2022-08-25T04:41:10.759Z,18.80
2022-08-25T04:43:39.094Z,18.90
2022-08-25T04:46:13.718Z,19.00
2022-08-25T04:48:48.181Z,19.00
2022-08-25T04:51:18.314Z,19.00
2022-08-25T04:53:45.518Z,19.00
2022-08-25T04:56:16.415Z,19.10
2022-08-25T04:58:43.832Z,19.10
2022-08-25T05:01:17.107Z,19.00
2022-08-25T05:03:46.245Z,19.00
2022-08-25T05:06:16.162Z,19.10
2022-08-25T05:08:45.738Z,19.10
2022-08-25T05:11:14.815Z,19.10
2022-08-25T05:13:42.991Z,19.10
2022-08-25T05:16:11.420Z,19.10
2022-08-25T05:18:38.598Z,19.20
2022-08-25T05:21:08.288Z,19.20
2022-08-25T05:23:35.234Z,19.30
2022-08-25T05:26:07.913Z,19.30
2022-08-25T05:28:35.570Z,19.40
2022-08-25T05:31:04.613Z,19.50
2022-08-25T05:33:33.040Z,19.50
2022-08-25T05:36:00.477Z,19.60
2022-08-25T05:38:28.486Z,19.70
2022-08-25T05:41:18.900Z,19.80
2022-08-25T05:43:48.699Z,19.80
2022-08-25T05:46:17.541Z,19.90
2022-08-25T05:48:44.810Z,20.00
2022-08-25T05:51:12.982Z,20.10
2022-08-25T05:53:43.166Z,20.20
2022-08-25T05:56:10.858Z,20.30
2022-08-25T05:58:37.941Z,20.50
2022-08-25T06:01:24.217Z,20.60
2022-08-25T06:03:54.727Z,20.70
2022-08-25T06:06:24.343Z,20.90
2022-08-25T06:08:51.761Z,20.90
2022-08-25T06:11:19.361Z,21.10
2022-08-25T06:13:46.478Z,21.20
2022-08-25T06:16:13.491Z,21.40
2022-08-25T06:18:40.289Z,21.40
2022-08-25T06:21:14.975Z,21.50
2022-08-25T06:23:42.088Z,21.70
2022-08-25T06:26:20.877Z,21.90
2022-08-25T06:28:48.951Z,22.00
2022-08-25T06:31:15.858Z,22.20
2022-08-25T06:33:44.085Z,22.30
2022-08-25T06:36:10.873Z,22.30
2022-08-25T06:38:37.673Z,22.50
2022-08-25T06:41:06.241Z,22.70
2022-08-25T06:43:33.780Z,22.70
2022-08-25T06:46:16.833Z,22.70
2022-08-25T06:48:43.825Z,22.70
2022-08-25T06:51:14.370Z,22.90
2022-08-25T06:53:42.271Z,23.00
2022-08-25T06:56:10.333Z,23.20
2022-08-25T06:58:37.572Z,23.40
2022-08-25T07:01:20.520Z,23.50
2022-08-25T07:03:48.418Z,23.60
2022-08-25T07:06:18.179Z,23.60
2022-08-25T07:08:46.610Z,23.70
2022-08-25T07:11:17.428Z,23.60
2022-08-25T07:13:45.072Z,23.70
2022-08-25T07:16:12.247Z,23.80
2022-08-25T07:18:39.412Z,23.90
2022-08-25T07:21:09.173Z,23.90
2022-08-25T07:23:36.919Z,23.90
2022-08-25T07:26:36.342Z,24.10
2022-08-25T07:29:07.700Z,24.20
2022-08-25T07:31:34.575Z,24.20
2022-08-25T07:34:20.318Z,24.30
2022-08-25T07:36:47.036Z,24.50
2022-08-25T07:39:13.825Z,24.80
2022-08-25T07:41:42.112Z,24.90
2022-08-25T07:44:11.130Z,25.20
2022-08-25T07:46:38.847Z,25.20
2022-08-25T07:49:16.415Z,25.10
2022-08-25T07:52:05.350Z,25.10
2022-08-25T07:54:34.515Z,25.30
2022-08-25T07:57:03.619Z,25.50
2022-08-25T07:59:38.941Z,25.60
2022-08-25T08:02:18.056Z,25.60
2022-08-25T08:04:49.363Z,25.80
2022-08-25T08:07:18.706Z,25.80
2022-08-25T08:09:46.083Z,25.90
2022-08-25T08:12:12.993Z,25.90
2022-08-25T08:14:45.133Z,26.00
2022-08-25T08:17:13.607Z,26.10
2022-08-25T08:19:44.427Z,26.10
2022-08-25T08:22:15.553Z,26.20
2022-08-25T08:24:54.484Z,26.40
2022-08-25T08:27:23.359Z,26.50
2022-08-25T08:29:50.236Z,26.50
2022-08-25T08:32:17.988Z,26.60
2022-08-25T08:34:47.027Z,26.70
2022-08-25T08:37:20.261Z,26.60
2022-08-25T08:39:49.748Z,26.60
2022-08-25T08:42:53.592Z,26.80
2022-08-25T08:45:35.399Z,26.90
2022-08-25T08:48:22.618Z,27.10
2022-08-25T08:51:17.195Z,27.10
2022-08-25T08:53:59.059Z,27.10
2022-08-25T08:56:31.538Z,27.20
2022-08-25T08:59:06.597Z,27.10
2022-08-25T09:01:42.375Z,27.40
2022-08-25T09:04:15.945Z,27.50
2022-08-25T09:06:48.183Z,27.60
2022-08-25T09:09:24.081Z,27.60
2022-08-25T09:12:18.106Z,27.80
2022-08-25T09:14:47.747Z,27.90
2022-08-25T09:17:56.464Z,27.90
2022-08-25T09:20:33.609Z,27.80
2022-08-25T09:23:33.943Z,27.80
2022-08-25T09:26:22.867Z,28.00
2022-08-25T09:28:55.125Z,27.90
2022-08-25T09:31:35.755Z,28.00
2022-08-25T09:34:07.509Z,28.10
2022-08-25T09:36:37.683Z,28.10
2022-08-25T09:39:07.278Z,28.30
2022-08-25T09:41:45.013Z,28.20
2022-08-25T09:44:35.200Z,28.20
2022-08-25T09:47:13.717Z,28.20
2022-08-25T09:49:44.741Z,28.40
2022-08-25T09:52:32.656Z,28.50
2022-08-25T09:55:05.654Z,28.50
2022-08-25T09:57:37.209Z,28.10
2022-08-25T10:00:18.583Z,28.10
2022-08-25T10:03:06.414Z,28.20
2022-08-25T10:05:57.903Z,28.30
2022-08-25T10:08:32.739Z,28.50
2022-08-25T10:11:02.038Z,28.50
2022-08-25T10:13:46.921Z,28.50
2022-08-25T10:16:34.223Z,28.00
2022-08-25T10:19:12.846Z,28.10
2022-08-25T10:21:42.177Z,28.00
2022-08-25T10:24:11.088Z,28.20
2022-08-25T10:27:08.665Z,28.30
2022-08-25T10:30:02.852Z,28.50
2022-08-25T10:32:41.537Z,28.60
2022-08-25T10:35:41.143Z,28.70
2022-08-25T10:38:36.288Z,28.90
2022-08-25T10:41:29.005Z,29.10
2022-08-25T10:44:31.055Z,28.90
2022-08-25T10:47:23.409Z,28.70
2022-08-25T10:50:03.820Z,28.70
2022-08-25T10:52:43.231Z,28.50
2022-08-25T10:55:29.305Z,28.40
2022-08-25T10:58:14.987Z,28.50
2022-08-25T11:01:01.750Z,28.60
2022-08-25T11:03:49.435Z,28.80
2022-08-25T11:06:28.593Z,28.80
2022-08-25T11:09:00.510Z,29.00
2022-08-25T11:11:46.700Z,28.80
2022-08-25T11:14:21.139Z,28.90
2022-08-25T11:17:10.656Z,28.50
2022-08-25T11:19:45.437Z,28.60
2022-08-25T11:22:31.867Z,28.90
2022-08-25T11:25:09.310Z,29.10
2022-08-25T11:27:44.528Z,29.20
2022-08-25T11:30:14.777Z,29.30
2022-08-25T11:32:47.196Z,29.60
2022-08-25T11:35:16.799Z,29.60
2022-08-25T11:38:06.933Z,29.70
2022-08-25T11:41:11.058Z,29.60
2022-08-25T11:44:13.703Z,29.80
2022-08-25T11:46:59.209Z,29.80
2022-08-25T11:49:51.667Z,29.70
2022-08-25T11:52:34.544Z,29.70
2022-08-25T11:55:27.791Z,29.80
2022-08-25T11:58:31.297Z,30.00
2022-08-25T12:01:03.743Z,30.10
2022-08-25T12:03:36.436Z,30.00
2022-08-25T12:06:21.449Z,29.90
2022-08-25T12:08:51.675Z,30.00
2022-08-25T12:11:45.868Z,29.90
2022-08-25T12:14:21.570Z,29.80
2022-08-25T12:16:52.095Z,29.80
2022-08-25T12:19:30.995Z,29.70
2022-08-25T12:22:03.655Z,29.80
2022-08-25T12:24:36.203Z,30.00
2022-08-25T12:27:06.757Z,30.30
2022-08-25T12:30:01.453Z,30.40
2022-08-25T12:32:28.511Z,30.20
2022-08-25T12:35:11.370Z,30.10
2022-08-25T12:38:10.238Z,30.20
2022-08-25T12:40:43.011Z,30.20
2022-08-25T12:43:19.774Z,30.20
2022-08-25T12:45:49.742Z,30.20
2022-08-25T12:48:29.100Z,30.20
2022-08-25T12:51:01.644Z,30.30
2022-08-25T12:53:36.068Z,30.30
2022-08-25T12:56:23.937Z,30.40
2022-08-25T12:59:03.377Z,30.60
2022-08-25T13:01:55.460Z,30.50
2022-08-25T13:04:25.809Z,30.40
2022-08-25T13:07:23.462Z,30.20
2022-08-25T13:10:27.319Z,30.30
2022-08-25T13:13:21.292Z,30.50
2022-08-25T13:16:07.354Z,30.60
2022-08-25T13:18:36.290Z,30.50
2022-08-25T13:21:08.091Z,30.50
2022-08-25T13:23:38.200Z,30.60
2022-08-25T13:26:05.668Z,30.70
2022-08-25T13:28:37.127Z,30.80
2022-08-25T13:31:22.148Z,30.60
2022-08-25T13:33:58.926Z,30.30
2022-08-25T13:36:51.938Z,30.40
2022-08-25T13:39:45.652Z,30.50
2022-08-25T13:42:17.508Z,30.50
2022-08-25T13:44:51.660Z,30.60
2022-08-25T13:47:43.593Z,30.90
2022-08-25T13:50:41.711Z,31.10
2022-08-25T13:53:23.783Z,31.20
2022-08-25T13:56:00.595Z,31.50
2022-08-25T13:58:39.509Z,31.80
2022-08-25T14:01:44.172Z,32.20
2022-08-25T14:04:27.619Z,32.30
2022-08-25T14:07:26.460Z,32.50
2022-08-25T14:10:00.191Z,32.50
2022-08-25T14:12:40.715Z,32.40
2022-08-25T14:15:13.653Z,32.40
2022-08-25T14:20:28.705Z,32.20
2022-08-25T14:22:58.593Z,32.20
2022-08-25T14:25:28.277Z,32.20
2022-08-25T14:28:07.301Z,32.30
2022-08-25T14:30:37.132Z,32.30
2022-08-25T14:33:05.085Z,32.30
2022-08-25T14:35:34.450Z,32.30
2022-08-25T14:38:08.388Z,32.30
2022-08-25T14:40:35.527Z,32.50
2022-08-25T14:43:02.509Z,32.60
2022-08-25T14:45:31.156Z,32.80
2022-08-25T14:48:04.365Z,32.60
2022-08-25T14:50:38.177Z,32.60
2022-08-25T14:53:10.649Z,32.60
2022-08-25T14:55:38.779Z,32.30
2022-08-25T14:58:07.231Z,32.30
2022-08-25T15:00:41.370Z,32.20
2022-08-25T15:03:10.265Z,32.30
2022-08-25T15:05:37.386Z,32.10
2022-08-25T15:08:23.135Z,32.10
2022-08-25T15:10:50.188Z,32.20
2022-08-25T15:13:17.477Z,32.30
2022-08-25T15:15:52.888Z,32.30
2022-08-25T15:18:20.927Z,32.40
2022-08-25T15:20:49.925Z,32.40
2022-08-25T15:23:18.580Z,32.40
2022-08-25T15:25:52.759Z,32.60
2022-08-25T15:28:22.312Z,32.70
2022-08-25T15:30:50.813Z,32.60
2022-08-25T15:33:17.840Z,32.70
2022-08-25T15:35:46.217Z,33.20
2022-08-25T15:38:13.112Z,34.00
2022-08-25T15:40:40.203Z,35.00
2022-08-25T15:43:07.446Z,35.30
2022-08-25T15:45:36.299Z,36.10
2022-08-25T15:48:09.547Z,37.40
2022-08-25T15:50:36.767Z,38.90
2022-08-25T15:53:08.307Z,40.30
2022-08-25T15:55:39.895Z,41.30
2022-08-25T15:58:07.132Z,41.60
2022-08-25T16:00:36.205Z,41.70
2022-08-25T16:03:06.986Z,41.50
2022-08-25T16:05:45.185Z,41.20
2022-08-25T16:08:19.737Z,40.80
2022-08-25T16:10:47.069Z,40.20
2022-08-25T16:13:14.037Z,39.30
2022-08-25T16:15:41.038Z,38.60
2022-08-25T16:18:08.003Z,38.00
2022-08-25T16:20:36.540Z,37.10
2022-08-25T16:23:04.235Z,36.40
2022-08-25T16:25:32.138Z,35.70
2022-08-25T16:27:58.988Z,35.00
2022-08-25T16:30:25.821Z,34.60
2022-08-25T16:32:53.810Z,34.30
2022-08-25T16:35:20.915Z,33.90
2022-08-25T16:37:49.499Z,33.50
2022-08-25T16:40:18.906Z,33.30
2022-08-25T16:42:46.871Z,33.00
2022-08-25T16:45:13.769Z,33.00
2022-08-25T16:47:42.555Z,32.80
2022-08-25T16:50:10.948Z,32.60
2022-08-25T16:53:00.378Z,32.30
2022-08-25T16:55:39.242Z,32.20
2022-08-25T16:58:07.603Z,32.00
2022-08-25T17:00:37.442Z,31.80
2022-08-25T17:03:05.041Z,31.60
2022-08-25T17:05:33.511Z,31.50
2022-08-25T17:08:19.569Z,31.30
2022-08-25T17:10:47.029Z,31.10
2022-08-25T17:13:14.108Z,30.90
2022-08-25T17:15:48.874Z,30.70
2022-08-25T17:18:19.385Z,30.60
2022-08-25T17:20:48.552Z,30.60
2022-08-25T17:23:18.022Z,30.50
2022-08-25T17:25:52.005Z,30.50
2022-08-25T17:28:18.725Z,30.40
2022-08-25T17:30:46.223Z,30.40
2022-08-25T17:33:14.186Z,30.30
2022-08-25T17:35:44.242Z,30.30
2022-08-25T17:38:12.286Z,30.10
2022-08-25T17:40:39.297Z,30.00
2022-08-25T17:43:08.851Z,29.90
2022-08-25T17:45:37.397Z,29.80
2022-08-25T17:48:07.159Z,29.70
2022-08-25T17:50:36.040Z,29.60
2022-08-25T17:53:03.677Z,29.60
2022-08-25T17:55:31.322Z,29.50
2022-08-25T17:57:59.112Z,29.50
2022-08-25T18:00:26.199Z,29.20
2022-08-25T18:02:53.061Z,29.00
2022-08-25T18:05:19.908Z,28.90
2022-08-25T18:07:47.801Z,28.90
2022-08-25T18:10:16.489Z,28.80
2022-08-25T18:12:43.928Z,28.70
2022-08-25T18:15:12.736Z,28.50
2022-08-25T18:17:42.289Z,28.30
2022-08-25T18:20:13.773Z,28.20
2022-08-25T18:22:41.883Z,28.20
2022-08-25T18:25:14.628Z,28.00
2022-08-25T18:27:41.604Z,28.00
2022-08-25T18:30:10.131Z,27.90
2022-08-25T18:32:37.015Z,27.80
2022-08-25T18:35:05.738Z,27.70
2022-08-25T18:37:51.352Z,27.70
2022-08-25T18:40:24.649Z,27.60
2022-08-25T18:43:07.391Z,27.50
2022-08-25T18:45:41.351Z,27.40
2022-08-25T18:48:08.659Z,27.30
2022-08-25T18:50:37.650Z,27.20
2022-08-25T18:53:06.278Z,27.00
2022-08-25T18:55:33.798Z,26.80
2022-08-25T18:58:00.630Z,26.70
2022-08-25T19:00:29.914Z,26.60
2022-08-25T19:03:00.536Z,26.40
2022-08-25T19:05:33.492Z,26.20
2022-08-25T19:08:02.938Z,26.00
2022-08-25T19:10:30.244Z,25.90
2022-08-25T19:12:58.335Z,25.80
2022-08-25T19:15:35.538Z,25.70
2022-08-25T19:18:03.606Z,25.60
2022-08-25T19:20:34.011Z,25.40
2022-08-25T19:23:02.064Z,25.30
2022-08-25T19:25:34.665Z,25.10
2022-08-25T19:28:04.106Z,25.00
2022-08-25T19:30:31.952Z,25.00
2022-08-25T19:32:59.865Z,24.90
2022-08-25T19:35:47.618Z,24.80
2022-08-25T19:38:33.890Z,24.60
2022-08-25T19:41:05.091Z,24.60
2022-08-25T19:43:56.665Z,24.50
2022-08-25T19:46:32.507Z,24.40
2022-08-25T19:49:12.408Z,24.40
2022-08-25T19:51:43.980Z,24.30
2022-08-25T19:54:22.969Z,24.20
2022-08-25T19:56:54.430Z,24.10
2022-08-25T19:59:40.775Z,24.10
2022-08-25T20:02:15.047Z,23.90
2022-08-25T20:04:49.904Z,23.80
2022-08-25T20:07:23.732Z,23.80
2022-08-25T20:09:52.533Z,23.70
2022-08-25T20:12:20.480Z,23.60
2022-08-25T20:14:49.092Z,23.50
2022-08-25T20:17:24.218Z,23.50
2022-08-25T20:19:56.227Z,23.40
2022-08-25T20:22:26.662Z,23.20
2022-08-25T20:24:57.598Z,23.20
2022-08-25T20:27:34.942Z,23.10
2022-08-25T20:30:03.199Z,23.10
2022-08-25T20:32:31.888Z,23.10
2022-08-25T20:34:58.690Z,23.10
2022-08-25T20:37:25.902Z,23.10
2022-08-25T20:39:53.036Z,23.10
2022-08-25T20:42:20.479Z,23.00
2022-08-25T20:44:47.378Z,23.00
2022-08-25T20:47:15.041Z,22.80
2022-08-25T20:49:43.884Z,22.80
2022-08-25T20:52:11.968Z,22.70
2022-08-25T20:54:40.386Z,22.70
2022-08-25T20:57:08.151Z,22.70
2022-08-25T20:59:35.201Z,22.60
2022-08-25T21:02:02.185Z,22.60
2022-08-25T21:04:30.460Z,22.50
2022-08-25T21:07:00.245Z,22.40
2022-08-25T21:09:28.127Z,22.50
2022-08-25T21:11:56.923Z,22.40
2022-08-25T21:14:24.711Z,22.40
2022-08-25T21:16:53.958Z,22.40
2022-08-25T21:19:26.429Z,22.40
2022-08-25T21:21:59.560Z,22.30
2022-08-25T21:24:28.234Z,22.20
2022-08-25T21:26:57.171Z,22.20
2022-08-25T21:29:28.515Z,22.10
2022-08-25T21:31:56.905Z,22.10
2022-08-25T21:34:23.661Z,22.20
2022-08-25T21:36:50.837Z,22.30
2022-08-25T21:39:19.004Z,22.30
2022-08-25T21:41:45.857Z,22.40
2022-08-25T21:44:13.954Z,22.40
2022-08-25T21:46:41.393Z,22.50
2022-08-25T21:49:08.702Z,22.60
2022-08-25T21:51:40.628Z,22.60
2022-08-25T21:54:10.640Z,22.50
2022-08-25T21:56:59.883Z,22.50
2022-08-25T21:59:31.980Z,22.40
2022-08-25T22:02:04.287Z,22.50
2022-08-25T22:04:31.526Z,22.50
2022-08-25T22:06:59.009Z,22.60
2022-08-25T22:09:28.318Z,22.60
2022-08-25T22:11:55.905Z,22.60
2022-08-25T22:14:24.499Z,22.60
2022-08-25T22:16:54.300Z,22.60
2022-08-25T22:19:22.783Z,22.70
2022-08-25T22:21:51.311Z,22.70
2022-08-25T22:24:19.287Z,22.80
2022-08-25T22:26:47.733Z,22.80
2022-08-25T22:29:24.664Z,22.80
2022-08-25T22:31:59.611Z,22.70
2022-08-25T22:34:33.163Z,22.80
2022-08-25T22:37:02.155Z,22.70
2022-08-25T22:39:31.534Z,22.70
2022-08-25T22:41:58.943Z,22.70
2022-08-25T22:44:26.478Z,22.50
2022-08-25T22:46:53.805Z,22.50
2022-08-25T22:49:21.750Z,22.50
2022-08-25T22:51:49.127Z,22.50
2022-08-25T22:54:16.000Z,22.50
2022-08-25T22:56:42.932Z,22.50
2022-08-25T22:59:11.817Z,22.40
2022-08-25T23:01:39.695Z,22.50
2022-08-25T23:04:07.625Z,22.40
2022-08-25T23:06:35.198Z,22.30
2022-08-25T23:09:07.153Z,22.20
2022-08-25T23:11:35.667Z,22.10
2022-08-25T23:14:08.160Z,22.10
2022-08-25T23:16:35.110Z,22.10
2022-08-25T23:19:02.152Z,22.00
2022-08-25T23:21:48.040Z,22.00
2022-08-25T23:24:30.007Z,22.00
2022-08-25T23:26:58.965Z,22.10
2022-08-25T23:29:25.717Z,22.10
2022-08-25T23:31:53.668Z,22.10
2022-08-25T23:34:21.701Z,22.10
2022-08-25T23:36:49.163Z,22.10
2022-08-25T23:39:16.636Z,22.10
2022-08-25T23:41:43.683Z,22.10
2022-08-25T23:44:11.547Z,22.10
2022-08-25T23:46:39.666Z,22.00
2022-08-25T23:49:08.260Z,22.00
2022-08-25T23:51:38.205Z,22.00
2022-08-25T23:54:09.606Z,22.00
2022-08-25T23:56:44.487Z,21.90
2022-08-25T23:59:12.913Z,21.80
