createdAt,value
2018-01-02T00:00:53.842Z,0
2018-01-02T00:02:03.658Z,0
2018-01-02T00:03:13.793Z,0
2018-01-02T00:04:23.863Z,0
2018-01-02T00:05:33.917Z,0
2018-01-02T00:06:44.021Z,0
2018-01-02T00:07:54.101Z,0
2018-01-02T00:09:04.149Z,0
2018-01-02T00:10:14.236Z,0
2018-01-02T00:11:24.310Z,0
2018-01-02T00:12:34.371Z,0
2018-01-02T00:13:44.427Z,0
2018-01-02T00:14:54.485Z,0
2018-01-02T00:16:04.287Z,0
2018-01-02T00:17:14.360Z,0
2018-01-02T00:18:24.151Z,0
2018-01-02T00:19:34.218Z,0
2018-01-02T00:20:44.276Z,0
2018-01-02T00:21:54.346Z,0
2018-01-02T00:23:04.411Z,0
2018-01-02T00:24:14.574Z,0
2018-01-02T00:25:24.629Z,0
2018-01-02T00:26:34.402Z,0
2018-01-02T00:27:44.462Z,0
2018-01-02T00:28:54.258Z,0
2018-01-02T00:30:04.297Z,0
2018-01-02T00:31:14.389Z,0
2018-01-02T00:32:24.445Z,0
2018-01-02T00:33:34.475Z,0
2018-01-02T00:34:44.528Z,0
2018-01-02T00:35:54.591Z,0
2018-01-02T00:37:04.661Z,0
2018-01-02T00:38:14.712Z,0
2018-01-02T00:39:24.765Z,0
2018-01-02T00:40:34.821Z,0
2018-01-02T00:41:44.877Z,0
2018-01-02T00:42:54.911Z,0
2018-01-02T00:44:04.964Z,0
2018-01-02T00:45:14.498Z,0
2018-01-02T00:46:24.556Z,0
2018-01-02T00:47:34.627Z,0
2018-01-02T00:48:44.750Z,0
2018-01-02T00:49:54.807Z,0
2018-01-02T00:51:04.607Z,0
2018-01-02T00:52:14.413Z,0
2018-01-02T00:53:24.517Z,0
2018-01-02T00:54:34.604Z,0
2018-01-02T00:55:44.431Z,0
2018-01-02T00:56:54.463Z,0
2018-01-02T00:58:03.993Z,0
2018-01-02T00:59:14.066Z,0
2018-01-02T01:00:24.188Z,0
2018-01-02T01:01:33.761Z,0
2018-01-02T01:02:43.559Z,0
2018-01-02T01:03:53.612Z,0
2018-01-02T01:05:03.397Z,0
2018-01-02T01:06:13.518Z,0
2018-01-02T01:07:23.624Z,0
2018-01-02T01:08:33.662Z,0
2018-01-02T01:09:43.727Z,0
2018-01-02T01:10:53.813Z,0
2018-01-02T01:12:03.628Z,0
2018-01-02T01:13:13.680Z,0
2018-01-02T01:14:23.720Z,0
2018-01-02T01:15:33.761Z,0
2018-01-02T01:16:43.809Z,0
2018-01-02T01:17:53.877Z,0
2018-01-02T01:19:03.966Z,0
2018-01-02T01:20:14.003Z,0
2018-01-02T01:21:23.556Z,0
2018-01-02T01:22:33.614Z,0
2018-01-02T01:23:43.676Z,0
2018-01-02T01:24:54.833Z,0
2018-01-02T01:26:04.893Z,0
2018-01-02T01:27:14.933Z,0
2018-01-02T01:28:25.013Z,0
2018-01-02T01:29:35.082Z,0
2018-01-02T01:30:45.134Z,0
2018-01-02T01:31:55.215Z,0
2018-01-02T01:33:05.280Z,0
2018-01-02T01:34:15.324Z,0
2018-01-02T01:35:24.970Z,0
2018-01-02T01:36:34.769Z,0
2018-01-02T01:37:44.821Z,0
2018-01-02T01:38:54.883Z,0
2018-01-02T01:40:04.679Z,0
2018-01-02T01:41:14.540Z,0
2018-01-02T01:42:24.605Z,0
2018-01-02T01:43:34.702Z,0
2018-01-02T01:44:44.501Z,0
2018-01-02T01:45:54.547Z,0
2018-01-02T01:47:04.597Z,0
2018-01-02T01:48:14.649Z,0
2018-01-02T01:49:24.451Z,0
2018-01-02T01:50:34.503Z,0
2018-01-02T01:51:44.536Z,0
2018-01-02T01:52:54.635Z,0
2018-01-02T01:54:04.456Z,0
2018-01-02T01:55:14.249Z,0
2018-01-02T01:56:24.319Z,0
2018-01-02T01:57:34.108Z,0
2018-01-02T01:58:43.680Z,0
2018-01-02T01:59:53.460Z,0
2018-01-02T02:01:03.505Z,0
2018-01-02T02:02:13.555Z,0
2018-01-02T02:03:23.598Z,0
2018-01-02T02:04:33.648Z,0
2018-01-02T02:05:43.679Z,0
2018-01-02T02:06:53.742Z,0
2018-01-02T02:08:03.799Z,0
2018-01-02T02:09:13.844Z,0
2018-01-02T02:10:23.901Z,0
2018-01-02T02:11:33.948Z,0
2018-01-02T02:12:43.999Z,0
2018-01-02T02:13:54.069Z,0
2018-01-02T02:15:04.112Z,0
2018-01-02T02:16:14.204Z,0
2018-01-02T02:17:24.246Z,0
2018-01-02T02:18:34.028Z,0
2018-01-02T02:19:44.081Z,0
2018-01-02T02:20:54.129Z,0
2018-01-02T02:22:03.979Z,0
2018-01-02T02:23:14.034Z,0
2018-01-02T02:24:24.065Z,0
2018-01-02T02:25:34.121Z,0
2018-01-02T02:26:43.645Z,0
2018-01-02T02:27:53.758Z,0
2018-01-02T02:29:03.803Z,0
2018-01-02T02:30:13.848Z,0
2018-01-02T02:31:23.640Z,0
2018-01-02T02:32:33.696Z,0
2018-01-02T02:33:43.497Z,0
2018-01-02T02:34:53.306Z,0
2018-01-02T02:36:03.103Z,0
2018-01-02T02:37:12.946Z,0
2018-01-02T02:38:22.981Z,0
2018-01-02T02:39:33.080Z,0
2018-01-02T02:40:42.875Z,0
2018-01-02T02:41:52.678Z,0
2018-01-02T02:43:02.737Z,0
2018-01-02T02:44:12.777Z,0
2018-01-02T02:45:22.837Z,0
2018-01-02T02:46:32.892Z,0
2018-01-02T02:47:42.695Z,0
2018-01-02T02:48:52.753Z,0
2018-01-02T02:50:02.582Z,0
2018-01-02T02:51:12.634Z,0
2018-01-02T02:52:22.707Z,0
2018-01-02T02:53:32.518Z,0
2018-01-02T02:54:42.570Z,0
2018-01-02T02:55:52.627Z,0
2018-01-02T02:57:02.679Z,0
2018-01-02T02:58:12.731Z,0
2018-01-02T02:59:22.806Z,0
2018-01-02T03:00:32.859Z,0
2018-01-02T03:01:42.920Z,0
2018-01-02T03:34:16.355Z,0
2018-01-02T03:35:26.400Z,0
2018-01-02T03:36:36.172Z,0
2018-01-02T03:37:46.205Z,0
2018-01-02T03:38:55.993Z,0
2018-01-02T03:40:06.108Z,0
2018-01-02T03:41:15.899Z,0
2018-01-02T03:42:25.954Z,0
2018-01-02T03:43:36.008Z,0
2018-01-02T03:44:45.538Z,0
2018-01-02T03:45:55.636Z,0
2018-01-02T03:47:05.428Z,0
2018-01-02T03:48:14.705Z,0
2018-01-02T03:49:24.502Z,0
2018-01-02T03:50:34.287Z,0
2018-01-02T03:51:44.342Z,0
2018-01-02T03:52:54.390Z,0
2018-01-02T03:54:04.192Z,0
2018-01-02T03:55:14.251Z,0
2018-01-02T03:56:24.303Z,0
2018-01-02T03:57:34.099Z,0
2018-01-02T03:58:44.153Z,0
2018-01-02T03:59:54.199Z,0
2018-01-02T04:01:04.474Z,0
2018-01-02T04:02:14.535Z,0
2018-01-02T04:03:24.330Z,0
2018-01-02T04:04:34.384Z,0
2018-01-02T04:05:44.172Z,0
2018-01-02T04:06:54.238Z,0
2018-01-02T04:08:04.296Z,0
2018-01-02T04:09:14.342Z,0
2018-01-02T04:10:24.412Z,0
2018-01-02T04:11:34.450Z,0
2018-01-02T04:12:44.504Z,0
2018-01-02T04:13:54.559Z,0
2018-01-02T04:15:04.413Z,0
2018-01-02T04:16:14.187Z,0
2018-01-02T04:17:23.979Z,0
2018-01-02T04:18:34.016Z,0
2018-01-02T04:19:43.552Z,0
2018-01-02T04:20:53.743Z,0
2018-01-02T04:22:03.517Z,0
2018-01-02T04:23:13.573Z,0
2018-01-02T04:24:23.616Z,0
2018-01-02T04:25:33.393Z,0
2018-01-02T04:26:43.474Z,0
2018-01-02T04:27:53.254Z,0
2018-01-02T04:29:03.301Z,0
2018-01-02T04:30:13.355Z,0
2018-01-02T04:31:23.412Z,0
2018-01-02T04:32:33.449Z,0
2018-01-02T04:33:43.503Z,0
2018-01-02T04:34:53.567Z,0
2018-01-02T04:36:03.608Z,0
2018-01-02T04:37:13.390Z,0
2018-01-02T04:38:23.435Z,0
2018-01-02T04:39:33.486Z,0
2018-01-02T04:40:43.522Z,0
2018-01-02T04:41:53.048Z,0
2018-01-02T04:43:03.093Z,0
2018-01-02T04:44:12.884Z,0
2018-01-02T04:45:22.713Z,0
2018-01-02T04:46:32.750Z,0
2018-01-02T04:47:42.810Z,0
2018-01-02T04:48:52.602Z,0
2018-01-02T04:50:02.644Z,0
2018-01-02T04:51:12.691Z,0
2018-01-02T04:52:22.227Z,0
2018-01-02T04:53:32.270Z,0
2018-01-02T04:54:42.308Z,0
2018-01-02T04:55:52.157Z,0
2018-01-02T04:57:02.205Z,0
2018-01-02T04:58:11.986Z,0
2018-01-02T04:59:22.033Z,0
2018-01-02T05:00:32.083Z,0
2018-01-02T05:01:42.189Z,0
2018-01-02T05:02:51.973Z,0
2018-01-02T05:04:02.024Z,0
2018-01-02T05:05:12.085Z,0
2018-01-02T05:06:22.138Z,0
2018-01-02T05:07:31.400Z,0
2018-01-02T05:08:41.192Z,0
2018-01-02T05:09:50.993Z,0
2018-01-02T05:11:01.028Z,0
2018-01-02T05:12:11.101Z,0
2018-01-02T05:13:20.894Z,0
2018-01-02T05:14:30.949Z,0
2018-01-02T05:15:40.740Z,0
2018-01-02T05:16:50.792Z,0
2018-01-02T05:18:00.866Z,0
2018-01-02T05:19:10.910Z,0
2018-01-02T05:20:20.453Z,0
2018-01-02T05:21:30.509Z,0
2018-01-02T05:22:40.555Z,0
2018-01-02T05:23:50.346Z,0
2018-01-02T05:25:00.196Z,0
2018-01-02T05:26:10.238Z,0
2018-01-02T05:27:20.275Z,0
2018-01-02T05:28:30.351Z,0
2018-01-02T05:29:40.404Z,0
2018-01-02T05:30:50.002Z,0
2018-01-02T05:32:00.066Z,0
2018-01-02T05:33:10.117Z,0
2018-01-02T05:34:20.170Z,0
2018-01-02T05:35:29.966Z,0
2018-01-02T05:36:40.076Z,0
2018-01-02T05:37:50.123Z,0
2018-01-02T05:39:00.180Z,0
2018-01-02T05:40:10.240Z,0
2018-01-02T05:41:20.295Z,0
2018-01-02T05:42:30.105Z,0
2018-01-02T05:43:40.207Z,0
2018-01-02T05:44:50.264Z,0
2018-01-02T05:46:00.313Z,0
2018-01-02T05:47:10.092Z,0
2018-01-02T05:48:20.140Z,0
2018-01-02T05:49:30.191Z,0
2018-01-02T05:50:39.975Z,0
2018-01-02T05:51:49.766Z,0
2018-01-02T05:52:59.830Z,0
2018-01-02T05:54:09.932Z,0
2018-01-02T05:55:19.980Z,0
2018-01-02T05:56:30.036Z,0
2018-01-02T05:57:40.078Z,0
2018-01-02T05:58:50.137Z,0
2018-01-02T06:00:00.260Z,0
2018-01-02T06:01:10.322Z,0
2018-01-02T06:02:20.103Z,0
2018-01-02T06:03:30.149Z,0
2018-01-02T06:04:40.206Z,0
2018-01-02T06:05:50.043Z,0
2018-01-02T06:06:59.829Z,0
2018-01-02T06:08:09.667Z,0
2018-01-02T06:09:19.454Z,0
2018-01-02T06:10:29.238Z,0
2018-01-02T06:11:39.340Z,0
2018-01-02T06:12:49.143Z,0
2018-01-02T06:13:59.193Z,0
2018-01-02T06:15:09.254Z,0
2018-01-02T06:16:19.297Z,0
2018-01-02T06:17:29.160Z,0
2018-01-02T06:18:39.216Z,0
2018-01-02T06:19:49.273Z,0
2018-01-02T06:20:59.326Z,0
2018-01-02T06:22:09.123Z,0
2018-01-02T06:23:19.161Z,0
2018-01-02T06:24:29.220Z,0
2018-01-02T06:25:39.254Z,0
2018-01-02T06:26:49.312Z,0
2018-01-02T06:27:59.375Z,0
2018-01-02T06:29:09.432Z,0
2018-01-02T06:30:19.502Z,0
2018-01-02T06:31:29.542Z,0
2018-01-02T06:32:39.584Z,0
2018-01-02T06:33:49.651Z,0
2018-01-02T06:34:59.393Z,0
2018-01-02T06:36:09.451Z,0
2018-01-02T06:37:19.494Z,0
2018-01-02T06:38:29.552Z,0
2018-01-02T06:39:39.629Z,0
2018-01-02T06:40:49.750Z,0
2018-01-02T06:41:59.791Z,0
2018-01-02T06:43:09.831Z,0
2018-01-02T06:44:19.637Z,0
2018-01-02T06:45:29.697Z,0
2018-01-02T06:46:39.487Z,0
2018-01-02T06:47:49.602Z,0
2018-01-02T06:48:59.641Z,0
2018-01-02T06:50:09.696Z,5
2018-01-02T06:51:19.739Z,5
2018-01-02T06:52:29.971Z,5
2018-01-02T06:53:40.023Z,5
2018-01-02T06:54:50.068Z,5
2018-01-02T06:56:00.110Z,5
2018-01-02T06:57:10.159Z,5
2018-01-02T06:58:20.220Z,5
2018-01-02T06:59:30.042Z,5
2018-01-02T07:00:39.845Z,10
2018-01-02T07:01:49.877Z,10
2018-01-02T07:02:59.662Z,10
2018-01-02T07:04:09.711Z,10
2018-01-02T07:05:19.812Z,10
2018-01-02T07:06:29.859Z,10
2018-01-02T07:07:39.933Z,10
2018-01-02T07:08:49.983Z,15
2018-01-02T07:09:59.778Z,15
2018-01-02T07:11:09.554Z,15
2018-01-02T07:12:19.629Z,15
2018-01-02T07:13:29.682Z,15
2018-01-02T07:14:39.731Z,15
2018-01-02T07:15:49.801Z,15
2018-01-02T07:16:59.870Z,20
2018-01-02T07:18:09.932Z,20
2018-01-02T07:19:19.988Z,20
2018-01-02T07:20:29.787Z,20
2018-01-02T07:21:39.580Z,20
2018-01-02T07:22:49.635Z,20
2018-01-02T07:23:59.460Z,20
2018-01-02T07:25:09.526Z,25
2018-01-02T07:26:19.572Z,25
2018-01-02T07:27:29.664Z,25
2018-01-02T07:28:39.441Z,25
2018-01-02T07:29:49.485Z,25
2018-01-02T07:30:59.539Z,30
2018-01-02T07:32:09.621Z,30
2018-01-02T07:33:19.715Z,30
2018-01-02T07:34:29.765Z,35
2018-01-02T07:35:39.803Z,35
2018-01-02T07:36:49.838Z,35
2018-01-02T07:37:59.879Z,40
2018-01-02T07:39:09.986Z,40
2018-01-02T07:40:20.058Z,45
2018-01-02T07:41:29.846Z,50
2018-01-02T07:42:39.644Z,55
2018-01-02T07:43:49.429Z,45
2018-01-02T07:44:59.236Z,50
2018-01-02T07:46:09.045Z,55
2018-01-02T07:47:18.850Z,55
2018-01-02T07:48:28.913Z,55
2018-01-02T07:49:38.965Z,55
2018-01-02T07:50:49.109Z,55
2018-01-02T07:51:59.166Z,55
2018-01-02T07:53:08.969Z,55
2018-01-02T07:54:19.024Z,60
2018-01-02T07:55:28.836Z,55
2018-01-02T07:56:38.875Z,60
2018-01-02T07:57:48.928Z,60
2018-01-02T07:58:58.974Z,70
2018-01-02T08:00:09.031Z,80
2018-01-02T08:01:19.079Z,80
2018-01-02T08:02:28.878Z,80
2018-01-02T08:03:38.666Z,85
2018-01-02T08:04:48.717Z,85
2018-01-02T08:05:58.773Z,85
2018-01-02T08:07:08.831Z,90
2018-01-02T08:08:18.904Z,90
2018-01-02T08:09:28.964Z,90
2018-01-02T08:10:38.762Z,90
2018-01-02T08:11:48.618Z,95
2018-01-02T08:12:58.692Z,95
2018-01-02T08:14:08.807Z,95
2018-01-02T08:15:18.849Z,95
2018-01-02T08:16:28.903Z,100
2018-01-02T08:17:38.955Z,100
2018-01-02T08:18:48.736Z,105
2018-01-02T08:19:58.795Z,105
2018-01-02T08:21:08.597Z,105
2018-01-02T08:22:18.671Z,110
2018-01-02T08:23:28.710Z,110
2018-01-02T08:24:38.770Z,115
2018-01-02T08:25:48.837Z,115
2018-01-02T08:26:58.941Z,120
2018-01-02T08:28:09.005Z,115
2018-01-02T08:29:18.810Z,120
2018-01-02T08:30:28.850Z,120
2018-01-02T08:31:39.008Z,125
2018-01-02T08:32:49.098Z,130
2018-01-02T08:33:58.915Z,130
2018-01-02T08:35:08.718Z,135
2018-01-02T08:36:19.568Z,135
2018-01-02T08:37:29.612Z,135
2018-01-02T08:38:39.668Z,140
2018-01-02T08:39:49.441Z,140
2018-01-02T08:40:59.222Z,125
2018-01-02T08:42:09.271Z,120
2018-01-02T08:43:19.315Z,110
2018-01-02T08:44:29.129Z,135
2018-01-02T08:45:39.172Z,140
2018-01-02T08:46:49.234Z,140
2018-01-02T08:47:59.290Z,140
2018-01-02T08:49:09.083Z,140
2018-01-02T08:50:18.865Z,140
2018-01-02T08:51:28.652Z,140
2018-01-02T08:52:38.692Z,140
2018-01-02T08:53:48.494Z,140
2018-01-02T08:54:58.295Z,125
2018-01-02T08:56:08.351Z,115
2018-01-02T08:57:18.395Z,110
2018-01-02T08:58:28.466Z,110
2018-01-02T08:59:38.258Z,110
2018-01-02T09:00:48.961Z,105
2018-01-02T09:01:59.029Z,105
2018-01-02T09:03:08.846Z,105
2018-01-02T09:04:18.633Z,105
2018-01-02T09:05:28.437Z,105
2018-01-02T09:06:38.504Z,105
2018-01-02T09:07:48.307Z,105
2018-01-02T09:08:57.884Z,105
2018-01-02T09:10:07.640Z,105
2018-01-02T09:11:17.436Z,100
2018-01-02T09:12:27.488Z,100
2018-01-02T09:13:37.534Z,100
2018-01-02T09:14:47.661Z,100
2018-01-02T09:15:57.729Z,100
2018-01-02T09:17:07.788Z,100
2018-01-02T09:18:17.632Z,100
2018-01-02T09:19:27.692Z,100
2018-01-02T09:20:37.749Z,100
2018-01-02T09:21:47.887Z,100
2018-01-02T09:22:57.979Z,100
2018-01-02T09:24:08.030Z,100
2018-01-02T09:25:17.821Z,100
2018-01-02T09:26:27.883Z,100
2018-01-02T09:27:37.956Z,100
2018-01-02T09:28:48.012Z,95
2018-01-02T09:29:58.051Z,95
2018-01-02T09:31:08.096Z,95
2018-01-02T09:32:17.886Z,90
2018-01-02T09:33:27.935Z,90
2018-01-02T09:34:38.005Z,90
2018-01-02T09:35:47.823Z,90
2018-01-02T09:36:57.876Z,90
2018-01-02T09:38:07.937Z,90
2018-01-02T09:39:17.816Z,90
2018-01-02T09:40:27.865Z,90
2018-01-02T09:41:37.934Z,90
2018-01-02T09:42:48.692Z,90
2018-01-02T09:43:58.490Z,90
2018-01-02T09:45:08.571Z,90
2018-01-02T09:46:18.628Z,95
2018-01-02T09:47:28.684Z,95
2018-01-02T09:48:38.748Z,95
2018-01-02T09:49:48.811Z,100
2018-01-02T09:50:58.880Z,100
2018-01-02T09:52:08.933Z,105
2018-01-02T09:53:18.996Z,105
2018-01-02T09:54:29.051Z,110
2018-01-02T09:55:38.838Z,110
2018-01-02T09:56:48.910Z,110
2018-01-02T09:57:58.980Z,110
2018-01-02T09:59:08.825Z,110
2018-01-02T10:00:18.882Z,110
2018-01-02T10:01:28.925Z,110
2018-01-02T10:02:38.990Z,105
2018-01-02T10:03:49.052Z,105
2018-01-02T10:04:59.152Z,110
2018-01-02T10:06:08.938Z,110
2018-01-02T10:07:18.735Z,110
2018-01-02T10:08:28.797Z,110
2018-01-02T10:09:38.610Z,110
2018-01-02T10:10:48.652Z,110
2018-01-02T10:11:58.716Z,115
2018-01-02T10:13:08.524Z,115
2018-01-02T10:14:18.592Z,120
2018-01-02T10:15:28.391Z,115
2018-01-02T10:16:38.440Z,115
2018-01-02T10:17:48.516Z,115
2018-01-02T10:18:58.599Z,115
2018-01-02T10:20:08.644Z,115
2018-01-02T10:21:18.460Z,115
2018-01-02T10:22:28.609Z,115
2018-01-02T10:23:38.412Z,115
2018-01-02T10:24:48.462Z,110
2018-01-02T10:25:58.268Z,110
2018-01-02T10:27:07.802Z,105
2018-01-02T10:28:17.856Z,105
2018-01-02T10:29:27.903Z,100
2018-01-02T10:30:37.965Z,100
2018-01-02T10:31:48.011Z,105
2018-01-02T10:32:58.088Z,105
2018-01-02T10:34:08.150Z,105
2018-01-02T10:35:17.959Z,125
2018-01-02T10:36:28.018Z,125
2018-01-02T10:37:38.072Z,120
2018-01-02T10:38:48.178Z,120
2018-01-02T10:39:58.233Z,130
2018-01-02T10:41:08.279Z,115
2018-01-02T10:42:18.389Z,120
2018-01-02T10:43:28.446Z,115
2018-01-02T10:44:38.495Z,115
2018-01-02T10:45:48.277Z,115
2018-01-02T10:46:58.333Z,115
2018-01-02T10:48:08.402Z,120
2018-01-02T10:49:18.479Z,115
2018-01-02T10:50:28.523Z,115
2018-01-02T10:51:38.582Z,130
2018-01-02T10:52:48.626Z,125
2018-01-02T10:53:58.433Z,125
2018-01-02T10:55:08.496Z,120
2018-01-02T10:56:18.570Z,125
2018-01-02T10:57:28.634Z,130
2018-01-02T10:58:38.428Z,125
2018-01-02T10:59:48.507Z,130
2018-01-02T11:00:58.574Z,140
2018-01-02T11:02:08.663Z,125
2018-01-02T11:03:18.475Z,125
2018-01-02T11:04:28.275Z,120
2018-01-02T11:05:38.337Z,115
2018-01-02T11:06:48.408Z,115
2018-01-02T11:07:58.454Z,115
2018-01-02T11:09:08.508Z,115
2018-01-02T11:10:18.574Z,115
2018-01-02T11:11:28.661Z,115
2018-01-02T11:12:38.698Z,115
2018-01-02T11:13:48.754Z,115
2018-01-02T11:14:58.868Z,115
2018-01-02T11:16:08.945Z,115
2018-01-02T11:17:19.006Z,115
2018-01-02T11:18:29.082Z,115
2018-01-02T11:19:39.139Z,115
2018-01-02T11:20:48.672Z,115
2018-01-02T11:21:58.738Z,110
2018-01-02T11:23:08.800Z,105
2018-01-02T11:24:18.608Z,105
2018-01-02T11:25:28.674Z,100
2018-01-02T11:26:38.774Z,100
2018-01-02T11:27:48.833Z,95
2018-01-02T11:28:58.659Z,95
2018-01-02T11:30:08.469Z,95
2018-01-02T11:31:18.545Z,95
2018-01-02T11:32:28.610Z,95
2018-01-02T11:33:38.425Z,95
2018-01-02T11:34:48.466Z,90
2018-01-02T11:35:58.008Z,90
2018-01-02T11:37:08.139Z,95
2018-01-02T11:38:18.216Z,95
2018-01-02T11:39:28.270Z,100
2018-01-02T11:40:38.559Z,95
2018-01-02T11:41:48.616Z,95
2018-01-02T11:42:58.718Z,95
2018-01-02T11:44:08.776Z,100
2018-01-02T11:45:18.838Z,100
2018-01-02T11:46:28.899Z,100
2018-01-02T11:47:38.705Z,100
2018-01-02T11:48:48.829Z,100
2018-01-02T11:49:58.908Z,100
2018-01-02T11:51:09.004Z,100
2018-01-02T11:52:18.798Z,100
2018-01-02T11:53:28.353Z,100
2018-01-02T11:54:38.426Z,100
2018-01-02T11:55:48.498Z,100
2018-01-02T11:56:58.328Z,100
2018-01-02T11:58:08.408Z,100
2018-01-02T11:59:18.463Z,105
2018-01-02T12:00:28.517Z,105
2018-01-02T12:01:38.578Z,105
2018-01-02T12:02:48.620Z,110
2018-01-02T12:03:58.690Z,110
2018-01-02T12:05:08.488Z,115
2018-01-02T12:06:18.551Z,115
2018-01-02T12:07:28.362Z,110
2018-01-02T12:08:38.164Z,110
2018-01-02T12:09:48.235Z,110
2018-01-02T12:10:58.041Z,110
2018-01-02T12:12:07.857Z,115
2018-01-02T12:13:17.940Z,115
2018-01-02T12:14:27.991Z,110
2018-01-02T12:15:38.054Z,115
2018-01-02T12:16:47.896Z,130
2018-01-02T12:17:58.016Z,130
2018-01-02T12:19:08.094Z,135
2018-01-02T12:20:17.646Z,140
2018-01-02T12:21:27.720Z,135
2018-01-02T12:22:37.786Z,120
2018-01-02T12:23:47.860Z,120
2018-01-02T12:24:57.392Z,110
2018-01-02T12:26:07.451Z,115
2018-01-02T12:27:17.516Z,110
2018-01-02T12:28:27.319Z,110
2018-01-02T12:29:37.376Z,120
2018-01-02T12:30:47.196Z,120
2018-01-02T12:31:57.272Z,120
2018-01-02T12:33:07.334Z,130
2018-01-02T12:34:17.426Z,135
2018-01-02T12:35:27.512Z,115
2018-01-02T12:36:37.396Z,115
2018-01-02T12:37:47.193Z,105
2018-01-02T12:38:57.257Z,95
2018-01-02T12:40:07.529Z,90
2018-01-02T12:41:17.597Z,90
2018-01-02T12:42:27.693Z,90
2018-01-02T12:43:37.737Z,90
2018-01-02T12:44:47.796Z,90
2018-01-02T12:45:57.858Z,90
2018-01-02T12:47:07.685Z,85
2018-01-02T12:48:17.782Z,85
2018-01-02T12:49:27.649Z,85
2018-01-02T12:50:37.171Z,85
2018-01-02T12:51:47.231Z,85
2018-01-02T12:52:57.330Z,85
2018-01-02T12:54:07.192Z,85
2018-01-02T12:55:17.260Z,85
2018-01-02T12:56:27.325Z,85
2018-01-02T12:57:37.417Z,85
2018-01-02T12:58:47.486Z,85
2018-01-02T12:59:57.543Z,85
2018-01-02T13:01:07.616Z,85
2018-01-02T13:02:17.698Z,85
2018-01-02T13:03:27.780Z,80
2018-01-02T13:04:37.846Z,80
2018-01-02T13:05:47.694Z,80
2018-01-02T13:06:57.764Z,80
2018-01-02T13:08:07.306Z,75
2018-01-02T13:09:17.113Z,75
2018-01-02T13:10:27.189Z,75
2018-01-02T13:11:37.309Z,75
2018-01-02T13:12:47.366Z,75
2018-01-02T13:13:57.426Z,75
2018-01-02T13:15:06.977Z,70
2018-01-02T13:16:16.787Z,70
2018-01-02T13:17:26.862Z,70
2018-01-02T13:18:36.933Z,65
2018-01-02T13:19:46.998Z,65
2018-01-02T13:20:57.044Z,65
2018-01-02T13:22:07.104Z,65
2018-01-02T13:23:17.221Z,65
2018-01-02T13:24:27.291Z,65
2018-01-02T13:25:37.372Z,65
2018-01-02T13:26:47.196Z,65
2018-01-02T13:27:56.998Z,60
2018-01-02T13:29:07.139Z,60
2018-01-02T13:30:17.216Z,55
2018-01-02T13:31:26.761Z,55
2018-01-02T13:32:36.568Z,55
2018-01-02T13:33:46.643Z,55
2018-01-02T13:34:56.753Z,55
2018-01-02T13:36:06.843Z,55
2018-01-02T13:37:16.646Z,55
2018-01-02T13:38:26.723Z,55
2018-01-02T13:39:36.786Z,55
2018-01-02T13:40:46.658Z,55
2018-01-02T13:41:56.710Z,55
2018-01-02T13:43:06.763Z,55
2018-01-02T13:44:16.841Z,50
2018-01-02T13:45:26.947Z,50
2018-01-02T13:46:37.006Z,50
2018-01-02T13:47:47.067Z,50
2018-01-02T13:48:56.867Z,50
2018-01-02T13:50:06.666Z,50
2018-01-02T13:51:16.716Z,50
2018-01-02T13:52:26.781Z,55
2018-01-02T13:53:36.847Z,50
2018-01-02T13:54:46.927Z,55
2018-01-02T13:55:57.014Z,65
2018-01-02T13:57:07.078Z,60
2018-01-02T13:58:17.142Z,60
2018-01-02T13:59:26.719Z,65
2018-01-02T14:00:36.778Z,65
2018-01-02T14:01:46.624Z,55
2018-01-02T14:02:56.675Z,45
2018-01-02T14:04:06.588Z,50
2018-01-02T14:05:16.641Z,50
2018-01-02T14:06:26.444Z,45
2018-01-02T14:07:35.973Z,45
2018-01-02T14:08:46.053Z,45
2018-01-02T14:09:56.113Z,45
2018-01-02T14:11:06.246Z,45
2018-01-02T14:12:16.307Z,45
2018-01-02T14:13:26.419Z,45
2018-01-02T14:14:36.504Z,45
2018-01-02T14:15:46.574Z,45
2018-01-02T14:16:56.650Z,45
2018-01-02T14:18:06.483Z,45
2018-01-02T14:19:16.539Z,40
2018-01-02T14:20:26.597Z,45
2018-01-02T14:21:36.646Z,45
2018-01-02T14:22:46.714Z,40
2018-01-02T14:23:56.794Z,40
2018-01-02T14:25:06.880Z,40
2018-01-02T14:26:16.946Z,35
2018-01-02T14:27:27.020Z,35
2018-01-02T14:28:36.826Z,35
2018-01-02T14:29:46.884Z,30
2018-01-02T14:30:56.967Z,30
2018-01-02T14:32:07.035Z,30
2018-01-02T14:33:17.116Z,30
2018-01-02T14:34:27.216Z,30
2018-01-02T14:35:37.283Z,25
2018-01-02T14:36:47.075Z,25
2018-01-02T14:37:57.115Z,25
2018-01-02T14:39:07.170Z,25
2018-01-02T14:40:17.252Z,25
2018-01-02T14:41:27.296Z,20
2018-01-02T14:42:37.386Z,20
2018-01-02T14:43:47.436Z,20
2018-01-02T14:44:57.500Z,20
2018-01-02T14:46:07.563Z,15
2018-01-02T14:47:17.662Z,15
2018-01-02T14:48:27.722Z,15
2018-01-02T14:49:37.765Z,15
2018-01-02T14:50:47.315Z,15
2018-01-02T14:51:57.378Z,15
2018-01-02T14:53:07.507Z,15
2018-01-02T14:54:17.572Z,15
2018-01-02T14:55:27.647Z,10
2018-01-02T14:56:37.186Z,10
2018-01-02T14:57:46.990Z,10
2018-01-02T14:58:57.059Z,10
2018-01-02T15:00:07.102Z,10
2018-01-02T15:01:17.181Z,10
2018-01-02T15:02:26.968Z,5
2018-01-02T15:03:37.052Z,5
2018-01-02T15:04:47.113Z,5
2018-01-02T15:05:57.182Z,5
2018-01-02T15:07:07.291Z,5
2018-01-02T15:08:17.085Z,5
2018-01-02T15:09:26.877Z,5
2018-01-02T15:10:36.978Z,5
2018-01-02T15:11:46.520Z,5
2018-01-02T15:12:56.568Z,5
2018-01-02T15:14:06.623Z,5
2018-01-02T15:15:16.173Z,0
2018-01-02T15:16:26.311Z,0
2018-01-02T15:17:36.121Z,0
2018-01-02T15:18:45.930Z,0
2018-01-02T15:19:56.000Z,0
2018-01-02T15:21:06.079Z,0
2018-01-02T15:22:16.227Z,0
2018-01-02T15:23:26.323Z,0
2018-01-02T15:24:36.418Z,0
2018-01-02T15:25:46.470Z,0
2018-01-02T15:26:57.120Z,0
2018-01-02T15:28:07.445Z,0
2018-01-02T15:29:17.303Z,0
2018-01-02T15:30:27.365Z,0
2018-01-02T15:31:37.451Z,0
2018-01-02T15:32:47.245Z,0
2018-01-02T15:33:57.383Z,0
2018-01-02T15:37:40.015Z,0
2018-01-02T15:38:50.130Z,0
2018-01-02T15:40:00.216Z,0
2018-01-02T15:41:09.765Z,0
2018-01-02T15:42:19.830Z,0
2018-01-02T15:43:29.891Z,0
2018-01-02T15:44:40.027Z,0
2018-01-02T15:45:50.107Z,0
2018-01-02T15:46:59.630Z,0
2018-01-02T15:48:09.747Z,0
2018-01-02T15:49:19.584Z,0
2018-01-02T15:50:29.724Z,0
2018-01-02T15:51:39.798Z,0
2018-01-02T15:52:49.870Z,0
2018-01-02T15:53:59.936Z,0
2018-01-02T15:55:10.005Z,0
2018-01-02T15:56:19.848Z,0
2018-01-02T15:57:29.900Z,0
2018-01-02T15:58:39.710Z,0
2018-01-02T15:59:49.768Z,0
2018-01-02T16:00:59.602Z,0
2018-01-02T16:02:09.716Z,0
2018-01-02T16:03:19.500Z,0
2018-01-02T16:04:29.292Z,0
2018-01-02T16:05:39.357Z,0
2018-01-02T16:06:49.434Z,0
2018-01-02T16:07:59.485Z,0
2018-01-02T16:09:09.547Z,0
2018-01-02T16:10:19.640Z,0
2018-01-02T16:11:29.761Z,0
2018-01-02T16:12:39.823Z,0
2018-01-02T16:13:49.958Z,0
2018-01-02T16:15:00.045Z,0
2018-01-02T16:16:10.142Z,0
2018-01-02T16:17:20.224Z,0
2018-01-02T16:18:30.303Z,0
2018-01-02T16:19:40.153Z,0
2018-01-02T16:20:49.690Z,0
2018-01-02T16:21:59.757Z,0
2018-01-02T16:23:09.805Z,0
2018-01-02T16:24:19.850Z,0
2018-01-02T16:25:29.952Z,0
2018-01-02T16:26:40.024Z,0
2018-01-02T16:27:50.095Z,0
2018-01-02T16:28:59.920Z,0
2018-01-02T16:30:09.994Z,0
2018-01-02T16:31:20.071Z,0
2018-01-02T16:32:29.892Z,0
2018-01-02T16:33:39.439Z,0
2018-01-02T16:34:49.492Z,0
2018-01-02T16:35:59.288Z,0
2018-01-02T16:37:09.133Z,0
2018-01-02T16:38:19.198Z,0
2018-01-02T16:39:28.980Z,0
2018-01-02T16:40:38.780Z,0
2018-01-02T16:41:48.846Z,0
2018-01-02T16:42:58.641Z,0
2018-01-02T16:44:08.444Z,0
2018-01-02T16:45:18.251Z,0
2018-01-02T16:46:27.529Z,0
2018-01-02T16:47:37.586Z,0
2018-01-02T16:48:47.688Z,0
2018-01-02T16:49:57.496Z,0
2018-01-02T16:51:07.601Z,0
2018-01-02T16:52:17.662Z,0
2018-01-02T16:53:27.743Z,0
2018-01-02T16:54:37.824Z,0
2018-01-02T16:55:47.610Z,0
2018-01-02T16:56:57.704Z,0
2018-01-02T16:58:07.496Z,0
2018-01-02T16:59:17.578Z,0
2018-01-02T17:00:27.658Z,0
2018-01-02T17:01:37.516Z,0
2018-01-02T17:02:47.599Z,0
2018-01-02T17:03:57.678Z,0
2018-01-02T17:05:07.736Z,0
2018-01-02T17:06:17.834Z,0
2018-01-02T17:07:27.940Z,0
2018-01-02T17:08:38.026Z,0
2018-01-02T17:09:48.108Z,0
2018-01-02T17:10:58.167Z,0
2018-01-02T17:12:08.234Z,0
2018-01-02T17:13:18.348Z,0
2018-01-02T17:14:28.410Z,0
2018-01-02T17:15:38.238Z,0
2018-01-02T17:16:48.288Z,0
2018-01-02T17:17:58.373Z,0
2018-01-02T17:19:08.436Z,0
2018-01-02T17:20:18.254Z,0
2018-01-02T17:21:28.318Z,0
2018-01-02T17:22:38.389Z,0