createdAt,value
2023-01-10T08:56:40.612Z,44.36
2023-01-10T09:04:44.975Z,47.51
2023-01-10T09:07:13.718Z,47.80
2023-01-10T09:09:43.023Z,47.30
2023-01-10T09:12:31.172Z,46.52
2023-01-10T09:15:00.666Z,46.46
2023-01-10T09:18:01.042Z,46.46
2023-01-10T09:20:30.875Z,46.96
2023-01-10T09:23:04.701Z,46.73
2023-01-10T09:25:34.341Z,46.25
2023-01-10T09:28:05.257Z,46.23
2023-01-10T09:30:34.883Z,46.55
2023-01-10T09:33:05.093Z,46.52
2023-01-10T09:35:38.160Z,46.43
2023-01-10T09:38:11.888Z,46.43
2023-01-10T09:41:09.534Z,46.42
2023-01-10T09:43:59.822Z,46.44
2023-01-10T09:46:33.352Z,45.90
2023-01-10T09:49:24.009Z,45.70
2023-01-10T09:51:58.908Z,45.40
2023-01-10T09:54:36.347Z,45.22
2023-01-10T09:57:05.222Z,45.03
2023-01-10T09:59:39.368Z,44.73
2023-01-10T10:02:34.441Z,44.50
2023-01-10T10:05:03.403Z,44.43
2023-01-10T10:07:32.832Z,44.06
2023-01-10T10:10:05.012Z,43.74
2023-01-10T10:12:56.003Z,43.47
2023-01-10T10:15:46.600Z,43.37
2023-01-10T10:18:25.026Z,43.51
2023-01-10T10:21:19.402Z,43.59
2023-01-10T10:24:18.803Z,43.40
2023-01-10T10:27:20.777Z,43.47
2023-01-10T10:30:05.319Z,43.47
2023-01-10T10:33:02.144Z,43.21
2023-01-10T10:35:37.738Z,43.53
2023-01-10T10:38:25.759Z,43.27
2023-01-10T10:40:58.063Z,43.14
2023-01-10T10:43:36.457Z,43.06
2023-01-10T10:46:15.183Z,42.83
2023-01-10T10:48:55.000Z,42.84
2023-01-10T10:51:38.911Z,42.55
2023-01-10T10:54:12.503Z,42.43
2023-01-10T10:56:42.100Z,42.80
2023-01-10T10:59:17.712Z,42.90
2023-01-10T11:01:50.015Z,43.06
2023-01-10T11:04:24.890Z,42.65
2023-01-10T11:06:53.779Z,42.54
2023-01-10T11:09:30.798Z,42.59
2023-01-10T11:11:59.669Z,42.36
2023-01-10T11:15:05.023Z,42.57
2023-01-10T11:17:41.364Z,42.56
2023-01-10T11:20:18.229Z,42.48
2023-01-10T11:22:55.620Z,42.55
2023-01-10T11:25:24.726Z,42.81
2023-01-10T11:28:01.408Z,42.71
2023-01-10T11:30:37.005Z,42.72
2023-01-10T11:33:09.002Z,42.88
2023-01-10T11:35:41.907Z,42.71
2023-01-10T11:38:44.070Z,42.65
2023-01-10T11:41:34.793Z,42.93
2023-01-10T11:44:33.148Z,42.95
2023-01-10T11:47:11.647Z,42.82
2023-01-10T11:49:46.900Z,42.96
2023-01-10T11:52:33.090Z,42.82
2023-01-10T11:55:07.913Z,42.82
2023-01-10T11:57:37.113Z,42.67
2023-01-10T12:00:11.129Z,42.56
2023-01-10T12:02:46.891Z,42.56
2023-01-10T12:05:22.807Z,42.58
2023-01-10T12:08:24.297Z,42.53
2023-01-10T12:11:20.616Z,42.40
2023-01-10T12:13:52.181Z,42.62
2023-01-10T12:16:23.404Z,42.54
2023-01-10T12:18:54.393Z,42.39
2023-01-10T12:21:39.939Z,42.51
2023-01-10T12:24:48.309Z,42.51
2023-01-10T12:27:20.580Z,42.49
2023-01-10T12:30:03.417Z,42.32
2023-01-10T12:32:43.522Z,42.66
2023-01-10T12:35:23.912Z,42.37
2023-01-10T12:38:08.265Z,42.44
2023-01-10T12:41:00.224Z,42.33
2023-01-10T12:44:01.434Z,42.17
2023-01-10T12:47:08.683Z,42.23
2023-01-10T12:50:07.356Z,42.20
2023-01-10T12:53:04.156Z,42.12
2023-01-10T12:55:43.562Z,42.19
2023-01-10T12:58:32.230Z,42.02
2023-01-10T13:01:06.446Z,42.13
2023-01-10T13:03:39.808Z,42.06
2023-01-10T13:06:42.769Z,42.03
2023-01-10T13:09:29.130Z,42.11
2023-01-10T13:12:34.697Z,42.07
2023-01-10T13:15:33.630Z,41.96
2023-01-10T13:18:17.562Z,42.09
2023-01-10T13:20:47.411Z,41.98
2023-01-10T13:23:34.563Z,41.90
2023-01-10T13:26:16.057Z,42.01
2023-01-10T13:29:02.844Z,41.96
2023-01-10T13:31:34.497Z,41.98
2023-01-10T13:34:17.112Z,41.92
2023-01-10T13:36:57.056Z,42.08
2023-01-10T13:39:40.378Z,41.99
2023-01-10T13:42:49.665Z,41.73
2023-01-10T13:45:24.038Z,41.72
