createdAt,value
2022-12-28T00:01:46.847Z,0.30
2022-12-28T00:04:17.724Z,0.50
2022-12-28T00:06:45.501Z,0.60
2022-12-28T00:09:12.954Z,0.80
2022-12-28T00:11:39.955Z,0.90
2022-12-28T00:14:06.796Z,0.90
2022-12-28T00:16:36.323Z,0.90
2022-12-28T00:19:06.102Z,1.00
2022-12-28T00:21:33.833Z,1.00
2022-12-28T00:24:01.922Z,1.00
2022-12-28T00:26:31.416Z,0.90
2022-12-28T00:29:04.032Z,0.90
2022-12-28T00:31:31.586Z,0.90
2022-12-28T00:33:58.402Z,0.90
2022-12-28T00:37:10.586Z,0.90
2022-12-28T00:39:12.390Z,0.80
2022-12-28T00:41:39.136Z,0.80
2022-12-28T00:44:05.824Z,0.80
2022-12-28T00:46:32.510Z,0.80
2022-12-28T00:48:59.413Z,0.80
2022-12-28T00:51:26.162Z,0.80
2022-12-28T00:53:52.878Z,0.90
2022-12-28T00:56:22.034Z,1.00
2022-12-28T00:58:59.588Z,1.10
2022-12-28T01:01:29.864Z,1.10
2022-12-28T01:03:57.291Z,1.10
2022-12-28T01:06:24.094Z,1.20
2022-12-28T01:08:50.837Z,1.20
2022-12-28T01:11:29.001Z,1.20
2022-12-28T01:13:58.859Z,1.20
2022-12-28T01:16:30.176Z,1.20
2022-12-28T01:18:59.509Z,1.20
2022-12-28T01:21:28.491Z,1.20
2022-12-28T01:23:59.014Z,1.20
2022-12-28T01:26:26.626Z,1.20
2022-12-28T01:28:55.840Z,1.20
2022-12-28T01:31:22.688Z,1.30
2022-12-28T01:33:49.603Z,1.30
2022-12-28T01:36:19.382Z,1.30
2022-12-28T01:38:47.258Z,1.40
2022-12-28T01:41:17.090Z,1.40
2022-12-28T01:43:52.589Z,1.50
2022-12-28T01:46:21.651Z,1.50
2022-12-28T01:49:03.012Z,1.60
2022-12-28T01:51:34.063Z,1.60
2022-12-28T01:54:03.047Z,1.60
2022-12-28T01:56:29.884Z,1.60
2022-12-28T01:58:57.700Z,1.60
2022-12-28T02:01:25.432Z,1.70
2022-12-28T02:03:52.449Z,1.70
2022-12-28T02:06:20.027Z,1.80
2022-12-28T02:09:16.905Z,1.80
2022-12-28T02:11:44.378Z,1.90
2022-12-28T02:14:13.414Z,2.00
2022-12-28T02:16:42.238Z,2.00
2022-12-28T02:19:13.429Z,2.10
2022-12-28T02:21:54.857Z,2.20
2022-12-28T02:24:49.461Z,2.30
2022-12-28T02:27:38.793Z,2.30
2022-12-28T02:30:12.416Z,2.30
2022-12-28T02:32:41.906Z,2.20
2022-12-28T02:35:17.624Z,2.20
2022-12-28T02:38:03.031Z,2.30
2022-12-28T02:40:59.177Z,2.40
2022-12-28T02:43:29.278Z,2.40
2022-12-28T02:46:14.535Z,2.40
2022-12-28T02:49:05.337Z,2.50
2022-12-28T02:51:55.992Z,2.50
2022-12-28T02:54:50.373Z,2.50
2022-12-28T02:57:50.355Z,2.50
2022-12-28T03:00:19.522Z,2.40
2022-12-28T03:03:06.568Z,2.50
2022-12-28T03:06:02.583Z,2.50
2022-12-28T03:08:50.785Z,2.50
2022-12-28T03:11:22.924Z,2.50
2022-12-28T03:14:06.531Z,2.50
2022-12-28T03:16:57.742Z,2.50
2022-12-28T03:20:01.944Z,2.60
2022-12-28T03:22:52.142Z,2.60
2022-12-28T03:25:42.602Z,2.60
2022-12-28T03:28:31.701Z,2.70
2022-12-28T03:31:09.896Z,2.70
2022-12-28T03:33:41.760Z,2.70
2022-12-28T03:36:38.287Z,2.80
2022-12-28T03:39:13.476Z,2.80
2022-12-28T03:42:37.815Z,2.80
2022-12-28T03:45:45.125Z,2.80
2022-12-28T03:48:15.632Z,2.90
2022-12-28T03:50:45.141Z,2.90
2022-12-28T03:53:11.817Z,2.90
2022-12-28T03:55:39.768Z,3.00
2022-12-28T03:58:07.068Z,3.00
2022-12-28T04:00:36.771Z,3.00
2022-12-28T04:03:03.553Z,3.10
2022-12-28T04:05:30.289Z,3.10
2022-12-28T04:07:56.957Z,3.10
2022-12-28T04:10:26.743Z,3.10
2022-12-28T04:12:59.293Z,3.10
2022-12-28T04:15:25.990Z,3.20
2022-12-28T04:17:52.716Z,3.10
2022-12-28T04:20:19.612Z,3.20
2022-12-28T04:22:46.272Z,3.20
2022-12-28T04:25:13.062Z,3.20
2022-12-28T04:27:42.511Z,3.20
2022-12-28T04:30:09.644Z,3.20
2022-12-28T04:32:36.309Z,3.30
2022-12-28T04:35:03.799Z,3.30
2022-12-28T04:37:32.761Z,3.30
2022-12-28T04:39:59.475Z,3.30
2022-12-28T04:42:26.461Z,3.40
2022-12-28T04:44:53.228Z,3.40
2022-12-28T04:47:20.127Z,3.40
2022-12-28T04:49:46.856Z,3.40
2022-12-28T04:52:16.116Z,3.50
2022-12-28T04:54:43.674Z,3.50
2022-12-28T04:57:10.295Z,3.50
2022-12-28T04:59:39.014Z,3.50
2022-12-28T05:02:06.660Z,3.50
2022-12-28T05:04:33.500Z,3.60
2022-12-28T05:07:00.177Z,3.70
2022-12-28T05:09:26.855Z,3.70
2022-12-28T05:11:53.828Z,3.70
2022-12-28T05:14:20.648Z,3.70
2022-12-28T05:16:51.350Z,3.80
2022-12-28T05:19:18.229Z,3.80
2022-12-28T05:21:45.051Z,3.90
2022-12-28T05:24:11.919Z,3.80
2022-12-28T05:26:38.551Z,3.90
2022-12-28T05:29:05.242Z,3.90
2022-12-28T05:31:31.937Z,4.00
2022-12-28T05:33:58.815Z,3.90
2022-12-28T05:36:27.136Z,4.00
2022-12-28T05:38:55.491Z,4.00
2022-12-28T05:41:25.595Z,4.00
2022-12-28T05:43:52.595Z,4.10
2022-12-28T05:46:24.165Z,4.10
2022-12-28T05:48:51.254Z,4.10
2022-12-28T05:51:20.196Z,4.10
2022-12-28T05:53:47.553Z,4.10
2022-12-28T05:56:19.778Z,4.10
2022-12-28T05:58:48.084Z,4.10
2022-12-28T06:01:17.064Z,4.10
2022-12-28T06:03:45.196Z,4.10
2022-12-28T06:06:14.795Z,4.00
2022-12-28T06:08:42.569Z,4.10
2022-12-28T06:11:11.551Z,4.10
2022-12-28T06:13:39.035Z,4.10
2022-12-28T06:16:12.733Z,4.10
2022-12-28T06:18:40.115Z,4.10
2022-12-28T06:21:28.696Z,4.10
2022-12-28T06:24:00.354Z,4.10
2022-12-28T06:26:29.356Z,4.10
2022-12-28T06:28:56.786Z,4.10
2022-12-28T06:31:26.823Z,4.10
2022-12-28T06:33:57.405Z,4.10
2022-12-28T06:36:30.227Z,4.10
2022-12-28T06:38:58.444Z,4.10
2022-12-28T06:41:26.627Z,4.20
2022-12-28T06:43:54.235Z,4.20
2022-12-28T06:46:22.439Z,4.20
2022-12-28T06:48:50.555Z,4.20
2022-12-28T06:51:29.605Z,4.30
2022-12-28T06:53:56.401Z,4.30
2022-12-28T06:56:27.498Z,4.30
2022-12-28T06:59:00.308Z,4.30
2022-12-28T07:01:36.430Z,4.30
2022-12-28T07:04:04.764Z,4.40
2022-12-28T07:06:37.680Z,4.40
2022-12-28T07:09:07.597Z,4.40
2022-12-28T07:11:35.061Z,4.40
2022-12-28T07:14:02.071Z,4.40
2022-12-28T07:19:03.640Z,4.40
2022-12-28T07:21:33.640Z,4.40
2022-12-28T07:24:00.836Z,4.40
2022-12-28T07:26:38.061Z,4.40
2022-12-28T07:29:06.389Z,4.40
2022-12-28T07:31:44.117Z,4.40
2022-12-28T07:34:12.050Z,4.40
2022-12-28T07:36:38.999Z,4.40
2022-12-28T07:39:05.809Z,4.40
2022-12-28T07:41:34.123Z,4.50
2022-12-28T07:44:01.758Z,4.50
2022-12-28T07:46:31.605Z,4.40
2022-12-28T07:48:58.298Z,4.40
2022-12-28T07:51:30.930Z,4.40
2022-12-28T07:53:58.788Z,4.40
2022-12-28T07:56:27.194Z,4.40
2022-12-28T07:58:59.721Z,4.50
2022-12-28T08:01:29.484Z,4.50
2022-12-28T08:03:59.532Z,4.50
2022-12-28T08:06:27.694Z,4.50
2022-12-28T08:08:56.552Z,4.50
2022-12-28T08:11:25.759Z,4.60
2022-12-28T08:13:57.043Z,4.70
2022-12-28T08:16:26.689Z,4.70
2022-12-28T08:18:54.451Z,4.70
2022-12-28T08:21:30.520Z,4.70
2022-12-28T08:23:57.779Z,4.80
2022-12-28T08:26:25.791Z,4.80
2022-12-28T08:28:55.438Z,4.80
2022-12-28T08:31:27.740Z,5.00
2022-12-28T08:33:55.887Z,5.00
2022-12-28T08:36:22.914Z,5.10
2022-12-28T08:38:52.561Z,5.10
2022-12-28T08:41:22.547Z,5.20
2022-12-28T08:43:53.055Z,5.40
2022-12-28T08:46:21.199Z,5.50
2022-12-28T08:48:49.337Z,5.50
2022-12-28T08:51:46.028Z,5.50
2022-12-28T08:54:14.201Z,5.60
2022-12-28T08:56:45.711Z,5.70
2022-12-28T08:59:17.685Z,5.70
2022-12-28T09:01:46.073Z,5.70
2022-12-28T09:04:21.792Z,5.70
2022-12-28T09:06:49.253Z,5.60
2022-12-28T09:09:17.861Z,5.60
2022-12-28T09:11:44.832Z,5.60
2022-12-28T09:14:22.040Z,5.70
2022-12-28T09:16:49.777Z,5.80
2022-12-28T09:19:16.572Z,5.80
2022-12-28T09:21:45.161Z,5.90
2022-12-28T09:24:13.466Z,5.90
2022-12-28T09:26:40.543Z,6.00
2022-12-28T09:29:10.617Z,6.00
2022-12-28T09:31:37.578Z,5.90
2022-12-28T09:37:00.386Z,6.10
2022-12-28T09:39:30.076Z,6.20
2022-12-28T09:42:27.023Z,6.30
2022-12-28T09:45:11.050Z,6.40
2022-12-28T09:47:40.243Z,6.50
2022-12-28T09:50:16.013Z,6.50
2022-12-28T09:53:04.561Z,6.50
2022-12-28T09:55:36.914Z,6.50
2022-12-28T09:58:05.299Z,6.60
2022-12-28T10:00:39.444Z,6.60
2022-12-28T10:03:15.408Z,6.80
2022-12-28T10:05:42.282Z,6.90
2022-12-28T10:08:12.484Z,6.90
2022-12-28T10:10:45.268Z,6.80
2022-12-28T10:16:36.501Z,6.60
2022-12-28T10:19:07.574Z,6.70
2022-12-28T10:21:35.309Z,6.70
2022-12-28T10:27:00.259Z,6.70
2022-12-28T10:29:27.614Z,6.60
2022-12-28T10:32:23.517Z,6.60
2022-12-28T10:35:01.475Z,6.60
2022-12-28T10:37:31.491Z,6.60
2022-12-28T10:40:04.427Z,6.70
2022-12-28T10:42:40.342Z,6.80
2022-12-28T10:45:19.844Z,6.90
2022-12-28T10:47:49.699Z,6.90
2022-12-28T10:50:42.355Z,6.90
2022-12-28T10:53:33.673Z,7.00
2022-12-28T10:56:12.600Z,7.10
2022-12-28T10:58:41.520Z,7.10
2022-12-28T11:01:14.048Z,7.10
2022-12-28T11:03:43.835Z,7.10
2022-12-28T11:06:15.158Z,7.20
2022-12-28T11:08:45.935Z,7.20
2022-12-28T11:11:21.132Z,7.30
2022-12-28T11:13:55.483Z,7.40
2022-12-28T11:16:22.332Z,7.60
2022-12-28T11:18:49.181Z,7.70
2022-12-28T11:21:20.788Z,7.80
2022-12-28T11:23:52.183Z,7.80
2022-12-28T11:26:20.021Z,8.00
2022-12-28T11:28:49.750Z,8.00
2022-12-28T11:31:34.893Z,8.00
2022-12-28T11:34:05.166Z,8.10
2022-12-28T11:36:39.945Z,8.10
2022-12-28T11:39:25.211Z,8.00
2022-12-28T11:42:36.648Z,8.10
2022-12-28T11:44:43.200Z,8.10
2022-12-28T11:47:17.706Z,8.10
2022-12-28T11:49:48.412Z,8.10
2022-12-28T11:52:15.101Z,8.10
2022-12-28T11:54:55.494Z,8.10
2022-12-28T11:57:34.545Z,8.30
2022-12-28T12:00:23.643Z,8.40
2022-12-28T12:02:56.357Z,8.70
2022-12-28T12:05:38.612Z,8.80
2022-12-28T12:08:17.252Z,8.90
2022-12-28T12:10:46.064Z,9.00
2022-12-28T12:13:31.025Z,8.90
2022-12-28T12:16:05.298Z,9.10
2022-12-28T12:18:56.708Z,9.00
2022-12-28T12:21:41.669Z,8.90
2022-12-28T12:24:32.855Z,8.80
2022-12-28T12:27:36.528Z,8.80
2022-12-28T12:30:09.950Z,8.80
2022-12-28T12:32:51.372Z,8.80
2022-12-28T12:35:21.771Z,8.70
2022-12-28T12:38:06.437Z,8.60
2022-12-28T12:40:51.780Z,8.40
2022-12-28T12:43:42.227Z,8.30
2022-12-28T12:46:08.913Z,8.20
2022-12-28T12:49:12.180Z,8.10
2022-12-28T12:51:57.778Z,8.10
2022-12-28T12:54:42.480Z,8.10
2022-12-28T12:57:22.834Z,8.00
2022-12-28T13:00:03.640Z,8.10
2022-12-28T13:02:42.151Z,8.10
2022-12-28T13:05:17.259Z,8.20
2022-12-28T13:07:44.348Z,8.20
2022-12-28T13:10:27.663Z,8.20
2022-12-28T13:13:01.403Z,8.20
2022-12-28T13:15:29.077Z,8.30
2022-12-28T13:18:42.847Z,8.30
2022-12-28T13:20:58.065Z,8.30
2022-12-28T13:23:26.283Z,8.40
2022-12-28T13:26:03.017Z,8.40
2022-12-28T13:28:36.504Z,8.40
2022-12-28T13:31:17.121Z,8.50
2022-12-28T13:34:01.135Z,8.50
2022-12-28T13:36:28.264Z,8.50
2022-12-28T13:39:17.770Z,8.40
2022-12-28T13:41:59.368Z,8.30
2022-12-28T13:44:51.123Z,8.20
2022-12-28T13:47:31.108Z,8.20
2022-12-28T13:50:06.578Z,8.10
2022-12-28T13:52:50.855Z,8.10
2022-12-28T13:55:29.067Z,8.00
2022-12-28T13:58:00.283Z,8.00
2022-12-28T14:00:28.795Z,7.90
2022-12-28T14:02:56.758Z,7.90
2022-12-28T14:05:28.977Z,7.80
2022-12-28T14:07:57.172Z,7.80
2022-12-28T14:10:24.806Z,7.80
2022-12-28T14:12:52.687Z,7.70
2022-12-28T14:15:20.057Z,7.60
2022-12-28T14:17:49.211Z,7.60
2022-12-28T14:20:16.236Z,7.60
2022-12-28T14:22:43.043Z,7.60
2022-12-28T14:25:13.059Z,7.60
2022-12-28T14:27:57.361Z,7.60
2022-12-28T14:30:42.074Z,7.70
2022-12-28T14:33:24.649Z,7.70
2022-12-28T14:36:06.029Z,7.70
2022-12-28T14:38:46.080Z,7.70
2022-12-28T14:41:22.656Z,7.70
2022-12-28T14:43:56.535Z,7.80
2022-12-28T14:46:32.494Z,7.80
2022-12-28T14:49:00.012Z,7.80
2022-12-28T14:51:30.844Z,7.80
2022-12-28T14:54:17.967Z,7.90
2022-12-28T14:56:53.891Z,7.90
2022-12-28T14:59:34.870Z,7.90
2022-12-28T15:02:02.147Z,7.90
2022-12-28T15:04:36.321Z,7.90
2022-12-28T15:07:08.217Z,7.90
2022-12-28T15:09:35.364Z,8.00
2022-12-28T15:12:11.856Z,8.00
2022-12-28T15:14:38.800Z,8.00
2022-12-28T15:17:06.005Z,8.00
2022-12-28T15:19:33.406Z,8.00
2022-12-28T15:22:00.293Z,8.00
2022-12-28T15:24:33.642Z,8.00
2022-12-28T15:27:04.458Z,8.00
2022-12-28T15:30:03.818Z,7.90
2022-12-28T15:32:20.786Z,7.80
2022-12-28T15:34:47.762Z,7.80
2022-12-28T15:37:14.464Z,7.80
2022-12-28T15:39:41.105Z,7.70
2022-12-28T15:42:07.869Z,7.70
2022-12-28T15:44:34.610Z,7.70
2022-12-28T15:47:01.348Z,7.60
2022-12-28T15:49:28.065Z,7.60
2022-12-28T15:51:57.919Z,7.60
2022-12-28T15:54:24.651Z,7.50
2022-12-28T15:56:53.056Z,7.50
2022-12-28T15:59:22.801Z,7.50
2022-12-28T16:01:49.911Z,7.50
2022-12-28T16:04:16.943Z,7.40
2022-12-28T16:06:45.028Z,7.40
2022-12-28T16:09:15.406Z,7.40
2022-12-28T16:11:42.914Z,7.40
2022-12-28T16:14:15.044Z,7.40
2022-12-28T16:16:43.332Z,7.30
2022-12-28T16:19:13.101Z,7.20
2022-12-28T16:21:40.155Z,7.20
2022-12-28T16:24:07.090Z,7.20
2022-12-28T16:26:34.482Z,7.10
2022-12-28T16:29:01.850Z,7.10
2022-12-28T16:31:34.476Z,7.10
2022-12-28T16:34:05.647Z,7.00
2022-12-28T16:36:33.005Z,7.00
2022-12-28T16:39:00.198Z,7.00
2022-12-28T16:41:33.046Z,7.00
2022-12-28T16:44:06.129Z,7.00
2022-12-28T16:46:33.200Z,7.00
2022-12-28T16:49:01.150Z,6.90
2022-12-28T16:51:28.875Z,6.90
2022-12-28T16:53:55.979Z,6.90
2022-12-28T16:56:25.877Z,6.90
2022-12-28T16:58:59.357Z,7.00
2022-12-28T17:01:26.989Z,7.00
2022-12-28T17:03:56.281Z,7.00
2022-12-28T17:06:26.898Z,7.00
2022-12-28T17:08:53.610Z,7.10
2022-12-28T17:11:20.268Z,7.20
2022-12-28T17:13:46.936Z,7.20
2022-12-28T17:16:13.667Z,7.20
2022-12-28T17:18:43.430Z,7.30
2022-12-28T17:21:10.475Z,7.30
2022-12-28T17:23:39.496Z,7.20
2022-12-28T17:26:08.643Z,7.20
2022-12-28T17:28:35.908Z,7.20
2022-12-28T17:31:08.166Z,7.20
2022-12-28T17:33:40.143Z,7.30
2022-12-28T17:36:07.997Z,7.30
2022-12-28T17:38:35.002Z,7.30
2022-12-28T17:41:07.930Z,7.30
2022-12-28T17:43:34.651Z,7.30
2022-12-28T17:46:05.362Z,7.30
2022-12-28T17:48:32.199Z,7.20
2022-12-28T17:50:59.006Z,7.20
2022-12-28T17:53:26.270Z,7.20
2022-12-28T17:55:53.137Z,7.30
2022-12-28T17:58:19.945Z,7.30
2022-12-28T18:00:46.800Z,7.30
2022-12-28T18:03:15.678Z,7.20
2022-12-28T18:05:42.674Z,7.20
2022-12-28T18:08:11.798Z,7.20
2022-12-28T18:10:38.577Z,7.20
2022-12-28T18:13:05.251Z,7.10
2022-12-28T18:15:35.048Z,7.10
2022-12-28T18:18:01.847Z,7.10
2022-12-28T18:20:29.010Z,7.00
2022-12-28T18:23:20.482Z,7.00
2022-12-28T18:26:13.717Z,7.00
2022-12-28T18:28:50.965Z,7.10
2022-12-28T18:31:18.246Z,7.20
2022-12-28T18:33:49.437Z,7.20
2022-12-28T18:36:18.039Z,7.10
2022-12-28T18:38:46.376Z,7.10
2022-12-28T18:41:15.589Z,7.10
2022-12-28T18:43:43.206Z,7.00
2022-12-28T18:46:10.109Z,7.00
2022-12-28T18:48:39.442Z,7.00
2022-12-28T18:51:10.987Z,7.00
2022-12-28T18:53:38.841Z,7.00
2022-12-28T18:56:17.199Z,7.10
2022-12-28T18:58:44.578Z,7.10
2022-12-28T19:01:56.063Z,7.10
2022-12-28T19:04:10.332Z,7.10
2022-12-28T19:06:38.170Z,7.00
2022-12-28T19:09:08.681Z,7.00
2022-12-28T19:11:37.090Z,7.00
2022-12-28T19:14:05.314Z,7.00
2022-12-28T19:16:40.276Z,7.10
2022-12-28T19:19:07.137Z,7.00
2022-12-28T19:21:40.971Z,7.10
2022-12-28T19:24:16.948Z,7.20
2022-12-28T19:26:45.011Z,7.20
2022-12-28T19:29:12.853Z,7.30
2022-12-28T19:31:43.106Z,7.40
2022-12-28T19:34:09.912Z,7.40
2022-12-28T19:36:36.885Z,7.40
2022-12-28T19:39:03.671Z,7.40
2022-12-28T19:41:33.211Z,7.50
2022-12-28T19:43:59.907Z,7.50
2022-12-28T19:46:31.413Z,7.40
2022-12-28T19:48:59.999Z,7.40
2022-12-28T19:51:31.328Z,7.40
2022-12-28T19:54:02.109Z,7.50
2022-12-28T19:56:29.048Z,7.50
2022-12-28T19:59:03.090Z,7.60
2022-12-28T20:01:39.885Z,7.60
2022-12-28T20:04:12.763Z,7.60
2022-12-28T20:06:41.900Z,7.60
2022-12-28T20:09:08.622Z,7.60
2022-12-28T20:11:38.835Z,7.60
2022-12-28T20:14:08.420Z,7.50
2022-12-28T20:16:36.074Z,7.60
2022-12-28T20:19:06.487Z,7.50
2022-12-28T20:21:33.763Z,7.60
2022-12-28T20:24:01.581Z,7.70
2022-12-28T20:26:29.368Z,7.70
2022-12-28T20:29:00.315Z,7.80
2022-12-28T20:31:27.838Z,7.80
2022-12-28T20:33:55.144Z,7.80
2022-12-28T20:36:27.636Z,7.70
2022-12-28T20:38:55.616Z,7.70
2022-12-28T20:41:43.359Z,7.60
2022-12-28T20:44:15.941Z,7.50
2022-12-28T20:46:44.107Z,7.50
2022-12-28T20:49:11.010Z,7.30
2022-12-28T20:51:37.889Z,7.20
2022-12-28T20:54:05.018Z,7.20
2022-12-28T20:56:32.038Z,7.20
2022-12-28T20:58:58.829Z,7.20
2022-12-28T21:01:31.937Z,7.20
2022-12-28T21:04:05.863Z,7.20
2022-12-28T21:06:32.806Z,7.20
2022-12-28T21:09:02.665Z,7.30
2022-12-28T21:11:31.105Z,7.30
2022-12-28T21:13:57.820Z,7.40
2022-12-28T21:16:25.442Z,7.50
2022-12-28T21:18:52.424Z,7.50
2022-12-28T21:21:24.469Z,7.60
2022-12-28T21:23:52.503Z,7.60
2022-12-28T21:26:20.519Z,7.70
2022-12-28T21:28:47.622Z,7.80
2022-12-28T21:31:14.909Z,7.80
2022-12-28T21:33:41.892Z,7.90
2022-12-28T21:36:17.972Z,7.90
2022-12-28T21:38:46.968Z,8.00
2022-12-28T21:41:38.871Z,8.00
2022-12-28T21:44:06.706Z,8.00
2022-12-28T21:46:33.999Z,8.00
2022-12-28T21:49:03.433Z,8.00
2022-12-28T21:51:37.411Z,8.00
2022-12-28T21:54:13.210Z,8.00
2022-12-28T21:56:41.304Z,8.00
2022-12-28T21:59:08.677Z,8.00
2022-12-28T22:01:54.690Z,8.10
2022-12-28T22:04:46.226Z,8.10
2022-12-28T22:07:15.931Z,8.20
2022-12-28T22:10:01.421Z,8.20
2022-12-28T22:12:37.523Z,8.20
2022-12-28T22:15:30.263Z,8.20
2022-12-28T22:18:03.662Z,8.30
2022-12-28T22:20:30.731Z,8.30
2022-12-28T22:23:00.296Z,8.40
2022-12-28T22:25:28.741Z,8.40
2022-12-28T22:27:56.022Z,8.40
2022-12-28T22:30:23.141Z,8.40
2022-12-28T22:32:49.856Z,8.30
2022-12-28T22:35:17.083Z,8.30
2022-12-28T22:37:46.131Z,8.30
2022-12-28T22:40:13.948Z,8.30
2022-12-28T22:42:48.733Z,8.30
2022-12-28T22:45:18.185Z,8.20
2022-12-28T22:47:45.740Z,8.20
2022-12-28T22:50:15.337Z,8.20
2022-12-28T22:52:42.436Z,8.20
2022-12-28T22:55:10.216Z,8.30
2022-12-28T22:57:37.170Z,8.30
2022-12-28T23:00:10.820Z,8.20
2022-12-28T23:02:37.792Z,8.20
2022-12-28T23:05:05.267Z,8.20
2022-12-28T23:07:31.943Z,8.20
2022-12-28T23:09:58.628Z,8.20
2022-12-28T23:12:25.529Z,8.20
2022-12-28T23:15:13.557Z,8.20
2022-12-28T23:17:40.296Z,8.20
2022-12-28T23:20:26.216Z,8.20
2022-12-28T23:23:11.685Z,8.20
2022-12-28T23:25:59.250Z,8.30
2022-12-28T23:28:26.799Z,8.30
2022-12-28T23:30:54.069Z,8.20
2022-12-28T23:33:20.932Z,8.20
2022-12-28T23:35:48.562Z,8.20
2022-12-28T23:38:15.298Z,8.20
2022-12-28T23:40:42.538Z,8.10
2022-12-28T23:43:09.238Z,8.20
2022-12-28T23:45:36.499Z,8.20
2022-12-28T23:48:04.386Z,8.60
2022-12-28T23:50:31.095Z,9.10
2022-12-28T23:52:57.931Z,9.40
2022-12-28T23:55:24.634Z,9.60
2022-12-28T23:57:51.471Z,9.70
