createdAt,value
2023-03-05T03:59:00.129Z,38.52
2023-03-05T03:59:57.480Z,38.52
2023-03-05T04:00:56.587Z,38.52
2023-03-05T04:01:57.663Z,38.52
2023-03-05T04:02:58.291Z,38.42
2023-03-05T04:03:58.783Z,38.40
2023-03-05T04:04:58.017Z,38.30
2023-03-05T04:05:57.496Z,38.30
2023-03-05T04:06:58.475Z,38.20
2023-03-05T04:07:58.752Z,38.20
2023-03-05T04:08:58.780Z,38.10
2023-03-05T04:09:57.694Z,38.10
2023-03-05T04:10:57.829Z,38.00
2023-03-05T04:11:57.986Z,38.00
2023-03-05T04:12:58.589Z,38.00
2023-03-05T04:13:59.303Z,37.88
2023-03-05T04:14:59.314Z,37.88
2023-03-05T04:15:58.982Z,37.88
2023-03-05T04:16:58.795Z,37.88
2023-03-05T04:17:59.678Z,37.78
2023-03-05T04:18:59.370Z,37.78
2023-03-05T04:19:59.350Z,37.78
2023-03-05T04:20:59.362Z,37.78
2023-03-05T04:21:59.359Z,37.78
2023-03-05T04:22:59.386Z,37.78
2023-03-05T04:23:59.497Z,37.78
2023-03-05T04:25:00.585Z,37.78
2023-03-05T04:25:59.733Z,37.78
2023-03-05T04:26:59.842Z,37.78
2023-03-05T04:27:59.982Z,37.68
2023-03-05T04:29:00.118Z,37.68
2023-03-05T04:30:00.202Z,37.68
2023-03-05T04:31:00.407Z,37.68
2023-03-05T04:32:00.493Z,37.68
2023-03-05T04:33:00.630Z,37.68
2023-03-05T04:34:02.625Z,37.58
2023-03-05T04:35:00.867Z,37.58
2023-03-05T04:36:01.069Z,37.58
2023-03-05T04:37:01.393Z,37.68
2023-03-05T04:38:02.298Z,37.58
2023-03-05T04:39:02.743Z,37.58
2023-03-05T04:40:01.606Z,37.58
2023-03-05T04:41:02.795Z,37.58
2023-03-05T04:42:02.798Z,37.58
2023-03-05T04:43:02.940Z,37.58
2023-03-05T04:44:03.361Z,37.48
2023-03-05T04:45:03.259Z,37.48
2023-03-05T04:46:03.417Z,37.48
2023-03-05T04:47:03.506Z,37.48
2023-03-05T04:48:03.120Z,37.48
2023-03-05T04:49:03.111Z,37.48
2023-03-05T04:50:03.111Z,37.48
2023-03-05T04:51:04.872Z,37.48
2023-03-05T04:52:03.340Z,37.48
2023-03-05T04:53:04.381Z,37.48
2023-03-05T04:54:05.251Z,37.48
2023-03-05T04:55:05.249Z,37.58
2023-03-05T04:56:03.845Z,37.58
2023-03-05T04:57:04.112Z,37.48
2023-03-05T04:58:05.030Z,37.48
2023-03-05T04:59:05.197Z,37.48
2023-03-05T05:00:04.709Z,37.48
2023-03-05T05:01:05.460Z,37.48
2023-03-05T05:02:05.780Z,37.48
2023-03-05T05:03:06.736Z,37.48
2023-03-05T05:04:05.878Z,37.48
2023-03-05T05:05:05.258Z,37.48
2023-03-05T05:06:06.187Z,37.48
2023-03-05T05:07:06.381Z,37.48
2023-03-05T05:08:06.480Z,37.48
2023-03-05T05:09:06.727Z,37.48
2023-03-05T05:10:07.562Z,37.48
2023-03-05T05:11:07.466Z,37.48
2023-03-05T05:12:07.493Z,37.48
2023-03-05T05:13:06.439Z,37.48
2023-03-05T05:14:07.367Z,37.48
2023-03-05T05:15:07.770Z,37.48
2023-03-05T05:16:07.035Z,37.48
2023-03-05T05:17:07.909Z,37.48
2023-03-05T05:18:07.396Z,37.48
2023-03-05T05:21:24.449Z,37.48
2023-03-05T05:22:24.394Z,37.48
2023-03-05T05:23:24.871Z,37.48
2023-03-05T05:24:24.630Z,37.48
2023-03-05T05:25:26.011Z,37.48
2023-03-05T05:26:24.248Z,37.48
2023-03-05T05:27:25.802Z,37.48
2023-03-05T05:28:25.706Z,37.48
2023-03-05T05:29:25.934Z,37.48
2023-03-05T05:30:25.964Z,37.48
2023-03-05T05:31:25.880Z,37.38
2023-03-05T05:32:24.857Z,37.48
2023-03-05T05:33:24.900Z,37.38
2023-03-05T05:34:25.234Z,37.48
2023-03-05T05:35:26.266Z,37.48
2023-03-05T05:36:26.980Z,37.38
2023-03-05T05:37:25.379Z,37.38
2023-03-05T05:38:25.498Z,37.48
2023-03-05T05:39:25.601Z,37.48
2023-03-05T05:40:25.870Z,37.48
2023-03-05T05:41:25.975Z,37.48
2023-03-05T05:42:26.949Z,37.48
2023-03-05T05:43:26.616Z,37.48
2023-03-05T05:44:26.308Z,37.38
2023-03-05T05:45:27.423Z,37.48
2023-03-05T05:46:27.665Z,37.48
2023-03-05T05:47:26.958Z,37.48
2023-03-05T05:48:26.762Z,37.38
2023-03-05T05:49:28.306Z,37.48
2023-03-05T05:50:28.320Z,37.48
2023-03-05T05:51:27.168Z,37.48
2023-03-05T05:52:28.303Z,37.48
2023-03-05T05:53:28.544Z,37.48
2023-03-05T05:54:28.502Z,37.48
2023-03-05T05:55:28.666Z,37.48
2023-03-05T05:56:28.952Z,37.48
2023-03-05T05:57:27.960Z,37.48
2023-03-05T05:58:29.076Z,37.48
2023-03-05T05:59:29.402Z,37.48
2023-03-05T06:00:28.386Z,37.48
2023-03-05T06:01:29.409Z,37.48
2023-03-05T06:02:29.591Z,37.48
2023-03-05T06:03:29.756Z,37.48
2023-03-05T06:04:29.434Z,37.48
2023-03-05T06:05:29.058Z,37.48
2023-03-05T06:06:29.451Z,37.48
2023-03-05T06:07:29.277Z,37.48
2023-03-05T06:08:29.469Z,37.48
2023-03-05T06:09:30.593Z,37.48
2023-03-05T06:10:31.165Z,37.46
2023-03-05T06:11:30.823Z,37.48
2023-03-05T06:12:31.187Z,37.38
2023-03-05T06:13:31.022Z,37.48
2023-03-05T06:14:32.277Z,37.48
2023-03-05T06:15:32.269Z,37.46
2023-03-05T06:16:32.388Z,37.46
2023-03-05T06:17:32.057Z,37.48
2023-03-05T06:18:31.881Z,37.46
2023-03-05T06:19:31.978Z,37.36
2023-03-05T06:20:32.398Z,37.46
2023-03-05T06:21:32.511Z,37.46
2023-03-05T06:22:31.788Z,37.48
2023-03-05T06:23:32.544Z,37.48
2023-03-05T06:24:32.946Z,37.46
2023-03-05T06:25:31.987Z,37.46
2023-03-05T06:26:33.132Z,37.46
2023-03-05T06:27:33.123Z,37.46
2023-03-05T06:28:33.261Z,37.46
2023-03-05T06:29:32.756Z,37.46
2023-03-05T06:30:33.017Z,37.46
2023-03-05T06:31:32.766Z,37.46
2023-03-05T06:32:32.931Z,37.46
2023-03-05T06:33:32.997Z,37.46
2023-03-05T06:34:34.089Z,37.46
2023-03-05T06:35:33.746Z,37.46
2023-03-05T06:36:33.436Z,37.46
2023-03-05T06:37:34.991Z,37.36
2023-03-05T06:38:34.754Z,37.48
2023-03-05T06:39:34.355Z,37.46
2023-03-05T06:40:34.883Z,37.48
2023-03-05T06:41:35.180Z,37.46
2023-03-05T06:42:34.593Z,37.46
2023-03-05T06:43:34.784Z,37.46
2023-03-05T06:44:34.671Z,37.46
2023-03-05T06:47:51.297Z,37.48
2023-03-05T06:48:52.227Z,37.48
2023-03-05T06:49:52.071Z,37.46
2023-03-05T06:50:53.292Z,37.46
2023-03-05T06:51:51.440Z,37.46
2023-03-05T06:52:53.100Z,37.46
2023-03-05T06:53:53.291Z,37.46
2023-03-05T06:54:53.335Z,37.46
2023-03-05T06:55:51.961Z,37.46
2023-03-05T06:56:52.490Z,37.46
2023-03-05T06:57:53.423Z,37.46
2023-03-05T06:58:52.678Z,37.46
2023-03-05T06:59:52.714Z,37.46
2023-03-05T07:00:54.184Z,37.46
2023-03-05T07:01:52.940Z,37.46
2023-03-05T07:02:53.241Z,37.46
2023-03-05T07:03:53.575Z,37.46
2023-03-05T07:04:54.100Z,37.46
2023-03-05T07:05:53.579Z,37.46
2023-03-05T07:06:53.882Z,37.46
2023-03-05T07:07:53.910Z,37.46
2023-03-05T07:08:54.762Z,37.46
2023-03-05T07:09:54.309Z,37.56
2023-03-05T07:11:00.018Z,37.56
2023-03-05T07:11:55.082Z,37.56
2023-03-05T07:12:55.758Z,37.46
2023-03-05T07:13:54.651Z,37.46
2023-03-05T07:14:56.097Z,37.46
2023-03-05T07:15:55.723Z,37.46
2023-03-05T07:16:56.103Z,37.56
2023-03-05T07:17:55.908Z,37.56
2023-03-05T07:18:55.297Z,37.56
2023-03-05T07:19:56.136Z,37.56
2023-03-05T07:20:55.832Z,37.56
2023-03-05T07:21:55.628Z,37.56
2023-03-05T07:22:57.294Z,37.56
2023-03-05T07:23:57.307Z,37.56
2023-03-05T07:24:56.058Z,37.56
2023-03-05T07:25:56.286Z,37.56
2023-03-05T07:26:57.407Z,37.56
2023-03-05T07:27:57.427Z,37.56
2023-03-05T07:28:57.444Z,37.56
2023-03-05T07:29:57.510Z,37.56
2023-03-05T07:30:57.791Z,37.56
2023-03-05T07:31:58.578Z,37.56
2023-03-05T07:32:58.575Z,37.56
2023-03-05T07:33:58.765Z,37.56
2023-03-05T07:34:57.075Z,37.56
2023-03-05T07:35:57.492Z,37.66
2023-03-05T07:36:58.730Z,37.66
2023-03-05T07:37:58.519Z,37.66
2023-03-05T07:38:58.489Z,37.66
2023-03-05T07:39:58.626Z,37.66
2023-03-05T07:40:58.831Z,37.56
2023-03-05T07:41:57.936Z,37.66
2023-03-05T07:42:59.755Z,37.56
2023-03-05T07:43:59.157Z,37.56
2023-03-05T07:44:58.324Z,37.56
2023-03-05T07:45:59.465Z,37.66
2023-03-05T07:46:59.575Z,37.66
2023-03-05T07:47:59.667Z,37.56
2023-03-05T07:48:59.757Z,37.56
2023-03-05T07:49:58.952Z,37.56
2023-03-05T07:50:59.515Z,37.66
2023-03-05T07:51:59.517Z,37.66
2023-03-05T07:52:59.525Z,37.66
2023-03-05T07:53:59.724Z,37.66
2023-03-05T07:55:01.275Z,37.66
2023-03-05T07:56:00.247Z,37.66
2023-03-05T07:57:00.246Z,37.66
2023-03-05T07:58:00.982Z,37.56
2023-03-05T07:59:01.541Z,37.66
2023-03-05T08:00:00.881Z,37.56
2023-03-05T08:01:00.698Z,37.66
2023-03-05T08:02:00.725Z,37.66
2023-03-05T08:03:01.625Z,37.66
2023-03-05T08:04:00.939Z,37.56
2023-03-05T08:05:01.870Z,37.66
2023-03-05T08:06:01.033Z,37.66
2023-03-05T08:07:02.381Z,37.66
2023-03-05T08:08:01.795Z,37.66
2023-03-05T08:11:17.632Z,37.66
2023-03-05T08:12:18.969Z,37.66
2023-03-05T08:13:18.292Z,37.66
2023-03-05T08:14:18.483Z,37.76
2023-03-05T08:15:19.172Z,37.66
2023-03-05T08:16:20.101Z,37.66
2023-03-05T08:17:20.057Z,37.66
2023-03-05T08:18:19.845Z,37.66
2023-03-05T08:19:19.715Z,37.76
2023-03-05T08:20:20.266Z,37.66
2023-03-05T08:21:19.350Z,37.66
2023-03-05T08:22:19.329Z,37.66
2023-03-05T08:23:20.212Z,37.66
2023-03-05T08:24:20.368Z,37.65
2023-03-05T08:25:21.300Z,37.66
2023-03-05T08:26:21.354Z,37.66
2023-03-05T08:27:20.792Z,37.66
2023-03-05T08:28:21.240Z,37.65
2023-03-05T08:29:20.090Z,37.66
2023-03-05T08:30:20.328Z,37.74
2023-03-05T08:31:20.370Z,37.65
2023-03-05T08:32:21.614Z,37.65
2023-03-05T08:33:21.579Z,37.66
2023-03-05T08:34:21.069Z,37.65
2023-03-05T08:35:22.817Z,37.65
2023-03-05T08:36:22.687Z,37.65
2023-03-05T08:37:21.704Z,37.65
2023-03-05T08:38:22.337Z,37.65
2023-03-05T08:39:21.929Z,37.65
2023-03-05T08:40:22.798Z,37.74
2023-03-05T08:41:22.145Z,37.65
2023-03-05T08:42:22.878Z,37.65
2023-03-05T08:43:22.973Z,37.65
2023-03-05T08:44:22.160Z,37.65
2023-03-05T08:45:23.936Z,37.65
2023-03-05T08:46:23.559Z,37.65
2023-03-05T08:47:22.909Z,37.65
2023-03-05T08:48:24.213Z,37.65
2023-03-05T08:49:24.179Z,37.65
2023-03-05T08:50:22.819Z,37.65
2023-03-05T08:51:24.181Z,37.65
2023-03-05T08:52:24.156Z,37.65
2023-03-05T08:53:23.218Z,37.65
2023-03-05T08:54:24.635Z,37.65
2023-03-05T08:55:23.566Z,37.65
2023-03-05T08:56:24.537Z,37.65
2023-03-05T08:57:25.400Z,37.65
2023-03-05T08:58:25.430Z,37.65
2023-03-05T08:59:25.447Z,37.65
2023-03-05T09:00:24.163Z,37.74
2023-03-05T09:01:24.310Z,37.74
2023-03-05T09:02:25.557Z,37.74
2023-03-05T09:03:26.267Z,37.65
2023-03-05T09:04:26.306Z,37.65
2023-03-05T09:05:25.884Z,37.65
2023-03-05T09:06:26.738Z,37.74
2023-03-05T09:07:26.730Z,37.65
2023-03-05T09:08:25.366Z,37.65
2023-03-05T09:09:25.716Z,37.74
2023-03-05T09:10:25.925Z,37.74
2023-03-05T09:11:26.898Z,37.74
2023-03-05T09:12:26.876Z,37.74
2023-03-05T09:13:27.012Z,37.74
2023-03-05T09:14:27.169Z,37.74
2023-03-05T09:15:26.679Z,37.74
2023-03-05T09:16:26.423Z,37.65
2023-03-05T09:17:26.903Z,37.65
2023-03-05T09:18:26.828Z,37.65
2023-03-05T09:19:26.875Z,37.65
2023-03-05T09:20:28.114Z,37.65
2023-03-05T09:21:28.184Z,37.65
2023-03-05T09:22:28.143Z,37.65
2023-03-05T09:23:28.777Z,37.65
2023-03-05T09:24:28.383Z,37.54
2023-03-05T09:25:29.267Z,37.65
2023-03-05T09:26:29.332Z,37.65
2023-03-05T09:27:27.896Z,37.65
2023-03-05T09:28:28.052Z,37.65
2023-03-05T09:29:29.142Z,37.54
2023-03-05T09:30:29.413Z,37.54
2023-03-05T09:31:29.580Z,37.65
2023-03-05T09:32:29.640Z,37.65
2023-03-05T09:33:28.930Z,37.63
2023-03-05T09:34:50.260Z,37.52
2023-03-05T09:37:45.560Z,37.63
2023-03-05T09:38:45.695Z,37.52
2023-03-05T09:39:47.636Z,37.52
2023-03-05T09:40:47.638Z,37.52
2023-03-05T09:41:47.631Z,37.52
2023-03-05T09:42:46.005Z,37.52
2023-03-05T09:43:46.124Z,37.52
2023-03-05T09:44:47.146Z,37.65
2023-03-05T09:45:47.265Z,37.63
2023-03-05T09:46:46.917Z,37.63
2023-03-05T09:47:46.645Z,37.63
2023-03-05T09:48:47.832Z,37.52
2023-03-05T09:49:47.893Z,37.63
2023-03-05T09:50:47.073Z,37.63
2023-03-05T09:51:47.186Z,37.52
2023-03-05T09:52:49.028Z,37.52
2023-03-05T09:53:48.295Z,37.52
2023-03-05T09:54:47.445Z,37.52
2023-03-05T09:55:48.537Z,37.63
2023-03-05T09:56:49.095Z,37.52
2023-03-05T09:57:48.787Z,37.52
2023-03-05T09:58:48.966Z,37.52
2023-03-05T09:59:49.588Z,37.52
2023-03-05T10:00:49.215Z,37.52
2023-03-05T10:01:50.316Z,37.52
2023-03-05T10:13:13.495Z,37.95
2023-03-05T10:14:13.463Z,37.95
2023-03-05T10:15:13.528Z,37.95
2023-03-05T10:16:12.754Z,37.95
2023-03-05T10:17:13.841Z,37.95
2023-03-05T10:18:14.633Z,37.85
2023-03-05T10:19:13.886Z,37.83
2023-03-05T10:20:14.001Z,37.83
2023-03-05T10:21:13.179Z,37.73
2023-03-05T10:22:14.307Z,37.73
2023-03-05T10:23:13.496Z,37.73
2023-03-05T10:24:13.896Z,37.63
2023-03-05T10:25:14.776Z,37.63
2023-03-05T10:26:14.126Z,37.52
2023-03-05T10:27:15.341Z,37.52
2023-03-05T10:28:15.192Z,37.52
2023-03-05T10:29:15.495Z,37.52
2023-03-05T10:30:15.395Z,37.43
2023-03-05T10:31:14.581Z,37.41
2023-03-05T10:32:15.848Z,37.41
2023-03-05T10:33:15.789Z,37.30
2023-03-05T10:34:15.590Z,37.21
2023-03-05T10:35:15.207Z,37.21
2023-03-05T10:36:15.426Z,37.21
2023-03-05T10:37:15.424Z,37.21
2023-03-05T10:38:15.534Z,37.10
2023-03-05T10:39:16.585Z,37.10
2023-03-05T10:40:17.292Z,37.21
2023-03-05T10:41:16.284Z,37.10
2023-03-05T10:42:16.709Z,37.10
2023-03-05T10:43:17.685Z,37.01
2023-03-05T10:44:17.422Z,37.21
2023-03-05T10:45:16.719Z,37.21
2023-03-05T10:46:17.665Z,37.10
2023-03-05T10:47:17.055Z,37.10
2023-03-05T10:48:18.084Z,37.01
2023-03-05T10:49:18.613Z,36.99
2023-03-05T10:50:18.180Z,37.10
2023-03-05T10:51:17.452Z,37.08
2023-03-05T10:52:18.877Z,37.10
2023-03-05T10:53:17.597Z,37.01
2023-03-05T10:54:18.757Z,37.01
2023-03-05T10:55:18.741Z,37.01
2023-03-05T10:56:18.313Z,37.01
2023-03-05T10:57:18.332Z,37.01
2023-03-05T10:58:19.085Z,37.01
2023-03-05T10:59:19.575Z,37.01
2023-03-05T11:00:19.869Z,37.01
2023-03-05T11:01:19.589Z,37.01
2023-03-05T11:02:20.018Z,37.10
2023-03-05T11:03:19.074Z,37.10
2023-03-05T11:04:19.981Z,37.10
2023-03-05T11:05:19.501Z,37.01
2023-03-05T11:06:21.118Z,37.01
2023-03-05T11:07:19.397Z,37.10
2023-03-05T11:08:21.187Z,37.01
2023-03-05T11:09:20.664Z,37.01
2023-03-05T11:10:20.973Z,37.01
2023-03-05T11:11:19.975Z,37.01
2023-03-05T11:12:20.077Z,37.01
2023-03-05T11:13:20.266Z,37.01
2023-03-05T11:14:20.347Z,36.89
2023-03-05T11:15:22.911Z,36.89
2023-03-05T11:16:21.857Z,36.89
2023-03-05T11:17:20.799Z,36.89
2023-03-05T11:18:20.933Z,36.89
2023-03-05T11:19:22.555Z,36.89
2023-03-05T11:20:22.033Z,36.79
2023-03-05T11:21:21.225Z,36.79
2023-03-05T11:22:22.383Z,36.79
2023-03-05T11:23:22.656Z,36.79
2023-03-05T11:24:21.614Z,36.79
2023-03-05T11:25:22.730Z,36.79
2023-03-05T11:26:21.906Z,36.79
2023-03-05T11:27:22.508Z,36.79
2023-03-05T11:28:32.396Z,36.79
2023-03-05T11:29:23.420Z,36.79
2023-03-05T11:30:22.455Z,36.79
2023-03-05T11:31:23.660Z,36.79
2023-03-05T11:32:24.007Z,36.69
2023-03-05T11:33:23.845Z,36.69
2023-03-05T11:34:23.054Z,36.69
2023-03-05T11:35:23.290Z,36.69
2023-03-05T11:36:23.680Z,36.69
2023-03-05T11:39:42.981Z,36.69
2023-03-05T11:40:40.894Z,36.58
2023-03-05T11:41:40.907Z,36.69
2023-03-05T11:42:41.047Z,36.69
2023-03-05T11:43:40.317Z,36.69
2023-03-05T11:44:42.044Z,36.69
2023-03-05T11:45:42.069Z,36.69
2023-03-05T11:46:41.495Z,36.69
2023-03-05T11:47:40.657Z,36.69
2023-03-05T11:48:40.982Z,36.69
2023-03-05T11:49:42.194Z,36.69
2023-03-05T11:50:41.498Z,36.69
2023-03-05T11:51:42.247Z,36.69
2023-03-05T11:52:41.409Z,36.79
2023-03-05T11:53:43.347Z,36.69
2023-03-05T11:54:41.630Z,36.69
2023-03-05T11:55:42.848Z,36.79
2023-03-05T11:56:41.965Z,36.69
2023-03-05T11:57:42.124Z,36.69
2023-03-05T11:58:43.434Z,36.69
2023-03-05T11:59:43.542Z,36.69
2023-03-05T12:00:42.498Z,36.79
2023-03-05T12:01:43.802Z,36.69
2023-03-05T12:02:44.186Z,36.69
2023-03-05T12:03:42.938Z,36.69
2023-03-05T12:04:43.564Z,36.69
2023-03-05T12:05:43.281Z,36.69
2023-03-05T12:06:43.463Z,36.58
2023-03-05T12:07:43.803Z,36.58
2023-03-05T12:08:45.123Z,36.69
2023-03-05T12:09:44.267Z,36.58
2023-03-05T12:10:44.462Z,36.49
2023-03-05T12:11:44.928Z,36.49
2023-03-05T12:13:05.404Z,36.58
2023-03-05T12:13:45.424Z,36.49
2023-03-05T12:14:45.369Z,36.49
2023-03-05T12:15:45.466Z,36.49
2023-03-05T12:16:45.592Z,36.58
2023-03-05T12:17:45.308Z,36.49
2023-03-05T12:18:45.330Z,36.58
2023-03-05T12:19:45.182Z,36.58
2023-03-05T12:20:45.203Z,36.58
2023-03-05T12:21:45.745Z,36.58
2023-03-05T12:22:45.620Z,36.58
2023-03-05T12:23:46.609Z,36.69
2023-03-05T12:24:46.674Z,36.58
2023-03-05T12:25:47.412Z,36.58
2023-03-05T12:26:47.420Z,36.58
2023-03-05T12:27:46.094Z,36.58
2023-03-05T12:28:46.670Z,36.58
2023-03-05T12:29:46.878Z,36.58
2023-03-05T12:30:47.498Z,36.58
2023-03-05T12:31:47.981Z,36.58
2023-03-05T12:32:46.841Z,36.58
2023-03-05T12:33:48.004Z,36.58
2023-03-05T12:34:47.424Z,36.58
2023-03-05T12:35:49.264Z,36.58
2023-03-05T12:36:48.256Z,36.58
2023-03-05T12:37:48.804Z,36.58
2023-03-05T12:38:48.820Z,36.58
2023-03-05T12:39:48.208Z,36.58
2023-03-05T12:40:48.393Z,36.58
2023-03-05T12:41:49.120Z,36.58
2023-03-05T12:42:48.196Z,36.58
2023-03-05T12:43:49.327Z,36.58
2023-03-05T12:44:49.301Z,36.58
2023-03-05T12:45:50.141Z,36.58
2023-03-05T12:46:49.655Z,36.58
2023-03-05T12:47:49.143Z,36.58
2023-03-05T12:48:50.459Z,36.58
2023-03-05T12:49:50.217Z,36.58
2023-03-05T12:50:49.471Z,36.69
2023-03-05T12:51:50.616Z,36.58
2023-03-05T12:52:49.687Z,36.58
2023-03-05T12:53:50.669Z,36.58
2023-03-05T12:54:51.389Z,36.58
2023-03-05T12:55:49.811Z,36.49
2023-03-05T12:56:49.898Z,36.49
2023-03-05T12:57:50.535Z,36.49
2023-03-05T13:01:10.836Z,36.36
2023-03-05T13:02:06.618Z,36.36
2023-03-05T13:03:07.679Z,36.36
2023-03-05T13:04:07.077Z,36.27
2023-03-05T13:05:07.973Z,36.27
2023-03-05T13:06:08.113Z,36.27
2023-03-05T13:07:08.262Z,36.27
2023-03-05T13:08:07.483Z,36.27
2023-03-05T13:09:07.617Z,36.27
2023-03-05T13:10:07.756Z,36.16
2023-03-05T13:11:08.854Z,36.16
2023-03-05T13:12:08.973Z,36.16
2023-03-05T13:13:09.077Z,36.16
2023-03-05T13:14:08.708Z,36.27
2023-03-05T13:15:09.330Z,36.16
2023-03-05T13:16:08.601Z,36.27
2023-03-05T13:17:10.254Z,36.27
2023-03-05T13:18:10.243Z,36.27
2023-03-05T13:19:08.911Z,36.36
2023-03-05T13:20:09.021Z,36.27
2023-03-05T13:21:10.341Z,36.27
2023-03-05T13:22:10.251Z,36.36
2023-03-05T13:23:10.349Z,36.36
2023-03-05T13:24:12.759Z,36.36
2023-03-05T13:25:11.509Z,36.36
2023-03-05T13:26:09.958Z,36.36
2023-03-05T13:27:09.980Z,36.36
2023-03-05T13:28:11.595Z,36.47
2023-03-05T13:29:10.389Z,36.47
2023-03-05T13:30:11.753Z,36.47
2023-03-05T13:31:11.144Z,36.47
2023-03-05T13:32:11.297Z,36.47
2023-03-05T13:33:12.771Z,36.47
2023-03-05T13:34:11.049Z,36.57
2023-03-05T13:35:12.845Z,36.47
2023-03-05T13:36:11.467Z,36.58
2023-03-05T13:37:11.768Z,36.47
2023-03-05T13:38:11.876Z,36.47
2023-03-05T13:39:12.687Z,36.57
2023-03-05T13:40:12.935Z,36.47
2023-03-05T13:41:13.978Z,36.47
2023-03-05T13:42:14.579Z,36.47
2023-03-05T13:43:12.483Z,36.47
2023-03-05T13:44:14.514Z,36.47
2023-03-05T13:45:12.804Z,36.47
2023-03-05T13:46:13.697Z,36.49
2023-03-05T13:47:13.730Z,36.57
2023-03-05T13:48:13.199Z,36.58
2023-03-05T13:49:14.292Z,36.58
2023-03-05T13:50:14.685Z,36.58
2023-03-05T13:51:13.305Z,36.69
2023-03-05T13:52:15.696Z,36.58
2023-03-05T13:53:13.703Z,36.69
2023-03-05T13:54:14.531Z,36.69
2023-03-05T13:55:14.546Z,36.69
2023-03-05T13:56:14.979Z,36.69
2023-03-05T13:57:17.846Z,36.69
2023-03-05T13:58:15.825Z,36.69
2023-03-05T13:59:15.630Z,36.79
2023-03-05T14:00:14.881Z,36.79
2023-03-05T14:01:15.077Z,36.79
2023-03-05T14:02:15.030Z,36.79
2023-03-05T14:03:15.497Z,36.79
2023-03-05T14:04:16.529Z,36.69
2023-03-05T14:05:15.181Z,36.67
2023-03-05T14:06:17.220Z,36.67
2023-03-05T14:07:15.673Z,36.67
2023-03-05T14:08:16.968Z,36.67
2023-03-05T14:09:15.829Z,36.57
2023-03-05T14:10:16.902Z,36.57
2023-03-05T14:11:16.843Z,36.57
2023-03-05T14:12:16.538Z,36.57
2023-03-05T14:13:17.189Z,36.57
2023-03-05T14:14:17.748Z,36.57
2023-03-05T14:15:18.270Z,36.57
2023-03-05T14:16:18.130Z,36.57
2023-03-05T14:17:16.738Z,36.57
2023-03-05T14:18:16.904Z,36.57
2023-03-05T14:19:17.673Z,36.47
2023-03-05T14:20:17.814Z,36.47
2023-03-05T14:23:34.562Z,36.47
2023-03-05T14:24:34.452Z,36.36
2023-03-05T14:25:34.630Z,36.36
2023-03-05T14:26:34.709Z,36.36
2023-03-05T14:27:35.577Z,36.36
2023-03-05T14:28:34.060Z,36.36
2023-03-05T14:29:34.151Z,36.47
2023-03-05T14:30:34.646Z,36.36
2023-03-05T14:31:35.794Z,36.36
2023-03-05T14:32:34.963Z,36.36
2023-03-05T14:33:35.922Z,36.27
2023-03-05T14:34:35.217Z,36.27
2023-03-05T14:35:36.036Z,36.36
2023-03-05T14:36:35.999Z,36.27
2023-03-05T14:37:35.423Z,36.27
2023-03-05T14:38:35.721Z,36.27
2023-03-05T14:39:36.468Z,36.27
2023-03-05T14:40:36.557Z,36.27
2023-03-05T14:41:35.951Z,36.27
2023-03-05T14:42:39.033Z,36.16
2023-03-05T14:43:36.280Z,36.27
2023-03-05T14:44:37.077Z,36.27
2023-03-05T14:45:36.245Z,36.27
2023-03-05T14:46:37.402Z,36.27
2023-03-05T14:47:37.519Z,36.27
2023-03-05T14:48:37.581Z,36.16
2023-03-05T14:49:38.242Z,36.16
2023-03-05T14:50:38.494Z,36.16
2023-03-05T14:51:37.295Z,36.16
2023-03-05T14:52:37.692Z,36.16
2023-03-05T14:53:37.347Z,36.16
2023-03-05T14:54:38.821Z,36.16
2023-03-05T14:55:38.705Z,36.16
2023-03-05T14:56:37.901Z,36.16
2023-03-05T14:57:39.743Z,36.16
2023-03-05T14:58:39.502Z,36.16
2023-03-05T14:59:39.553Z,36.16
2023-03-05T15:00:38.335Z,36.16
2023-03-05T15:01:38.620Z,36.16
2023-03-05T15:02:38.803Z,36.16
2023-03-05T15:03:38.783Z,36.16
2023-03-05T15:04:39.716Z,36.16
2023-03-05T15:05:39.345Z,36.16
2023-03-05T15:06:39.168Z,36.16
2023-03-05T15:07:40.135Z,36.16
2023-03-05T15:08:39.567Z,36.16
2023-03-05T15:09:39.628Z,36.16
2023-03-05T15:10:40.036Z,36.16
2023-03-05T15:11:41.365Z,36.16
2023-03-05T15:12:39.896Z,36.16
2023-03-05T15:13:40.987Z,36.16
2023-03-05T15:14:41.274Z,36.27
2023-03-05T15:15:41.323Z,36.27
2023-03-05T15:16:41.853Z,36.27
2023-03-05T15:17:40.716Z,36.27
2023-03-05T15:18:40.912Z,36.27
2023-03-05T15:19:40.793Z,36.16
2023-03-05T15:20:41.958Z,36.27
2023-03-05T15:21:42.503Z,36.27
2023-03-05T15:22:42.143Z,36.27
2023-03-05T15:23:42.652Z,36.27
2023-03-05T15:24:42.581Z,36.27
2023-03-05T15:25:42.637Z,36.27
2023-03-05T15:26:41.686Z,36.29
2023-03-05T15:27:43.020Z,36.29
2023-03-05T15:28:42.846Z,36.29
2023-03-05T15:29:42.022Z,36.29
2023-03-05T15:30:43.544Z,36.29
2023-03-05T15:31:43.389Z,36.29
2023-03-05T15:32:42.531Z,36.29
2023-03-05T15:33:43.478Z,36.29
2023-03-05T15:34:42.905Z,36.29
2023-03-05T15:35:43.758Z,36.38
2023-03-05T15:36:44.004Z,36.38
2023-03-05T15:37:44.022Z,36.38
2023-03-05T15:38:44.760Z,36.38
2023-03-05T15:39:44.745Z,36.38
2023-03-05T15:40:44.429Z,36.38
2023-03-05T15:41:44.852Z,36.38
2023-03-05T15:42:44.633Z,36.38
2023-03-05T15:43:44.051Z,36.38
2023-03-05T15:44:44.383Z,36.38
2023-03-05T15:45:44.125Z,36.38
2023-03-05T15:46:44.543Z,36.38
2023-03-05T15:47:44.780Z,36.38
2023-03-05T15:51:01.917Z,36.29
2023-03-05T15:52:00.832Z,36.29
2023-03-05T15:53:01.003Z,36.29
2023-03-05T15:54:02.030Z,36.29
2023-03-05T15:55:02.160Z,36.29
2023-03-05T15:56:02.352Z,36.38
2023-03-05T15:57:01.941Z,36.38
2023-03-05T15:58:01.683Z,36.38
2023-03-05T15:59:02.688Z,36.38
2023-03-05T16:00:01.887Z,36.29
2023-03-05T16:01:02.389Z,36.38
2023-03-05T16:12:28.688Z,36.70
2023-03-05T16:13:25.415Z,36.70
2023-03-05T16:14:25.612Z,36.70
2023-03-05T16:15:24.826Z,36.70
2023-03-05T16:16:26.720Z,36.70
2023-03-05T16:17:25.033Z,36.70
2023-03-05T16:18:26.561Z,36.70
2023-03-05T16:19:26.167Z,36.70
2023-03-05T16:20:25.395Z,36.60
2023-03-05T16:21:47.497Z,36.60
2023-03-05T16:22:25.663Z,36.60
2023-03-05T16:23:26.718Z,36.60
2023-03-05T16:24:26.099Z,36.50
2023-03-05T16:25:27.946Z,36.50
2023-03-05T16:26:26.237Z,36.50
2023-03-05T16:27:26.532Z,36.50
2023-03-05T16:28:27.427Z,36.50
2023-03-05T16:29:26.737Z,36.40
2023-03-05T16:30:27.047Z,36.40
2023-03-05T16:31:26.869Z,36.40
2023-03-05T16:32:27.468Z,36.30
2023-03-05T16:33:28.088Z,36.40
2023-03-05T16:34:28.295Z,36.30
2023-03-05T16:35:29.361Z,36.30
2023-03-05T16:36:28.008Z,36.30
2023-03-05T16:37:28.745Z,36.30
2023-03-05T16:38:27.849Z,36.30
2023-03-05T16:39:28.447Z,36.20
2023-03-05T16:40:44.213Z,36.20
2023-03-05T16:41:29.187Z,36.20
2023-03-05T16:42:28.348Z,36.20
2023-03-05T16:43:29.492Z,36.20
2023-03-05T16:44:29.504Z,36.20
2023-03-05T16:45:28.682Z,36.20
2023-03-05T16:46:29.840Z,36.20
2023-03-05T16:47:29.266Z,36.20
2023-03-05T16:48:30.034Z,36.10
2023-03-05T16:49:30.047Z,36.20
2023-03-05T16:50:29.355Z,36.20
2023-03-05T16:51:29.752Z,36.20
2023-03-05T16:52:29.744Z,36.20
2023-03-05T16:53:29.756Z,36.20
2023-03-05T16:54:31.006Z,36.20
2023-03-05T16:55:30.949Z,36.20
2023-03-05T16:56:30.293Z,36.20
2023-03-05T16:57:31.841Z,36.20
2023-03-05T16:58:31.633Z,36.20
2023-03-05T16:59:30.924Z,36.20
2023-03-05T17:00:30.991Z,36.20
2023-03-05T17:01:31.783Z,36.20
2023-03-05T17:02:31.892Z,36.20
2023-03-05T17:03:31.181Z,36.20
2023-03-05T17:04:31.662Z,36.20
2023-03-05T17:05:31.691Z,36.20
2023-03-05T17:06:31.807Z,36.20
2023-03-05T17:07:31.900Z,36.20
2023-03-05T17:08:31.776Z,36.20
2023-03-05T17:09:31.933Z,36.20
2023-03-05T17:10:33.242Z,36.20
2023-03-05T17:11:32.236Z,36.20
2023-03-05T17:12:33.590Z,36.20
2023-03-05T17:13:32.959Z,36.20
2023-03-05T17:14:32.593Z,36.20
2023-03-05T17:15:32.712Z,36.20
2023-03-05T17:16:34.154Z,36.20
2023-03-05T17:17:34.678Z,36.30
2023-03-05T17:18:33.388Z,36.30
2023-03-05T17:19:34.162Z,36.30
2023-03-05T17:20:33.432Z,36.30
2023-03-05T17:21:34.447Z,36.20
2023-03-05T17:22:34.041Z,36.20
2023-03-05T17:23:34.057Z,36.20
2023-03-05T17:24:34.906Z,36.20
2023-03-05T17:25:34.206Z,36.20
2023-03-05T17:26:35.218Z,36.20
2023-03-05T17:27:36.815Z,36.10
2023-03-05T17:28:34.579Z,36.10
2023-03-05T17:29:34.996Z,36.10
2023-03-05T17:30:35.774Z,36.10
2023-03-05T17:31:35.957Z,36.10