createdAt,value
2018-03-22T00:00:53.145Z,3.40
2018-03-22T00:03:28.181Z,3.40
2018-03-22T00:06:02.995Z,3.40
2018-03-22T00:08:37.613Z,3.40
2018-03-22T00:11:12.943Z,3.40
2018-03-22T00:13:47.541Z,3.40
2018-03-22T00:16:21.996Z,3.50
2018-03-22T00:18:57.343Z,3.40
2018-03-22T00:21:31.616Z,3.40
2018-03-22T00:24:06.072Z,3.40
2018-03-22T00:26:40.485Z,3.40
2018-03-22T00:29:15.439Z,3.40
2018-03-22T00:31:50.764Z,3.40
2018-03-22T00:34:25.509Z,3.40
2018-03-22T00:37:00.050Z,3.40
2018-03-22T00:39:34.778Z,3.40
2018-03-22T00:42:10.094Z,3.40
2018-03-22T00:44:44.828Z,3.40
2018-03-22T00:47:21.026Z,3.40
2018-03-22T00:49:55.738Z,3.40
2018-03-22T00:52:30.147Z,3.40
2018-03-22T00:55:05.582Z,3.40
2018-03-22T00:57:40.013Z,3.40
2018-03-22T01:00:14.628Z,3.40
2018-03-22T01:02:49.069Z,3.40
2018-03-22T01:05:23.673Z,3.40
2018-03-22T01:07:58.268Z,3.40
2018-03-22T01:10:33.335Z,3.40
2018-03-22T01:13:07.778Z,3.40
2018-03-22T01:15:42.410Z,3.30
2018-03-22T01:18:16.839Z,3.30
2018-03-22T01:20:51.427Z,3.30
2018-03-22T01:23:26.574Z,3.40
2018-03-22T01:26:01.109Z,3.40
2018-03-22T01:28:36.432Z,3.40
2018-03-22T01:31:11.160Z,3.40
2018-03-22T01:33:45.668Z,3.40
2018-03-22T01:36:20.830Z,3.40
2018-03-22T01:38:55.812Z,3.40
2018-03-22T01:41:31.206Z,3.30
2018-03-22T01:44:05.995Z,3.20
2018-03-22T01:46:40.552Z,3.20
2018-03-22T01:49:14.967Z,3.10
2018-03-22T01:51:49.388Z,3.00
2018-03-22T01:54:23.811Z,2.90
2018-03-22T01:56:58.444Z,2.90
2018-03-22T01:59:32.856Z,2.80
2018-03-22T02:02:07.488Z,2.70
2018-03-22T02:04:41.930Z,2.60
2018-03-22T02:07:16.539Z,2.50
2018-03-22T02:09:50.940Z,2.50
2018-03-22T02:12:25.581Z,2.40
2018-03-22T02:15:00.016Z,2.40
2018-03-22T02:17:34.818Z,2.40
2018-03-22T02:20:09.874Z,2.30
2018-03-22T02:22:44.497Z,2.30
2018-03-22T02:25:18.953Z,2.20
2018-03-22T02:27:53.539Z,2.10
2018-03-22T02:30:28.556Z,2.00
2018-03-22T02:33:03.201Z,2.00
2018-03-22T02:35:37.715Z,2.00
2018-03-22T02:38:12.461Z,2.00
2018-03-22T02:40:46.856Z,1.90
2018-03-22T02:43:21.481Z,1.90
2018-03-22T02:45:58.355Z,2.00
2018-03-22T02:48:33.004Z,2.00
2018-03-22T02:51:07.579Z,2.00
2018-03-22T02:53:42.257Z,2.00
2018-03-22T02:56:16.806Z,2.00
2018-03-22T02:58:51.438Z,2.00
2018-03-22T03:01:26.767Z,2.00
2018-03-22T03:04:01.384Z,2.00
2018-03-22T03:06:35.795Z,2.10
2018-03-22T03:09:10.420Z,2.10
2018-03-22T03:11:44.847Z,2.00
2018-03-22T03:14:19.472Z,2.00
2018-03-22T03:16:55.063Z,2.10
2018-03-22T03:19:29.741Z,2.10
2018-03-22T03:22:04.167Z,2.10
2018-03-22T03:24:38.788Z,2.10
2018-03-22T03:27:13.397Z,2.10
2018-03-22T03:29:47.836Z,2.10
2018-03-22T03:32:22.993Z,2.00
2018-03-22T03:34:57.495Z,2.00
2018-03-22T03:37:32.028Z,2.00
2018-03-22T03:40:06.748Z,2.10
2018-03-22T03:42:41.185Z,2.10
2018-03-22T03:45:15.792Z,2.10
2018-03-22T03:47:50.192Z,2.10
2018-03-22T03:50:24.649Z,2.10
2018-03-22T03:52:59.056Z,2.10
2018-03-22T03:55:33.684Z,2.10
2018-03-22T03:58:08.128Z,2.10
2018-03-22T04:00:43.340Z,2.10
2018-03-22T04:03:17.884Z,2.20
2018-03-22T04:05:53.290Z,2.00
2018-03-22T04:08:27.735Z,2.00
2018-03-22T04:11:02.460Z,2.00
2018-03-22T04:13:36.928Z,1.90
2018-03-22T04:16:11.506Z,1.90
2018-03-22T04:18:46.232Z,1.90
2018-03-22T04:21:21.784Z,1.90
2018-03-22T04:23:56.217Z,1.90
2018-03-22T04:26:31.028Z,1.90
2018-03-22T04:29:06.016Z,1.90
2018-03-22T04:31:41.922Z,1.90
2018-03-22T04:34:16.436Z,1.90
2018-03-22T04:36:51.148Z,1.90
2018-03-22T04:39:25.538Z,2.00
2018-03-22T04:42:00.425Z,2.00
2018-03-22T04:44:35.791Z,2.10
2018-03-22T04:47:10.723Z,2.10
2018-03-22T04:49:45.092Z,2.10
2018-03-22T04:52:19.871Z,2.20
2018-03-22T04:54:55.079Z,2.30
2018-03-22T04:57:29.618Z,2.20
2018-03-22T05:00:04.004Z,2.30
2018-03-22T05:02:39.475Z,2.30
2018-03-22T05:05:14.620Z,2.40
2018-03-22T05:07:49.340Z,2.30
2018-03-22T05:10:23.739Z,2.50
2018-03-22T05:12:58.392Z,2.50
2018-03-22T05:15:33.536Z,2.50
2018-03-22T05:18:08.279Z,2.50
2018-03-22T05:20:42.644Z,2.50
2018-03-22T05:23:17.097Z,2.60
2018-03-22T05:25:52.028Z,2.60
2018-03-22T05:28:27.168Z,2.70
2018-03-22T05:31:03.439Z,2.70
2018-03-22T05:33:38.672Z,2.70
2018-03-22T05:36:14.149Z,2.80
2018-03-22T05:38:49.351Z,2.80
2018-03-22T05:41:23.746Z,2.80
2018-03-22T05:43:58.416Z,2.80
2018-03-22T05:46:32.824Z,2.80
2018-03-22T05:49:07.450Z,2.90
2018-03-22T05:51:41.913Z,2.90
2018-03-22T05:54:17.524Z,2.90
2018-03-22T05:56:52.195Z,2.90
2018-03-22T05:59:26.975Z,2.90
2018-03-22T06:02:01.420Z,3.00
2018-03-22T06:04:36.845Z,3.00
2018-03-22T06:07:11.348Z,3.00
2018-03-22T06:09:45.998Z,3.10
2018-03-22T06:12:20.860Z,3.00
2018-03-22T06:14:55.647Z,3.00
2018-03-22T06:17:30.180Z,3.00
2018-03-22T06:20:04.700Z,3.10
2018-03-22T06:22:39.087Z,3.10
2018-03-22T06:25:13.558Z,3.10
2018-03-22T06:27:47.959Z,3.10
2018-03-22T06:30:22.589Z,3.20
2018-03-22T06:32:57.925Z,3.20
2018-03-22T06:35:32.496Z,3.20
2018-03-22T06:38:06.950Z,3.20
2018-03-22T06:40:41.500Z,3.20
2018-03-22T06:43:16.547Z,3.20
2018-03-22T06:45:51.166Z,3.30
2018-03-22T06:48:25.620Z,3.30
2018-03-22T06:51:01.235Z,3.40
2018-03-22T06:53:36.572Z,3.50
2018-03-22T06:56:11.100Z,3.40
2018-03-22T06:58:46.128Z,3.50
2018-03-22T07:01:20.767Z,3.60
2018-03-22T07:03:55.068Z,3.60
2018-03-22T07:06:29.798Z,3.70
2018-03-22T07:09:05.911Z,4.00
2018-03-22T07:11:40.691Z,4.00
2018-03-22T07:14:15.808Z,4.00
2018-03-22T07:16:50.560Z,4.00
2018-03-22T07:19:24.985Z,4.00
2018-03-22T07:22:00.256Z,4.00
2018-03-22T07:24:34.684Z,4.00
2018-03-22T07:27:09.275Z,4.10
2018-03-22T07:29:43.767Z,4.10
2018-03-22T07:32:18.308Z,4.20
2018-03-22T07:34:52.951Z,4.20
2018-03-22T07:37:28.420Z,4.30
2018-03-22T07:40:02.926Z,4.30
2018-03-22T07:42:37.435Z,4.20
2018-03-22T07:45:11.904Z,4.20
2018-03-22T07:47:46.684Z,4.20
2018-03-22T07:50:21.569Z,4.30
2018-03-22T07:52:56.968Z,4.30
2018-03-22T07:55:31.419Z,4.40
2018-03-22T07:58:05.852Z,4.40
2018-03-22T08:00:40.335Z,4.40
2018-03-22T08:03:19.122Z,4.40
2018-03-22T08:05:53.736Z,4.40
2018-03-22T08:08:28.400Z,4.40
2018-03-22T08:11:02.792Z,4.40
2018-03-22T08:13:37.172Z,4.40
2018-03-22T08:16:11.817Z,4.40
2018-03-22T08:18:46.536Z,4.50
2018-03-22T08:21:20.801Z,4.50
2018-03-22T08:23:55.540Z,4.60
2018-03-22T08:26:30.063Z,4.60
2018-03-22T08:29:04.790Z,4.60
2018-03-22T08:31:39.296Z,4.70
2018-03-22T08:34:14.455Z,4.80
2018-03-22T08:36:48.919Z,4.80
2018-03-22T08:39:24.072Z,4.90
2018-03-22T08:41:58.973Z,4.90
2018-03-22T08:44:33.780Z,5.00
2018-03-22T08:47:09.209Z,5.00
2018-03-22T08:49:43.848Z,5.10
2018-03-22T08:52:19.284Z,5.10
2018-03-22T08:54:54.939Z,5.10
2018-03-22T08:57:30.295Z,5.20
2018-03-22T09:00:04.805Z,5.20
2018-03-22T09:02:39.095Z,5.30
2018-03-22T09:05:13.848Z,5.30
2018-03-22T09:07:48.976Z,5.40
2018-03-22T09:10:23.908Z,5.40
2018-03-22T09:12:58.320Z,5.40
2018-03-22T09:15:32.964Z,5.50
2018-03-22T09:18:07.479Z,5.40
2018-03-22T09:20:42.012Z,5.40
2018-03-22T09:23:16.624Z,5.40
2018-03-22T09:25:51.468Z,5.40
2018-03-22T09:28:26.095Z,5.40
2018-03-22T09:31:00.762Z,5.40
2018-03-22T09:33:35.240Z,5.40
2018-03-22T09:36:10.220Z,5.50
2018-03-22T09:38:44.776Z,5.60
2018-03-22T09:41:19.836Z,5.70
2018-03-22T09:43:55.147Z,5.70
2018-03-22T09:46:29.707Z,5.70
2018-03-22T09:49:04.252Z,5.70
2018-03-22T09:51:38.956Z,5.80
2018-03-22T09:54:13.461Z,5.90
2018-03-22T09:56:48.001Z,5.90
2018-03-22T09:59:23.339Z,6.10
2018-03-22T10:01:58.095Z,6.10
2018-03-22T10:04:32.604Z,6.20
2018-03-22T10:07:07.120Z,6.30
2018-03-22T10:09:41.697Z,6.40
2018-03-22T10:12:17.189Z,6.40
2018-03-22T10:14:51.480Z,6.30
2018-03-22T10:17:27.107Z,6.50
2018-03-22T10:20:01.668Z,6.50
2018-03-22T10:22:36.300Z,6.60
2018-03-22T10:25:10.862Z,6.50
2018-03-22T10:27:45.584Z,6.60
2018-03-22T10:30:20.103Z,6.70
2018-03-22T10:32:55.312Z,6.80
2018-03-22T10:35:29.731Z,6.80
2018-03-22T10:38:04.465Z,6.90
2018-03-22T10:40:38.855Z,6.90
2018-03-22T10:43:13.515Z,7.10
2018-03-22T10:45:48.072Z,7.20
2018-03-22T10:48:22.768Z,7.30
2018-03-22T10:50:57.198Z,7.10
2018-03-22T10:53:31.807Z,7.10
2018-03-22T10:56:06.079Z,7.20
2018-03-22T10:58:40.708Z,7.40
2018-03-22T11:01:20.536Z,7.30
2018-03-22T11:03:55.240Z,7.30
2018-03-22T11:06:29.860Z,7.30
2018-03-22T11:09:04.688Z,7.30
2018-03-22T11:11:39.147Z,7.30
2018-03-22T11:14:13.765Z,7.40
2018-03-22T11:16:48.188Z,7.30
2018-03-22T11:19:23.612Z,7.30
2018-03-22T11:21:58.138Z,7.30
2018-03-22T11:24:32.852Z,7.30
2018-03-22T11:27:07.292Z,7.40
2018-03-22T11:29:42.100Z,7.50
2018-03-22T11:32:16.616Z,7.50
2018-03-22T11:34:52.576Z,7.60
2018-03-22T11:37:27.160Z,7.60
2018-03-22T11:40:01.625Z,7.60
2018-03-22T11:42:36.024Z,7.50
2018-03-22T11:45:10.672Z,7.60
2018-03-22T11:47:45.140Z,7.60
2018-03-22T11:50:19.719Z,7.60
2018-03-22T11:52:54.255Z,7.60
2018-03-22T11:55:28.764Z,7.50
2018-03-22T11:58:03.012Z,7.50
2018-03-22T12:00:37.605Z,7.50
2018-03-22T12:03:12.879Z,7.50
2018-03-22T12:05:47.483Z,7.60
2018-03-22T12:08:21.808Z,7.60
2018-03-22T12:10:56.369Z,7.50
2018-03-22T12:13:30.944Z,7.40
2018-03-22T12:16:05.566Z,7.50
2018-03-22T12:18:40.384Z,7.50
2018-03-22T12:21:15.431Z,7.40
2018-03-22T12:23:50.763Z,7.20
2018-03-22T12:26:25.297Z,7.10
2018-03-22T12:28:59.677Z,7.10
2018-03-22T12:31:34.344Z,7.10
2018-03-22T12:34:08.587Z,7.00
2018-03-22T12:36:43.208Z,7.00
2018-03-22T12:39:17.600Z,6.90
2018-03-22T12:41:52.233Z,6.90
2018-03-22T12:44:26.782Z,7.00
2018-03-22T12:47:02.144Z,6.90
2018-03-22T12:49:36.701Z,6.90
2018-03-22T12:52:11.352Z,6.90
2018-03-22T12:54:45.871Z,6.90
2018-03-22T12:57:20.396Z,6.90
2018-03-22T12:59:55.279Z,6.90
2018-03-22T13:02:30.055Z,7.00
2018-03-22T13:05:06.553Z,7.20
2018-03-22T13:07:41.160Z,7.20
2018-03-22T13:10:17.015Z,7.30
2018-03-22T13:12:51.840Z,7.10
2018-03-22T13:15:27.555Z,7.00
2018-03-22T13:18:02.520Z,7.00
2018-03-22T13:20:37.060Z,7.00
2018-03-22T13:23:11.577Z,7.00
2018-03-22T13:25:46.048Z,7.00
2018-03-22T13:28:21.237Z,7.00
2018-03-22T13:30:55.660Z,7.20
2018-03-22T13:33:30.276Z,7.30
2018-03-22T13:36:06.030Z,7.30
2018-03-22T13:38:40.555Z,7.30
2018-03-22T13:41:14.968Z,7.20
2018-03-22T13:43:49.596Z,7.10
2018-03-22T13:46:24.532Z,7.20
2018-03-22T13:49:00.082Z,7.10
2018-03-22T13:51:35.096Z,7.00
2018-03-22T13:54:09.740Z,7.00
2018-03-22T13:56:44.235Z,7.00
2018-03-22T13:59:18.805Z,6.90
2018-03-22T14:01:53.376Z,6.90
2018-03-22T14:04:28.470Z,7.00
2018-03-22T14:07:02.849Z,7.00
2018-03-22T14:09:37.495Z,6.90
2018-03-22T14:12:12.062Z,6.80
2018-03-22T14:14:46.546Z,6.80
2018-03-22T14:17:21.604Z,6.70
2018-03-22T14:19:57.249Z,6.70
2018-03-22T14:22:32.439Z,6.70
2018-03-22T14:25:07.115Z,6.60
2018-03-22T14:27:41.404Z,6.60
2018-03-22T14:30:16.804Z,6.60
2018-03-22T14:32:52.084Z,6.60
2018-03-22T14:35:26.819Z,6.50
2018-03-22T14:38:01.288Z,6.50
2018-03-22T14:40:36.491Z,6.50
2018-03-22T14:43:10.826Z,6.50
2018-03-22T14:45:45.622Z,6.40
2018-03-22T14:48:20.951Z,6.40
2018-03-22T14:50:55.600Z,6.40
2018-03-22T14:53:30.043Z,6.40
2018-03-22T14:56:04.651Z,6.30
2018-03-22T14:58:38.979Z,6.20
2018-03-22T15:01:13.632Z,6.10
2018-03-22T15:03:48.143Z,6.00
2018-03-22T15:06:22.780Z,6.00
2018-03-22T15:08:57.342Z,6.00
2018-03-22T15:11:32.815Z,5.90
2018-03-22T15:14:07.266Z,5.90
2018-03-22T15:16:41.882Z,5.90
2018-03-22T15:19:17.549Z,5.80
2018-03-22T15:21:51.943Z,5.90
2018-03-22T15:24:26.366Z,5.90
2018-03-22T15:27:01.181Z,5.90
2018-03-22T15:29:35.696Z,5.90
2018-03-22T15:32:10.237Z,6.00
2018-03-22T15:34:44.765Z,6.00
2018-03-22T15:37:19.274Z,6.00
2018-03-22T15:39:53.840Z,6.00
2018-03-22T15:42:29.756Z,6.00
2018-03-22T15:45:04.030Z,6.00
2018-03-22T15:47:39.454Z,6.00
2018-03-22T15:50:13.883Z,6.00
2018-03-22T15:52:49.956Z,6.10
2018-03-22T15:55:24.403Z,6.00
2018-03-22T15:57:59.144Z,6.00
2018-03-22T16:00:35.373Z,5.90
2018-03-22T16:03:09.819Z,5.90
2018-03-22T16:05:44.252Z,5.90
2018-03-22T16:08:18.887Z,5.90
2018-03-22T16:10:54.262Z,5.80
2018-03-22T16:13:29.131Z,5.70
2018-03-22T16:16:04.276Z,5.70
2018-03-22T16:18:39.015Z,5.70
2018-03-22T16:21:13.493Z,5.80
2018-03-22T16:23:48.267Z,5.70
2018-03-22T16:26:22.872Z,5.80
2018-03-22T16:28:57.312Z,5.80
2018-03-22T16:31:31.716Z,5.70
2018-03-22T16:34:06.241Z,5.80
2018-03-22T16:36:40.688Z,5.80
2018-03-22T16:39:15.415Z,5.70
2018-03-22T16:41:49.716Z,5.70
2018-03-22T16:44:24.452Z,5.60
2018-03-22T16:46:58.853Z,5.60
2018-03-22T16:49:33.483Z,5.60
2018-03-22T16:52:07.979Z,5.60
2018-03-22T16:54:42.545Z,5.60
2018-03-22T16:57:16.796Z,5.60
2018-03-22T16:59:51.396Z,5.70
2018-03-22T17:02:25.807Z,5.60
2018-03-22T17:05:00.449Z,5.60
2018-03-22T17:07:35.816Z,5.70
2018-03-22T17:10:10.301Z,5.80
2018-03-22T17:12:45.451Z,5.70
2018-03-22T17:15:19.965Z,5.70
2018-03-22T17:17:54.468Z,5.60
2018-03-22T17:20:29.635Z,5.60
2018-03-22T17:23:03.951Z,5.60
2018-03-22T17:25:39.492Z,5.50
2018-03-22T17:28:14.266Z,5.50
2018-03-22T17:30:48.744Z,5.50
2018-03-22T17:33:23.304Z,5.50
2018-03-22T17:35:57.998Z,5.50
2018-03-22T17:38:32.474Z,5.40
2018-03-22T17:41:07.856Z,5.50
2018-03-22T17:43:42.133Z,5.50
2018-03-22T17:46:16.932Z,5.50
2018-03-22T17:48:51.787Z,5.50
2018-03-22T17:51:26.359Z,5.40
2018-03-22T17:54:00.653Z,5.40
2018-03-22T17:56:35.209Z,5.30
2018-03-22T17:59:09.761Z,5.30
2018-03-22T18:01:44.248Z,5.30
2018-03-22T18:04:18.518Z,5.20
2018-03-22T18:06:53.713Z,5.30
2018-03-22T18:09:28.204Z,5.30
2018-03-22T18:12:03.470Z,5.30
2018-03-22T18:14:37.914Z,5.30
2018-03-22T18:17:12.815Z,5.20
2018-03-22T18:19:47.948Z,5.20
2018-03-22T18:22:23.517Z,5.10
2018-03-22T18:24:57.930Z,5.10
2018-03-22T18:27:32.968Z,5.10
2018-03-22T18:30:07.259Z,5.00
2018-03-22T18:32:41.831Z,5.00
2018-03-22T18:35:16.665Z,5.00
2018-03-22T18:37:51.261Z,5.00
2018-03-22T18:40:25.660Z,5.00
2018-03-22T18:43:00.299Z,4.90
2018-03-22T18:45:34.887Z,4.90
2018-03-22T18:48:09.756Z,4.90
2018-03-22T18:50:44.324Z,4.90
2018-03-22T18:53:18.807Z,4.90
2018-03-22T18:55:53.062Z,4.90
2018-03-22T18:58:27.660Z,4.90
2018-03-22T19:01:01.978Z,4.80
2018-03-22T19:03:36.707Z,4.80
2018-03-22T19:06:12.140Z,4.70
2018-03-22T19:08:50.376Z,4.70
2018-03-22T19:11:24.860Z,4.70
2018-03-22T19:13:59.401Z,4.70
2018-03-22T19:16:33.860Z,4.70
2018-03-22T19:19:08.435Z,4.70
2018-03-22T19:21:42.919Z,4.70
2018-03-22T19:24:17.505Z,4.70
2018-03-22T19:26:51.915Z,4.60
2018-03-22T19:29:27.281Z,4.70
2018-03-22T19:32:01.708Z,4.60
2018-03-22T19:34:36.203Z,4.60
2018-03-22T19:37:10.534Z,4.60
2018-03-22T19:39:45.236Z,4.60
2018-03-22T19:42:19.812Z,4.60
2018-03-22T19:44:55.868Z,4.50
2018-03-22T19:47:30.643Z,4.50
2018-03-22T19:50:05.169Z,4.50
2018-03-22T19:52:39.751Z,4.50
2018-03-22T19:55:14.337Z,4.60
2018-03-22T19:57:48.858Z,4.60
2018-03-22T20:00:23.384Z,4.50
2018-03-22T20:02:57.968Z,4.50
2018-03-22T20:05:32.761Z,4.50
2018-03-22T20:08:07.189Z,4.50
2018-03-22T20:10:41.832Z,4.50
2018-03-22T20:13:17.112Z,4.40
2018-03-22T20:15:51.643Z,4.40
2018-03-22T20:18:26.347Z,4.50
2018-03-22T20:21:00.893Z,4.40
2018-03-22T20:23:35.475Z,4.40
2018-03-22T20:26:10.214Z,4.40
2018-03-22T20:28:44.556Z,4.50
2018-03-22T20:31:19.398Z,4.50
2018-03-22T20:33:53.702Z,4.40
2018-03-22T20:36:29.059Z,4.30
2018-03-22T20:39:03.483Z,4.30
2018-03-22T20:41:38.001Z,4.30
2018-03-22T20:44:12.532Z,4.30
2018-03-22T20:46:47.152Z,4.30
2018-03-22T20:49:22.420Z,4.30
2018-03-22T20:51:57.017Z,4.20
2018-03-22T20:54:31.540Z,4.30
2018-03-22T20:57:06.065Z,4.30
2018-03-22T20:59:40.776Z,4.30
2018-03-22T21:02:15.313Z,4.30
2018-03-22T21:04:49.780Z,4.30
2018-03-22T21:07:24.565Z,4.40
2018-03-22T21:09:59.213Z,4.40
2018-03-22T21:12:34.645Z,4.30
2018-03-22T21:15:09.224Z,4.30
2018-03-22T21:17:44.198Z,4.20
2018-03-22T21:20:18.696Z,4.20
2018-03-22T21:22:53.673Z,4.30
2018-03-22T21:25:29.053Z,4.20
2018-03-22T21:28:04.256Z,4.20
2018-03-22T21:30:38.605Z,4.20
2018-03-22T21:33:13.181Z,4.20
2018-03-22T21:35:48.172Z,4.20
2018-03-22T21:38:22.867Z,4.10
2018-03-22T21:40:57.272Z,4.20
2018-03-22T21:43:32.500Z,4.10
2018-03-22T21:46:07.636Z,4.00
2018-03-22T21:48:42.259Z,4.00
2018-03-22T21:51:16.680Z,3.90
2018-03-22T21:53:52.551Z,4.00
2018-03-22T21:56:26.968Z,3.90
2018-03-22T21:59:01.584Z,4.00
2018-03-22T22:01:35.972Z,3.90
2018-03-22T22:04:10.430Z,3.90
2018-03-22T22:06:45.668Z,3.90
2018-03-22T22:09:20.297Z,3.90
2018-03-22T22:11:55.636Z,4.00
2018-03-22T22:14:30.368Z,3.90
2018-03-22T22:17:04.773Z,4.00
2018-03-22T22:19:39.407Z,3.90
2018-03-22T22:22:14.064Z,3.90
2018-03-22T22:24:48.654Z,3.90
2018-03-22T22:27:22.979Z,3.90
2018-03-22T22:29:58.528Z,3.90
2018-03-22T22:32:33.864Z,3.90
2018-03-22T22:35:08.516Z,3.90
2018-03-22T22:37:42.888Z,3.90
2018-03-22T22:40:17.351Z,4.00
2018-03-22T22:42:51.916Z,3.90
2018-03-22T22:45:26.509Z,4.00
2018-03-22T22:48:01.111Z,4.00
2018-03-22T22:50:36.352Z,4.00
2018-03-22T22:53:10.635Z,3.90
2018-03-22T22:55:45.395Z,4.00
2018-03-22T22:58:20.031Z,4.00
2018-03-22T23:00:54.665Z,3.90
2018-03-22T23:03:29.093Z,3.90
2018-03-22T23:06:03.697Z,3.90
2018-03-22T23:08:38.143Z,3.80
2018-03-22T23:11:12.541Z,3.80
2018-03-22T23:13:47.002Z,3.80
2018-03-22T23:16:21.589Z,3.70
2018-03-22T23:18:55.835Z,3.80
2018-03-22T23:21:30.397Z,3.80
2018-03-22T23:24:05.551Z,3.90
2018-03-22T23:26:41.117Z,3.80
2018-03-22T23:29:15.693Z,3.80
2018-03-22T23:31:50.571Z,3.70
2018-03-22T23:34:25.035Z,3.70
2018-03-22T23:37:00.431Z,3.70
2018-03-22T23:39:34.932Z,3.70
2018-03-22T23:42:09.620Z,3.70
2018-03-22T23:44:44.169Z,3.60
2018-03-22T23:47:18.734Z,3.60
2018-03-22T23:49:53.155Z,3.60
2018-03-22T23:52:27.800Z,3.50
2018-03-22T23:55:02.237Z,3.50
2018-03-22T23:57:36.783Z,3.50
