createdAt,value
2018-07-03T00:02:25.857Z,99.90
2018-07-03T00:04:54.040Z,99.90
2018-07-03T00:07:22.707Z,99.90
2018-07-03T00:09:51.298Z,99.90
2018-07-03T00:12:19.668Z,99.90
2018-07-03T00:14:48.160Z,99.90
2018-07-03T00:17:17.533Z,99.90
2018-07-03T00:19:49.150Z,99.90
2018-07-03T00:22:18.005Z,99.90
2018-07-03T00:24:46.613Z,99.90
2018-07-03T00:27:15.766Z,99.90
2018-07-03T00:29:44.162Z,99.90
2018-07-03T00:32:12.674Z,99.90
2018-07-03T00:34:41.170Z,99.90
2018-07-03T00:37:09.619Z,99.90
2018-07-03T00:39:38.037Z,99.90
2018-07-03T00:42:06.402Z,99.90
2018-07-03T00:44:34.735Z,99.90
2018-07-03T00:47:02.991Z,99.90
2018-07-03T00:49:31.572Z,99.90
2018-07-03T00:52:00.011Z,99.90
2018-07-03T00:54:28.409Z,99.90
2018-07-03T00:56:56.770Z,99.90
2018-07-03T00:59:25.066Z,99.90
2018-07-03T01:01:53.574Z,99.90
2018-07-03T01:04:22.288Z,99.90
2018-07-03T01:06:50.799Z,99.90
2018-07-03T01:09:19.250Z,99.90
2018-07-03T01:11:47.842Z,99.90
2018-07-03T01:14:16.305Z,99.90
2018-07-03T01:16:44.778Z,99.90
2018-07-03T01:19:13.167Z,99.90
2018-07-03T01:21:41.664Z,99.90
2018-07-03T01:24:10.140Z,99.90
2018-07-03T01:26:38.575Z,99.90
2018-07-03T01:29:07.073Z,99.90
2018-07-03T01:31:35.554Z,99.90
2018-07-03T01:34:04.051Z,99.90
2018-07-03T01:36:32.517Z,99.90
2018-07-03T01:39:00.975Z,99.90
2018-07-03T01:41:29.330Z,99.90
2018-07-03T01:43:57.598Z,99.90
2018-07-03T01:46:25.750Z,99.90
2018-07-03T01:48:53.921Z,99.90
2018-07-03T01:51:22.094Z,99.90
2018-07-03T01:53:50.392Z,99.90
2018-07-03T01:58:46.926Z,99.90
2018-07-03T02:01:15.313Z,99.90
2018-07-03T02:03:43.452Z,99.90
2018-07-03T02:06:11.600Z,99.90
2018-07-03T02:08:39.804Z,99.90
2018-07-03T02:11:08.021Z,99.90
2018-07-03T02:13:36.168Z,99.90
2018-07-03T02:16:06.390Z,99.90
2018-07-03T02:18:34.645Z,99.90
2018-07-03T02:21:02.907Z,99.90
2018-07-03T02:23:31.702Z,99.90
2018-07-03T02:26:00.144Z,99.90
2018-07-03T02:28:28.550Z,99.90
2018-07-03T02:30:56.964Z,99.90
2018-07-03T02:33:25.561Z,99.90
2018-07-03T02:35:54.006Z,99.90
2018-07-03T02:38:22.466Z,99.90
2018-07-03T02:40:50.893Z,99.90
2018-07-03T02:43:19.498Z,99.90
2018-07-03T02:45:47.945Z,99.90
2018-07-03T02:48:16.358Z,99.90
2018-07-03T02:50:44.730Z,99.90
2018-07-03T02:53:13.162Z,99.90
2018-07-03T02:55:41.601Z,99.90
2018-07-03T02:58:10.056Z,99.90
2018-07-03T03:00:38.528Z,99.90
2018-07-03T03:03:07.097Z,99.90
2018-07-03T03:05:35.333Z,99.90
2018-07-03T03:08:04.147Z,99.90
2018-07-03T03:10:32.828Z,99.90
2018-07-03T03:13:01.246Z,99.90
2018-07-03T03:15:29.674Z,99.90
2018-07-03T03:17:58.108Z,99.90
2018-07-03T03:20:26.542Z,99.90
2018-07-03T03:22:55.048Z,99.90
2018-07-03T03:25:23.531Z,99.90
2018-07-03T03:27:51.942Z,99.90
2018-07-03T03:30:20.831Z,99.90
2018-07-03T03:32:49.273Z,99.90
2018-07-03T03:35:17.786Z,99.90
2018-07-03T03:37:46.114Z,99.90
2018-07-03T03:40:14.634Z,99.90
2018-07-03T03:42:43.034Z,99.90
2018-07-03T03:45:11.785Z,99.90
2018-07-03T03:47:40.040Z,99.90
2018-07-03T03:50:08.182Z,99.90
2018-07-03T03:52:36.328Z,99.90
2018-07-03T03:55:04.834Z,99.90
2018-07-03T03:57:33.080Z,99.90
2018-07-03T04:00:01.223Z,99.90
2018-07-03T04:02:29.402Z,99.90
2018-07-03T04:04:57.578Z,99.90
2018-07-03T04:07:25.723Z,99.90
2018-07-03T04:09:53.891Z,99.90
2018-07-03T04:12:22.405Z,99.90
2018-07-03T04:14:50.578Z,99.90
2018-07-03T04:17:18.724Z,99.90
2018-07-03T04:19:47.515Z,99.90
2018-07-03T04:22:16.018Z,99.90
2018-07-03T04:24:44.510Z,99.90
2018-07-03T04:27:12.884Z,99.90
2018-07-03T04:29:41.348Z,99.90
2018-07-03T04:32:09.817Z,99.90
2018-07-03T04:34:38.194Z,99.90
2018-07-03T04:37:06.882Z,99.90
2018-07-03T04:39:35.441Z,99.90
2018-07-03T04:42:03.854Z,99.90
2018-07-03T04:44:32.447Z,99.90
2018-07-03T04:47:01.034Z,99.90
2018-07-03T04:49:29.597Z,99.90
2018-07-03T04:51:58.393Z,99.90
2018-07-03T04:57:22.137Z,99.90
2018-07-03T04:59:51.186Z,99.90
2018-07-03T05:02:19.794Z,99.90
2018-07-03T05:04:48.194Z,99.90
2018-07-03T05:07:16.418Z,99.90
2018-07-03T05:09:44.677Z,99.90
2018-07-03T05:12:12.837Z,99.90
2018-07-03T05:14:40.969Z,99.90
2018-07-03T05:17:09.138Z,99.90
2018-07-03T05:19:37.306Z,99.90
2018-07-03T05:22:05.664Z,99.90
2018-07-03T05:24:33.974Z,99.90
2018-07-03T05:27:02.130Z,99.90
2018-07-03T05:29:30.332Z,99.90
2018-07-03T05:31:58.518Z,99.90
2018-07-03T05:34:26.747Z,99.90
2018-07-03T05:36:54.894Z,99.90
2018-07-03T05:39:23.273Z,99.90
2018-07-03T05:41:51.826Z,99.90
2018-07-03T05:44:20.311Z,99.90
2018-07-03T05:46:48.802Z,99.90
2018-07-03T05:49:17.486Z,99.90
2018-07-03T05:51:45.978Z,99.90
2018-07-03T05:54:14.435Z,99.90
2018-07-03T05:56:42.947Z,99.90
2018-07-03T05:59:11.503Z,99.90
2018-07-03T06:01:39.993Z,99.90
2018-07-03T06:04:08.492Z,99.90
2018-07-03T06:06:36.956Z,99.90
2018-07-03T06:09:07.990Z,99.70
2018-07-03T06:11:36.462Z,97.00
2018-07-03T06:14:04.998Z,95.30
2018-07-03T06:16:33.494Z,93.60
2018-07-03T06:19:01.914Z,92.60
2018-07-03T06:21:30.531Z,91.70
2018-07-03T06:23:59.056Z,90.60
2018-07-03T06:26:27.570Z,90.70
2018-07-03T06:28:56.106Z,89.70
2018-07-03T06:31:24.546Z,89.40
2018-07-03T06:33:53.003Z,87.90
2018-07-03T06:36:21.559Z,84.40
2018-07-03T06:38:50.069Z,85.40
2018-07-03T06:41:18.557Z,82.60
2018-07-03T06:43:46.972Z,81.50
2018-07-03T06:48:43.607Z,80.30
2018-07-03T06:51:12.129Z,80.20
2018-07-03T06:53:40.704Z,79.70
2018-07-03T06:58:36.843Z,77.00
2018-07-03T07:01:04.997Z,75.20
2018-07-03T07:06:02.129Z,73.60
2018-07-03T07:08:30.606Z,73.60
2018-07-03T07:10:59.046Z,70.90
2018-07-03T07:13:27.401Z,72.20
2018-07-03T07:15:55.865Z,70.50
2018-07-03T07:18:24.282Z,70.40
2018-07-03T07:20:52.732Z,67.80
2018-07-03T07:23:21.211Z,69.50
2018-07-03T07:25:49.735Z,68.70
2018-07-03T07:28:17.977Z,65.50
2018-07-03T07:30:46.606Z,66.10
2018-07-03T07:33:14.829Z,63.00
2018-07-03T07:35:42.959Z,65.20
2018-07-03T07:38:11.105Z,66.80
2018-07-03T07:40:39.259Z,70.40
2018-07-03T07:43:07.409Z,69.10
2018-07-03T07:45:35.529Z,70.20
2018-07-03T07:48:03.781Z,67.80
2018-07-03T07:50:31.897Z,69.40
2018-07-03T07:53:00.065Z,67.20
2018-07-03T07:55:28.269Z,66.70
2018-07-03T07:57:56.447Z,66.20
2018-07-03T08:00:24.618Z,68.50
2018-07-03T08:02:52.858Z,69.60
2018-07-03T08:05:21.473Z,68.50
2018-07-03T08:07:49.622Z,68.70
2018-07-03T08:10:17.842Z,68.90
2018-07-03T08:15:13.913Z,65.90
2018-07-03T08:17:42.109Z,66.50
2018-07-03T08:20:10.284Z,66.10
2018-07-03T08:22:38.445Z,66.30
2018-07-03T08:25:06.617Z,68.20
2018-07-03T08:27:34.773Z,69.30
2018-07-03T08:30:03.030Z,66.40
2018-07-03T08:32:31.517Z,68.40
2018-07-03T08:34:59.967Z,67.60
2018-07-03T08:39:56.066Z,65.50
2018-07-03T08:42:25.125Z,64.30
2018-07-03T08:44:54.070Z,60.80
2018-07-03T08:47:22.650Z,62.50
2018-07-03T08:49:51.159Z,62.10
2018-07-03T08:54:47.839Z,55.70
2018-07-03T08:57:16.411Z,55.50
2018-07-03T08:59:44.942Z,53.10
2018-07-03T09:02:13.459Z,52.40
2018-07-03T09:04:41.966Z,50.00
2018-07-03T09:07:10.174Z,52.00
2018-07-03T09:09:38.571Z,50.80
2018-07-03T09:12:07.445Z,48.90
2018-07-03T09:14:35.940Z,43.30
2018-07-03T09:17:08.681Z,46.20
2018-07-03T09:19:36.910Z,43.70
2018-07-03T09:22:05.130Z,45.70
2018-07-03T09:24:33.314Z,44.10
2018-07-03T09:27:01.480Z,41.00
2018-07-03T09:29:37.897Z,41.70
2018-07-03T09:32:06.244Z,44.60
2018-07-03T09:34:34.531Z,42.60
2018-07-03T09:37:02.714Z,42.90
2018-07-03T09:39:30.891Z,40.20
2018-07-03T09:41:59.062Z,39.80
2018-07-03T09:44:27.246Z,42.00
2018-07-03T09:46:55.581Z,40.00
2018-07-03T09:49:23.766Z,40.30
2018-07-03T09:51:51.924Z,41.00
2018-07-03T09:54:20.070Z,42.60
2018-07-03T09:56:48.238Z,43.60
2018-07-03T09:59:16.418Z,41.90
2018-07-03T10:01:44.638Z,41.60
2018-07-03T10:04:12.933Z,42.60
2018-07-03T10:06:41.108Z,40.80
2018-07-03T10:09:10.404Z,40.70
2018-07-03T10:11:38.666Z,42.40
2018-07-03T10:14:07.031Z,42.60
2018-07-03T10:16:35.284Z,37.40
2018-07-03T10:19:03.571Z,40.40
2018-07-03T10:21:32.882Z,38.80
2018-07-03T10:24:01.203Z,39.00
2018-07-03T10:26:29.414Z,38.10
2018-07-03T10:28:57.999Z,38.70
2018-07-03T10:31:26.139Z,39.00
2018-07-03T10:33:54.345Z,41.90
2018-07-03T10:36:22.514Z,41.00
2018-07-03T10:38:50.682Z,39.60
2018-07-03T10:41:18.865Z,40.60
2018-07-03T10:43:47.022Z,39.70
2018-07-03T10:46:15.190Z,38.50
2018-07-03T10:48:43.379Z,38.80
2018-07-03T10:51:11.534Z,39.80
2018-07-03T10:53:39.693Z,40.40
2018-07-03T10:56:07.857Z,40.30
2018-07-03T10:58:36.001Z,39.90
2018-07-03T11:01:04.180Z,40.90
2018-07-03T11:03:32.316Z,41.10
2018-07-03T11:06:00.483Z,43.70
2018-07-03T11:08:28.665Z,42.60
2018-07-03T11:10:56.941Z,43.60
2018-07-03T11:13:25.110Z,41.90
2018-07-03T11:15:53.258Z,44.10
2018-07-03T11:18:21.418Z,43.80
2018-07-03T11:23:17.442Z,42.90
2018-07-03T11:25:46.637Z,46.10
2018-07-03T11:28:14.791Z,44.60
2018-07-03T11:30:42.971Z,45.90
2018-07-03T11:33:11.170Z,44.80
2018-07-03T11:35:39.322Z,44.80
2018-07-03T11:38:07.464Z,45.90
2018-07-03T11:40:35.626Z,45.30
2018-07-03T11:43:03.769Z,44.90
2018-07-03T11:45:31.926Z,45.60
2018-07-03T11:48:00.062Z,47.00
2018-07-03T11:50:28.194Z,47.00
2018-07-03T11:52:56.326Z,46.80
2018-07-03T11:55:24.483Z,48.60
2018-07-03T11:57:52.667Z,48.00
2018-07-03T12:00:21.171Z,49.60
2018-07-03T12:02:49.351Z,48.10
2018-07-03T12:07:45.461Z,48.10
2018-07-03T12:10:13.664Z,50.70
2018-07-03T12:12:41.828Z,49.70
2018-07-03T12:15:09.997Z,51.70
2018-07-03T12:17:38.159Z,50.50
2018-07-03T12:20:06.715Z,52.50
2018-07-03T12:22:35.027Z,53.10
2018-07-03T12:25:03.210Z,53.90
2018-07-03T12:27:31.373Z,54.00
2018-07-03T12:29:59.538Z,54.80
2018-07-03T12:32:27.725Z,54.90
2018-07-03T12:34:55.955Z,54.60
2018-07-03T12:37:24.121Z,55.30
2018-07-03T12:39:52.258Z,56.40
2018-07-03T12:42:20.409Z,56.30
2018-07-03T12:44:48.578Z,57.30
2018-07-03T12:47:16.814Z,57.10
2018-07-03T12:49:45.051Z,56.20
2018-07-03T12:52:13.486Z,58.30
2018-07-03T12:54:41.642Z,58.10
2018-07-03T12:57:09.776Z,59.10
2018-07-03T12:59:37.923Z,59.40
2018-07-03T13:02:06.219Z,59.10
2018-07-03T13:04:34.360Z,60.00
2018-07-03T13:07:02.515Z,61.90
2018-07-03T13:09:30.681Z,61.90
2018-07-03T13:11:58.855Z,59.00
2018-07-03T13:14:27.025Z,60.50
2018-07-03T13:16:55.153Z,59.90
2018-07-03T13:19:23.330Z,62.40
2018-07-03T13:21:51.493Z,61.90
2018-07-03T13:24:19.678Z,62.30
2018-07-03T13:26:47.850Z,64.00
2018-07-03T13:29:16.002Z,66.30
2018-07-03T13:31:44.141Z,61.80
2018-07-03T13:34:12.308Z,65.70
2018-07-03T13:36:40.481Z,65.00
2018-07-03T13:39:09.733Z,65.10
2018-07-03T13:41:38.263Z,65.30
2018-07-03T13:44:06.392Z,65.30
2018-07-03T13:46:34.629Z,68.00
2018-07-03T13:49:03.718Z,65.60
2018-07-03T13:51:32.325Z,66.30
2018-07-03T13:54:00.510Z,67.10
2018-07-03T13:56:28.862Z,68.20
2018-07-03T13:58:56.973Z,66.60
2018-07-03T14:01:25.097Z,66.10
2018-07-03T14:03:53.252Z,68.70
2018-07-03T14:06:21.385Z,67.70
2018-07-03T14:08:49.513Z,69.80
2018-07-03T14:11:17.631Z,66.90
2018-07-03T14:13:45.739Z,66.70
2018-07-03T14:16:13.846Z,66.70
2018-07-03T14:18:41.953Z,66.80
2018-07-03T14:21:10.106Z,68.00
2018-07-03T14:23:38.230Z,69.40
2018-07-03T14:26:06.386Z,69.60
2018-07-03T14:28:34.471Z,67.20
2018-07-03T14:31:02.620Z,69.30
2018-07-03T14:33:30.738Z,68.90
2018-07-03T14:35:58.865Z,67.50
2018-07-03T14:38:27.002Z,66.50
2018-07-03T14:40:55.154Z,67.30
2018-07-03T14:43:23.306Z,65.40
2018-07-03T14:45:51.460Z,61.80
2018-07-03T14:48:19.607Z,61.40
2018-07-03T14:50:47.733Z,61.30
2018-07-03T14:53:15.882Z,61.20
2018-07-03T14:55:44.022Z,58.80
2018-07-03T14:58:12.182Z,59.20
2018-07-03T15:00:40.332Z,58.10
2018-07-03T15:03:08.492Z,58.20
2018-07-03T15:05:36.623Z,59.90
2018-07-03T15:10:32.698Z,59.40
2018-07-03T15:13:01.874Z,59.30
2018-07-03T15:15:30.031Z,59.50
2018-07-03T15:17:58.165Z,58.30
2018-07-03T15:20:26.353Z,58.40
2018-07-03T15:22:54.476Z,58.20
2018-07-03T15:25:22.727Z,59.30
2018-07-03T15:27:50.885Z,58.70
2018-07-03T15:30:20.375Z,56.80
2018-07-03T15:32:48.857Z,56.60
2018-07-03T15:35:16.997Z,57.10
2018-07-03T15:37:45.705Z,58.30
2018-07-03T15:40:13.892Z,58.80
2018-07-03T15:42:42.257Z,56.70
2018-07-03T15:45:13.813Z,56.70
2018-07-03T15:47:41.990Z,56.60
2018-07-03T15:50:11.086Z,55.80
2018-07-03T15:52:39.409Z,57.20
2018-07-03T15:55:08.241Z,57.30
2018-07-03T15:57:36.405Z,55.60
2018-07-03T16:00:06.319Z,55.30
2018-07-03T16:02:34.459Z,55.00
2018-07-03T16:05:15.381Z,55.20
2018-07-03T16:08:01.270Z,54.80
2018-07-03T16:10:29.393Z,54.50
2018-07-03T16:12:58.357Z,53.30
2018-07-03T16:15:26.569Z,54.30
2018-07-03T16:17:54.802Z,52.90
2018-07-03T16:20:28.337Z,53.40
2018-07-03T16:25:25.509Z,55.70
2018-07-03T16:27:53.629Z,55.30
2018-07-03T16:30:21.791Z,56.50
2018-07-03T16:32:50.053Z,55.90
2018-07-03T16:35:18.134Z,56.40
2018-07-03T16:37:47.124Z,57.30
2018-07-03T16:40:15.266Z,56.20
2018-07-03T16:42:43.427Z,56.60
2018-07-03T16:45:11.594Z,57.20
2018-07-03T16:47:40.555Z,57.60
2018-07-03T16:50:08.707Z,56.40
2018-07-03T16:52:36.853Z,57.50
2018-07-03T16:55:05.341Z,58.10
2018-07-03T16:57:38.108Z,58.00
2018-07-03T17:00:06.329Z,57.70
2018-07-03T17:02:34.473Z,58.60
2018-07-03T17:05:02.945Z,58.30
2018-07-03T17:07:31.104Z,57.50
2018-07-03T17:09:59.305Z,58.20
2018-07-03T17:12:27.460Z,60.60
2018-07-03T17:14:55.685Z,61.10
2018-07-03T17:17:23.918Z,60.40
2018-07-03T17:19:52.130Z,59.80
2018-07-03T17:22:20.386Z,60.20
2018-07-03T17:24:48.554Z,62.10
2018-07-03T17:27:16.725Z,61.20
2018-07-03T17:29:44.905Z,60.20
2018-07-03T17:32:13.094Z,62.80
2018-07-03T17:34:41.267Z,60.90
2018-07-03T17:37:09.461Z,62.90
2018-07-03T17:42:24.695Z,62.00
2018-07-03T17:45:59.033Z,62.50
2018-07-03T17:48:27.305Z,63.50
2018-07-03T17:50:55.474Z,61.00
2018-07-03T17:53:23.613Z,62.00
2018-07-03T17:55:51.761Z,62.00
2018-07-03T17:58:19.918Z,61.20
2018-07-03T18:00:48.085Z,63.30
2018-07-03T18:03:16.398Z,62.50
2018-07-03T18:05:44.533Z,63.10
2018-07-03T18:08:12.666Z,63.70
2018-07-03T18:10:40.794Z,63.40
2018-07-03T18:13:09.154Z,62.60
2018-07-03T18:15:37.098Z,63.20
2018-07-03T18:18:05.310Z,64.10
2018-07-03T18:20:33.460Z,64.40
2018-07-03T18:23:01.655Z,67.80
2018-07-03T18:25:29.798Z,66.20
2018-07-03T18:27:58.009Z,65.70
2018-07-03T18:30:26.159Z,66.20
2018-07-03T18:32:54.368Z,66.00
2018-07-03T18:35:22.464Z,66.30
2018-07-03T18:37:50.587Z,68.70
2018-07-03T18:40:18.781Z,68.40
2018-07-03T18:42:46.893Z,67.50
2018-07-03T18:45:15.037Z,67.80
2018-07-03T18:47:43.171Z,76.00
2018-07-03T18:50:11.334Z,82.00
2018-07-03T18:52:40.420Z,88.20
2018-07-03T18:55:08.552Z,92.80
2018-07-03T18:57:36.729Z,97.20
2018-07-03T19:00:05.361Z,99.90
2018-07-03T19:02:33.498Z,99.90
2018-07-03T19:05:01.682Z,99.90
2018-07-03T19:07:29.830Z,99.90
2018-07-03T19:09:57.969Z,99.90
2018-07-03T19:12:26.799Z,99.90
2018-07-03T19:14:54.930Z,99.90
2018-07-03T19:17:23.059Z,99.90
2018-07-03T19:19:51.185Z,99.90
2018-07-03T19:22:21.994Z,99.90
2018-07-03T19:24:50.754Z,99.90
2018-07-03T19:27:18.906Z,99.90
2018-07-03T19:29:47.332Z,99.90
2018-07-03T19:32:15.565Z,99.90
2018-07-03T19:34:43.743Z,99.90
2018-07-03T19:37:12.068Z,99.90
2018-07-03T19:39:40.278Z,99.90
2018-07-03T19:42:08.506Z,99.90
2018-07-03T19:44:36.603Z,99.90
2018-07-03T19:47:09.810Z,99.90
2018-07-03T19:49:38.006Z,99.90
2018-07-03T19:52:06.189Z,99.90
2018-07-03T19:54:34.358Z,99.90
2018-07-03T19:57:02.606Z,99.90
2018-07-03T19:59:30.754Z,99.90
2018-07-03T20:01:58.889Z,99.90
2018-07-03T20:04:27.274Z,99.90
2018-07-03T20:06:55.969Z,99.90
2018-07-03T20:09:24.230Z,99.90
2018-07-03T20:11:52.389Z,99.90
2018-07-03T20:14:20.520Z,99.90
2018-07-03T20:19:16.781Z,99.90
2018-07-03T20:21:46.253Z,99.90
2018-07-03T20:24:15.667Z,99.90
2018-07-03T20:26:43.829Z,99.90
2018-07-03T20:29:13.793Z,99.90
2018-07-03T20:31:41.953Z,99.90
2018-07-03T20:34:10.585Z,99.90
2018-07-03T20:36:39.955Z,99.90
2018-07-03T20:39:09.065Z,99.90
2018-07-03T20:41:37.815Z,99.90
2018-07-03T20:44:06.293Z,99.90
2018-07-03T20:46:34.459Z,99.90
2018-07-03T20:49:02.820Z,99.90
2018-07-03T20:51:30.973Z,99.90
2018-07-03T20:53:59.174Z,99.90
2018-07-03T20:56:28.022Z,99.90
2018-07-03T20:59:00.183Z,99.90
2018-07-03T21:01:28.816Z,99.90
2018-07-03T21:03:57.361Z,99.90
2018-07-03T21:06:25.882Z,99.90
2018-07-03T21:08:54.358Z,99.90
2018-07-03T21:11:23.026Z,99.90
2018-07-03T21:13:51.845Z,99.90
2018-07-03T21:16:20.644Z,99.90
2018-07-03T21:18:50.092Z,99.90
2018-07-03T21:21:18.591Z,99.90
2018-07-03T21:23:47.086Z,99.90
2018-07-03T21:26:15.677Z,99.90
2018-07-03T21:28:44.112Z,99.90
2018-07-03T21:31:12.617Z,99.90
2018-07-03T21:36:09.298Z,99.90
2018-07-03T21:38:37.812Z,99.90
2018-07-03T21:41:06.332Z,99.90
2018-07-03T21:43:34.828Z,99.90
2018-07-03T21:46:03.297Z,99.90
2018-07-03T21:48:31.755Z,99.90
2018-07-03T21:51:00.219Z,99.90
2018-07-03T21:53:28.716Z,99.90
2018-07-03T21:55:57.188Z,99.90
2018-07-03T21:58:25.872Z,99.90
2018-07-03T22:00:55.102Z,99.90
2018-07-03T22:03:23.598Z,99.90
2018-07-03T22:08:20.178Z,99.90
2018-07-03T22:10:48.589Z,99.90
2018-07-03T22:13:17.069Z,99.90
2018-07-03T22:15:45.642Z,99.90
2018-07-03T22:18:14.164Z,99.90
2018-07-03T22:20:42.630Z,99.90
2018-07-03T22:23:10.911Z,99.90
2018-07-03T22:28:54.226Z,99.90
2018-07-03T22:31:22.743Z,99.90
2018-07-03T22:33:51.206Z,99.90
2018-07-03T22:36:19.677Z,99.90
2018-07-03T22:38:48.229Z,99.90
2018-07-03T22:41:16.707Z,99.90
2018-07-03T22:43:45.149Z,99.90
2018-07-03T22:46:13.668Z,99.90
2018-07-03T22:48:42.267Z,99.90
2018-07-03T22:51:10.789Z,99.90
2018-07-03T22:53:39.242Z,99.90
2018-07-03T22:56:07.750Z,99.90
2018-07-03T22:58:36.298Z,99.90
2018-07-03T23:01:04.779Z,99.90
2018-07-03T23:03:33.303Z,99.90
2018-07-03T23:06:01.854Z,99.90
2018-07-03T23:08:30.355Z,99.90
2018-07-03T23:10:58.834Z,99.90
2018-07-03T23:13:27.294Z,99.90
2018-07-03T23:15:55.696Z,99.90
2018-07-03T23:18:24.179Z,99.90
2018-07-03T23:20:52.623Z,99.90
2018-07-03T23:23:21.110Z,99.90
2018-07-03T23:25:49.562Z,99.90
2018-07-03T23:28:18.063Z,99.90
2018-07-03T23:30:46.523Z,99.90
2018-07-03T23:33:14.936Z,99.90
2018-07-03T23:35:43.319Z,99.90
2018-07-03T23:38:11.809Z,99.90
2018-07-03T23:40:40.591Z,99.90
2018-07-03T23:43:08.719Z,99.90
2018-07-03T23:45:48.205Z,99.90
2018-07-03T23:48:27.786Z,99.90
2018-07-03T23:51:07.386Z,99.90
2018-07-03T23:53:46.896Z,99.90
2018-07-03T23:56:26.617Z,99.90
2018-07-03T23:59:06.087Z,99.90
