createdAt,value
2018-12-18T00:00:01.946Z,96.73
2018-12-18T00:05:01.253Z,96.5
2018-12-18T00:10:01.513Z,96.5
2018-12-18T00:15:01.761Z,96.24
2018-12-18T00:20:02.025Z,96.08
2018-12-18T00:25:01.289Z,95.88
2018-12-18T00:30:01.560Z,95.76
2018-12-18T00:35:01.864Z,95.56
2018-12-18T00:40:02.139Z,95.56
2018-12-18T00:45:01.412Z,95.61
2018-12-18T00:50:01.699Z,95.6
2018-12-18T00:55:01.993Z,95.67
2018-12-18T01:00:01.278Z,96.02
2018-12-18T01:05:01.584Z,95.8
2018-12-18T01:10:01.824Z,95.8
2018-12-18T01:15:02.084Z,95.6
2018-12-18T01:20:01.357Z,95.52
2018-12-18T01:25:01.637Z,95.54
2018-12-18T01:30:01.904Z,95.22
2018-12-18T01:35:01.198Z,94.98
2018-12-18T01:40:01.502Z,94.44
2018-12-18T01:45:01.805Z,94.16
2018-12-18T01:50:02.080Z,93.88
2018-12-18T01:55:01.331Z,93.99
2018-12-18T02:00:01.753Z,94.39
2018-12-18T02:05:02.109Z,94.59
2018-12-18T02:10:01.404Z,94.42
2018-12-18T02:15:01.740Z,94.28
2018-12-18T02:20:01.984Z,94.22
2018-12-18T02:25:02.056Z,93.8
2018-12-18T02:30:01.386Z,93.74
2018-12-18T02:35:01.736Z,93.84
2018-12-18T02:40:02.029Z,93.89
2018-12-18T02:45:01.316Z,93.91
2018-12-18T02:50:01.604Z,93.86
2018-12-18T02:55:01.908Z,93.83
2018-12-18T03:00:01.187Z,93.65
2018-12-18T03:05:01.511Z,93.73
2018-12-18T03:10:01.798Z,93.48
2018-12-18T03:15:02.080Z,93.54
2018-12-18T03:20:01.402Z,93.26
2018-12-18T03:25:01.352Z,93.44
2018-12-18T03:30:01.592Z,93.54
2018-12-18T03:35:01.878Z,93.42
2018-12-18T03:40:01.227Z,93.45
2018-12-18T03:45:01.512Z,93.41
2018-12-18T03:50:01.787Z,93.49
2018-12-18T03:55:02.063Z,93.67
2018-12-18T04:00:01.297Z,93.23
2018-12-18T04:05:01.597Z,93.12
2018-12-18T04:10:01.862Z,93.34
2018-12-18T04:15:01.192Z,93.98
2018-12-18T04:20:01.472Z,94.1
2018-12-18T04:25:01.748Z,94.29
2018-12-18T04:30:02.017Z,94.38
2018-12-18T04:35:01.314Z,94.24
2018-12-18T04:40:01.651Z,94.15
2018-12-18T04:45:01.997Z,94.15
2018-12-18T04:50:01.306Z,94.47
2018-12-18T04:55:01.574Z,94.89
2018-12-18T05:00:01.855Z,94.96
2018-12-18T05:05:02.130Z,95.1
2018-12-18T05:10:01.402Z,95.27
2018-12-18T05:15:01.729Z,95.35
2018-12-18T05:20:02.004Z,95.35
2018-12-18T05:25:01.283Z,95.57
2018-12-18T05:30:01.545Z,95.7
2018-12-18T05:35:01.824Z,95.73
2018-12-18T05:40:02.103Z,95.38
2018-12-18T05:45:01.346Z,94.91
2018-12-18T05:50:01.605Z,94.49
2018-12-18T05:55:01.866Z,94.19
2018-12-18T06:00:02.146Z,94.32
2018-12-18T06:05:03.621Z,94.38
2018-12-18T06:10:01.903Z,94.52
2018-12-18T06:15:01.184Z,94.45
2018-12-18T06:20:01.515Z,94.66
2018-12-18T06:25:01.796Z,94.84
2018-12-18T06:30:02.030Z,94.78
2018-12-18T06:35:01.307Z,94.92
2018-12-18T06:40:01.597Z,95.18
2018-12-18T06:45:01.876Z,95.31
2018-12-18T06:50:02.118Z,95.41
2018-12-18T06:55:01.422Z,95.54
2018-12-18T07:00:01.732Z,95.68
2018-12-18T07:05:02.021Z,95.86
2018-12-18T07:10:01.288Z,95.81
2018-12-18T07:15:01.574Z,95.74
2018-12-18T07:20:01.959Z,95.66
2018-12-18T07:25:01.228Z,95.56
2018-12-18T07:30:01.521Z,95.12
2018-12-18T07:35:01.796Z,94.79
2018-12-18T07:40:02.062Z,95.01
2018-12-18T07:45:01.326Z,95.25
2018-12-18T07:50:01.623Z,95.42
2018-12-18T07:55:01.909Z,95.44
2018-12-18T08:00:02.169Z,95.52
2018-12-18T08:05:01.458Z,95.34
2018-12-18T08:10:01.740Z,95.13
2018-12-18T08:15:02.031Z,94.78
2018-12-18T08:20:01.440Z,94.39
2018-12-18T08:25:01.693Z,93.9
2018-12-18T08:30:02.004Z,93.45
2018-12-18T08:35:01.317Z,93
2018-12-18T08:40:01.621Z,92.45
2018-12-18T08:45:01.906Z,92.26
2018-12-18T08:50:01.201Z,91.96
2018-12-18T08:55:01.486Z,91.45
2018-12-18T09:00:01.785Z,90.97
2018-12-18T09:05:02.037Z,90.97
2018-12-18T09:10:01.302Z,90.98
2018-12-18T09:15:01.580Z,90.37
2018-12-18T09:20:01.891Z,90.18
2018-12-18T09:25:02.118Z,90.16
2018-12-18T09:30:01.373Z,89.93
2018-12-18T09:35:01.698Z,89.78
2018-12-18T09:40:02.016Z,89.75
2018-12-18T09:45:01.271Z,89.57
2018-12-18T09:50:01.558Z,89.12
2018-12-18T09:55:01.862Z,88.51
2018-12-18T10:00:02.210Z,88.34
2018-12-18T10:05:01.500Z,87.96
2018-12-18T10:10:01.805Z,87.67
2018-12-18T10:15:02.058Z,87.36
2018-12-18T10:20:01.333Z,86.93
2018-12-18T10:25:01.578Z,86.82
2018-12-18T10:30:01.808Z,87.13
2018-12-18T10:35:02.044Z,86.84
2018-12-18T10:40:01.309Z,86.69
2018-12-18T10:45:01.595Z,86.7
2018-12-18T10:50:01.881Z,86.3
2018-12-18T10:55:02.104Z,86.35
2018-12-18T11:00:01.406Z,86.78
2018-12-18T11:05:01.743Z,86.73
2018-12-18T11:10:01.996Z,86.81
2018-12-18T11:15:01.274Z,86.91
2018-12-18T11:20:01.594Z,87.32
2018-12-18T11:25:01.851Z,87.72
2018-12-18T11:30:02.081Z,87.88
2018-12-18T11:35:01.356Z,88.43
2018-12-18T11:40:01.644Z,88.94
2018-12-18T11:45:01.929Z,89
2018-12-18T11:50:01.193Z,89.36
2018-12-18T11:55:01.481Z,89.61
2018-12-18T12:00:01.767Z,89.58
2018-12-18T12:05:02.027Z,89.92
2018-12-18T12:10:01.269Z,90.1
2018-12-18T12:15:01.560Z,90.16
2018-12-18T12:20:01.879Z,90.29
2018-12-18T12:25:02.114Z,90.33
2018-12-18T12:30:01.379Z,89.99
2018-12-18T12:35:01.658Z,89.83
2018-12-18T12:40:01.977Z,89.74
2018-12-18T12:45:01.254Z,89.33
2018-12-18T12:50:01.531Z,89.14
2018-12-18T12:55:01.846Z,89.17
2018-12-18T13:00:02.071Z,89.15
2018-12-18T13:05:01.369Z,88.62
2018-12-18T13:10:01.636Z,88.28
2018-12-18T13:15:01.909Z,87.88
2018-12-18T13:20:01.194Z,87.88
2018-12-18T13:25:01.501Z,87.25
2018-12-18T13:30:01.800Z,86.77
2018-12-18T13:35:02.041Z,86.56
2018-12-18T13:40:01.394Z,86.33
2018-12-18T13:45:01.674Z,86.06
2018-12-18T13:50:01.948Z,85.82
2018-12-18T13:55:01.197Z,86.16
2018-12-18T14:00:01.488Z,86.25
2018-12-18T14:05:01.803Z,86.43
2018-12-18T14:10:02.046Z,86.33
2018-12-18T14:15:01.287Z,86.5
2018-12-18T14:20:01.597Z,86.7
2018-12-18T14:25:01.905Z,86.98
2018-12-18T14:30:02.122Z,87.4
2018-12-18T14:35:01.401Z,87.74
2018-12-18T14:40:01.688Z,87.85
2018-12-18T14:45:01.996Z,88.14
2018-12-18T14:50:01.286Z,88.5
2018-12-18T14:55:01.897Z,88.73
2018-12-18T15:00:02.156Z,89.02
2018-12-18T15:05:01.396Z,89.12
2018-12-18T15:10:01.666Z,89.12
2018-12-18T15:15:01.958Z,89.07
2018-12-18T15:20:01.249Z,89.09
2018-12-18T15:25:01.538Z,89.35
2018-12-18T15:30:01.851Z,89.17
2018-12-18T15:35:02.141Z,88.78
2018-12-18T15:40:01.403Z,89.13
2018-12-18T15:45:01.670Z,89.34
2018-12-18T15:50:01.980Z,89.43
2018-12-18T15:55:01.278Z,89.49
2018-12-18T16:00:01.563Z,89.07
2018-12-18T16:05:01.857Z,89.19
2018-12-18T16:10:02.105Z,89.46
2018-12-18T16:15:01.366Z,89.28
2018-12-18T16:20:01.665Z,89.13
2018-12-18T16:25:01.949Z,89.14
2018-12-18T16:30:01.224Z,89.15
2018-12-18T16:35:01.533Z,89.13
2018-12-18T16:40:01.811Z,89.03
2018-12-18T16:45:02.105Z,89.03
2018-12-18T16:50:01.374Z,88.78
2018-12-18T16:55:01.676Z,88.94
2018-12-18T17:00:01.946Z,89.09
2018-12-18T17:05:01.766Z,89.5
2018-12-18T17:10:02.026Z,89.63
2018-12-18T17:15:01.292Z,89.96
2018-12-18T17:20:01.586Z,90.04
2018-12-18T17:25:01.861Z,90.45
2018-12-18T17:30:02.110Z,90.68
2018-12-18T17:35:01.397Z,90.99
2018-12-18T17:40:01.684Z,91.29
2018-12-18T17:45:01.968Z,91.39
2018-12-18T17:50:01.238Z,91.58
2018-12-18T17:55:01.516Z,91.74
2018-12-18T18:00:01.805Z,91.92
2018-12-18T18:05:02.084Z,91.9
2018-12-18T18:10:01.349Z,92.15
2018-12-18T18:15:01.670Z,92.23
2018-12-18T18:20:01.943Z,92.54
2018-12-18T18:25:01.210Z,92.5
2018-12-18T18:30:01.498Z,92.58
2018-12-18T18:35:01.913Z,92.55
2018-12-18T18:40:01.225Z,92.61
2018-12-18T18:45:01.503Z,92.46
2018-12-18T18:50:01.805Z,92.37
2018-12-18T18:55:02.089Z,92.39
2018-12-18T19:00:01.349Z,92.34
2018-12-18T19:05:01.653Z,92.38
2018-12-18T19:10:01.943Z,92.2
2018-12-18T19:15:01.201Z,91.9
2018-12-18T19:20:01.502Z,92
2018-12-18T19:25:01.805Z,91.69
2018-12-18T19:30:02.069Z,91.84
2018-12-18T19:35:01.397Z,91.79
2018-12-18T19:40:01.671Z,91.52
2018-12-18T19:45:01.955Z,91.36
2018-12-18T19:50:01.212Z,91.03
2018-12-18T19:55:01.518Z,90.5
2018-12-18T20:00:01.780Z,90.62
2018-12-18T20:05:02.058Z,90.54
2018-12-18T20:10:01.318Z,90.36
2018-12-18T20:15:01.647Z,90.36
2018-12-18T20:20:01.937Z,90.38
2018-12-18T20:25:01.244Z,90.34
2018-12-18T20:30:01.522Z,90.27
2018-12-18T20:35:01.836Z,90.4
2018-12-18T20:40:02.114Z,90.07
2018-12-18T20:45:01.357Z,89.88
2018-12-18T20:50:01.636Z,89.52
2018-12-18T20:55:01.905Z,89.43
2018-12-18T21:00:01.197Z,89.1
2018-12-18T21:05:01.499Z,88.96
2018-12-18T21:10:01.798Z,88.48
2018-12-18T21:15:01.353Z,87.7
2018-12-18T21:20:01.706Z,86.79
2018-12-18T21:25:01.973Z,86.59
2018-12-18T21:30:01.235Z,87.04
2018-12-18T21:35:01.606Z,87.48
2018-12-18T21:40:01.941Z,87.83
2018-12-18T21:45:01.193Z,87.41
2018-12-18T21:50:01.469Z,87.15
2018-12-18T21:55:01.791Z,87.07
2018-12-18T22:00:02.071Z,86.98
2018-12-18T22:05:01.374Z,86.78
2018-12-18T22:10:01.712Z,86.62
2018-12-18T22:15:02.027Z,86.53
2018-12-18T22:20:01.309Z,86.29
2018-12-18T22:25:01.581Z,85.72
2018-12-18T22:30:01.852Z,85.42
2018-12-18T22:35:02.107Z,85.37
2018-12-18T22:40:01.360Z,84.9
2018-12-18T22:45:01.650Z,84.56
2018-12-18T22:50:01.917Z,83.83
2018-12-18T22:55:01.210Z,83.32
2018-12-18T23:00:01.501Z,82.89
2018-12-18T23:05:01.785Z,82.5
2018-12-18T23:10:02.046Z,82.21
2018-12-18T23:15:01.333Z,81.68
2018-12-18T23:20:01.601Z,80.73
2018-12-18T23:25:01.853Z,80.26
2018-12-18T23:30:02.108Z,79.8
2018-12-18T23:35:01.420Z,79.5
2018-12-18T23:40:01.729Z,78.75
2018-12-18T23:45:02.004Z,78.25
2018-12-18T23:50:01.310Z,78.04
2018-12-18T23:55:01.666Z,77.81
