createdAt,value
2018-05-31T00:00:17.426Z,85.06
2018-05-31T00:02:46.452Z,87.49
2018-05-31T00:05:14.729Z,88.48
2018-05-31T00:07:43.002Z,88.91
2018-05-31T00:10:11.276Z,88.96
2018-05-31T00:12:39.526Z,88.78
2018-05-31T00:15:08.572Z,87.55
2018-05-31T00:17:36.836Z,86.48
2018-05-31T00:20:05.103Z,85.23
2018-05-31T00:22:34.124Z,85.81
2018-05-31T00:25:02.401Z,85.89
2018-05-31T00:27:30.667Z,87.82
2018-05-31T00:29:59.771Z,87.79
2018-05-31T00:32:28.027Z,87.88
2018-05-31T00:34:57.066Z,88.33
2018-05-31T00:37:25.320Z,88.26
2018-05-31T00:39:54.355Z,88.53
2018-05-31T00:42:22.710Z,88.76
2018-05-31T00:44:50.966Z,88.86
2018-05-31T00:47:20.008Z,89.23
2018-05-31T00:49:48.267Z,87.19
2018-05-31T00:52:16.543Z,88.50
2018-05-31T00:54:45.564Z,88.33
2018-05-31T00:57:13.827Z,87.64
2018-05-31T00:59:43.033Z,87.92
2018-05-31T01:02:11.300Z,87.19
2018-05-31T01:04:40.327Z,87.00
2018-05-31T01:07:08.593Z,87.47
2018-05-31T01:09:36.844Z,87.05
2018-05-31T01:12:05.890Z,86.94
2018-05-31T01:14:34.144Z,88.80
2018-05-31T01:17:02.426Z,88.92
2018-05-31T01:19:30.698Z,89.14
2018-05-31T01:21:59.746Z,90.37
2018-05-31T01:24:28.015Z,90.69
2018-05-31T01:26:56.290Z,90.96
2018-05-31T01:29:24.564Z,91.64
2018-05-31T01:31:52.832Z,91.67
2018-05-31T01:34:21.099Z,91.99
2018-05-31T01:36:50.147Z,91.76
2018-05-31T01:39:18.822Z,91.91
2018-05-31T01:41:47.093Z,91.98
2018-05-31T01:44:15.346Z,91.90
2018-05-31T01:46:44.677Z,91.53
2018-05-31T01:49:12.947Z,90.82
2018-05-31T01:51:41.211Z,90.96
2018-05-31T01:54:10.324Z,89.29
2018-05-31T01:56:38.592Z,89.69
2018-05-31T01:59:07.624Z,89.23
2018-05-31T02:01:35.878Z,89.63
2018-05-31T02:04:04.912Z,88.51
2018-05-31T02:06:33.170Z,89.34
2018-05-31T02:09:01.442Z,90.26
2018-05-31T02:11:29.730Z,89.65
2018-05-31T02:13:58.855Z,90.32
2018-05-31T02:16:27.116Z,90.35
2018-05-31T02:18:55.379Z,91.35
2018-05-31T02:21:23.651Z,89.77
2018-05-31T02:23:52.683Z,91.18
2018-05-31T02:26:20.951Z,91.27
2018-05-31T02:28:49.220Z,91.30
2018-05-31T02:31:18.246Z,92.08
2018-05-31T02:33:46.512Z,91.26
2018-05-31T02:36:14.771Z,90.55
2018-05-31T02:38:43.815Z,91.65
2018-05-31T02:41:12.076Z,92.05
2018-05-31T02:43:40.338Z,91.47
2018-05-31T02:46:08.687Z,91.25
2018-05-31T02:48:37.719Z,91.96
2018-05-31T02:51:05.974Z,92.50
2018-05-31T02:53:35.022Z,92.67
2018-05-31T02:56:03.275Z,92.45
2018-05-31T02:58:31.542Z,92.23
2018-05-31T03:01:00.574Z,92.68
2018-05-31T03:03:28.834Z,92.49
2018-05-31T03:05:57.094Z,92.80
2018-05-31T03:08:26.132Z,93.24
2018-05-31T03:10:54.485Z,92.78
2018-05-31T03:13:23.595Z,90.62
2018-05-31T03:15:51.850Z,90.59
2018-05-31T03:18:21.587Z,90.90
2018-05-31T03:20:50.690Z,91.30
2018-05-31T03:23:18.968Z,91.99
2018-05-31T03:25:47.235Z,92.46
2018-05-31T03:28:16.264Z,92.98
2018-05-31T03:30:44.526Z,92.89
2018-05-31T03:33:14.435Z,92.13
2018-05-31T03:35:43.477Z,91.95
2018-05-31T03:38:11.740Z,90.42
2018-05-31T03:40:41.515Z,90.35
2018-05-31T03:43:09.766Z,91.54
2018-05-31T03:45:38.028Z,91.62
2018-05-31T03:48:06.291Z,89.97
2018-05-31T03:50:34.544Z,89.88
2018-05-31T03:53:03.580Z,90.89
2018-05-31T03:55:31.862Z,90.96
2018-05-31T03:58:00.120Z,90.91
2018-05-31T04:00:28.405Z,89.93
2018-05-31T04:02:56.672Z,87.66
2018-05-31T04:05:25.699Z,87.39
2018-05-31T04:07:53.956Z,85.17
2018-05-31T04:10:22.995Z,84.79
2018-05-31T04:12:52.865Z,84.68
2018-05-31T04:15:21.896Z,84.90
2018-05-31T04:17:50.155Z,83.63
2018-05-31T04:20:18.422Z,82.37
2018-05-31T04:22:47.451Z,81.76
2018-05-31T04:25:15.721Z,81.44
2018-05-31T04:27:44.011Z,80.63
2018-05-31T04:30:12.281Z,80.15
2018-05-31T04:32:41.267Z,80.34
2018-05-31T04:35:09.530Z,80.42
2018-05-31T04:37:38.563Z,79.41
2018-05-31T04:40:06.835Z,79.60
2018-05-31T04:42:35.108Z,81.37
2018-05-31T04:45:04.120Z,81.89
2018-05-31T04:47:32.502Z,81.36
2018-05-31T04:50:00.766Z,78.21
2018-05-31T04:52:29.793Z,66.89
2018-05-31T04:54:58.096Z,64.91
2018-05-31T04:57:26.347Z,58.21
2018-05-31T04:59:54.598Z,55.04
2018-05-31T05:02:23.626Z,51.18
2018-05-31T05:04:53.660Z,47.75
2018-05-31T05:07:21.927Z,46.50
2018-05-31T05:09:50.179Z,43.62
2018-05-31T05:12:19.288Z,43.43
2018-05-31T05:14:47.543Z,44.81
2018-05-31T05:17:16.588Z,41.54
2018-05-31T05:19:44.837Z,36.07
2018-05-31T05:22:13.889Z,37.28
2018-05-31T05:24:42.226Z,34.52
2018-05-31T05:27:10.506Z,36.02
2018-05-31T05:29:38.762Z,35.62
2018-05-31T05:32:07.800Z,33.79
2018-05-31T05:34:36.063Z,31.69
2018-05-31T05:37:05.126Z,30.61
2018-05-31T05:39:34.158Z,33.08
2018-05-31T05:42:02.423Z,31.79
2018-05-31T05:44:31.456Z,29.55
2018-05-31T05:46:59.727Z,29.41
2018-05-31T05:49:28.004Z,25.26
2018-05-31T05:51:56.283Z,28.50
2018-05-31T05:54:24.564Z,32.41
2018-05-31T05:56:52.834Z,30.75
2018-05-31T05:59:21.851Z,32.48
2018-05-31T06:01:50.179Z,31.17
2018-05-31T06:04:19.194Z,29.40
2018-05-31T06:06:47.402Z,32.00
2018-05-31T06:09:17.547Z,31.40
2018-05-31T06:11:45.819Z,29.78
2018-05-31T06:14:14.073Z,29.09
2018-05-31T06:16:43.108Z,31.35
2018-05-31T06:19:11.369Z,27.64
2018-05-31T06:21:39.639Z,30.19
2018-05-31T06:24:08.658Z,29.78
2018-05-31T06:26:36.923Z,28.75
2018-05-31T06:29:05.180Z,27.77
2018-05-31T06:31:34.220Z,27.30
2018-05-31T06:34:02.463Z,27.25
2018-05-31T06:36:31.495Z,28.72
2018-05-31T06:38:59.746Z,27.99
2018-05-31T06:41:28.641Z,26.62
2018-05-31T06:43:57.660Z,24.21
2018-05-31T06:46:25.931Z,23.13
2018-05-31T06:48:54.184Z,22.36
2018-05-31T06:51:23.211Z,23.04
2018-05-31T06:53:51.505Z,25.44
2018-05-31T06:56:19.759Z,27.68
2018-05-31T06:58:48.784Z,29.46
2018-05-31T07:01:17.046Z,28.38
2018-05-31T07:03:45.331Z,25.39
2018-05-31T07:06:13.582Z,25.17
2018-05-31T07:08:42.621Z,22.25
2018-05-31T07:11:10.899Z,26.15
2018-05-31T07:13:39.156Z,23.87
2018-05-31T07:16:08.177Z,22.97
2018-05-31T07:18:36.450Z,22.54
2018-05-31T07:21:04.702Z,25.38
2018-05-31T07:23:33.743Z,21.08
2018-05-31T07:26:01.989Z,17.78
2018-05-31T07:28:31.013Z,16.96
2018-05-31T07:30:59.274Z,19.59
2018-05-31T07:33:28.315Z,21.80
2018-05-31T07:35:56.658Z,21.14
2018-05-31T07:38:25.683Z,20.63
2018-05-31T07:40:53.943Z,20.42
2018-05-31T07:43:22.207Z,17.19
2018-05-31T07:45:52.371Z,20.11
2018-05-31T07:48:20.636Z,24.69
2018-05-31T07:50:48.912Z,23.54
2018-05-31T07:53:17.189Z,18.34
2018-05-31T07:55:46.213Z,19.68
2018-05-31T07:58:14.514Z,22.35
2018-05-31T08:00:42.742Z,21.92
2018-05-31T08:03:11.018Z,22.30
2018-05-31T08:05:40.058Z,22.01
2018-05-31T08:08:08.306Z,22.08
2018-05-31T08:10:37.621Z,23.08
2018-05-31T08:13:05.883Z,20.69
2018-05-31T08:15:34.903Z,21.03
2018-05-31T08:18:03.771Z,23.18
2018-05-31T08:20:32.804Z,21.24
2018-05-31T08:23:01.055Z,22.54
2018-05-31T08:25:30.070Z,19.92
2018-05-31T08:27:58.331Z,18.97
2018-05-31T08:30:26.588Z,23.40
2018-05-31T08:32:55.627Z,23.39
2018-05-31T08:35:23.883Z,22.65
2018-05-31T08:37:52.918Z,20.51
2018-05-31T08:40:21.171Z,22.40
2018-05-31T08:42:49.436Z,20.80
2018-05-31T08:45:18.454Z,21.42
2018-05-31T08:47:46.715Z,19.59
2018-05-31T08:50:16.978Z,20.07
2018-05-31T08:52:45.247Z,19.62
2018-05-31T08:55:13.506Z,20.08
2018-05-31T08:57:42.547Z,16.56
2018-05-31T09:00:10.794Z,20.29
2018-05-31T09:02:39.063Z,18.01
2018-05-31T09:05:08.095Z,16.44
2018-05-31T09:07:36.351Z,19.72
2018-05-31T09:10:04.628Z,16.50
2018-05-31T09:12:33.654Z,17.34
2018-05-31T09:15:01.924Z,18.31
2018-05-31T09:17:30.186Z,16.19
2018-05-31T09:19:59.207Z,15.08
2018-05-31T09:22:27.467Z,16.56
2018-05-31T09:24:55.761Z,15.77
2018-05-31T09:27:24.015Z,14.26
2018-05-31T09:29:53.040Z,16.09
2018-05-31T09:32:21.291Z,16.01
2018-05-31T09:34:50.328Z,20.30
2018-05-31T09:37:18.591Z,22.16
2018-05-31T09:39:46.867Z,22.54
2018-05-31T09:42:15.888Z,18.23
2018-05-31T09:44:44.163Z,16.07
2018-05-31T09:47:12.419Z,19.75
2018-05-31T09:49:41.444Z,22.02
2018-05-31T09:52:09.703Z,17.56
2018-05-31T09:54:37.958Z,21.66
2018-05-31T09:57:06.994Z,21.40
2018-05-31T09:59:35.267Z,21.51
2018-05-31T10:02:03.560Z,20.40
2018-05-31T10:04:32.071Z,21.39
2018-05-31T10:07:00.370Z,24.39
2018-05-31T10:09:28.612Z,21.19
2018-05-31T10:11:56.877Z,22.68
2018-05-31T10:14:26.379Z,24.96
2018-05-31T10:16:54.638Z,24.91
2018-05-31T10:19:23.663Z,24.97
2018-05-31T10:21:51.910Z,23.93
2018-05-31T10:24:20.952Z,26.01
2018-05-31T10:26:49.910Z,26.44
2018-05-31T10:29:18.946Z,21.49
2018-05-31T10:31:47.215Z,23.55
2018-05-31T10:34:15.483Z,22.44
2018-05-31T10:36:44.512Z,21.38
2018-05-31T10:39:12.781Z,24.79
2018-05-31T10:41:41.036Z,27.41
2018-05-31T10:44:10.148Z,29.66
2018-05-31T10:46:39.008Z,25.86
2018-05-31T10:49:07.972Z,25.88
2018-05-31T10:51:36.332Z,22.74
2018-05-31T10:54:04.583Z,25.72
2018-05-31T10:56:33.617Z,21.53
2018-05-31T10:59:01.880Z,26.98
2018-05-31T11:01:30.993Z,25.38
2018-05-31T11:03:59.263Z,25.90
2018-05-31T11:06:27.535Z,31.17
2018-05-31T11:08:56.559Z,32.53
2018-05-31T11:11:24.831Z,34.64
2018-05-31T11:13:53.074Z,30.79
2018-05-31T11:16:22.110Z,29.25
2018-05-31T11:18:50.378Z,25.26
2018-05-31T11:21:18.652Z,28.39
2018-05-31T11:23:47.667Z,26.13
2018-05-31T11:26:15.939Z,27.46
2018-05-31T11:28:44.193Z,27.66
2018-05-31T11:31:13.241Z,26.65
2018-05-31T11:33:41.499Z,25.63
2018-05-31T11:36:09.768Z,29.76
2018-05-31T11:38:38.880Z,30.73
2018-05-31T11:41:07.155Z,28.46
2018-05-31T11:43:36.181Z,31.05
2018-05-31T11:46:04.450Z,31.45
2018-05-31T11:48:32.717Z,31.92
2018-05-31T11:51:00.994Z,28.21
2018-05-31T11:53:30.015Z,28.23
2018-05-31T11:55:58.284Z,27.19
2018-05-31T11:58:26.549Z,30.97
2018-05-31T12:00:55.583Z,28.85
2018-05-31T12:03:23.831Z,32.15
2018-05-31T12:05:52.129Z,30.74
2018-05-31T12:08:20.427Z,31.86
2018-05-31T12:10:49.472Z,32.00
2018-05-31T12:13:17.676Z,31.78
2018-05-31T12:15:45.951Z,32.99
2018-05-31T12:18:14.967Z,32.03
2018-05-31T12:20:43.226Z,30.62
2018-05-31T12:23:11.500Z,26.51
2018-05-31T12:25:40.616Z,27.82
2018-05-31T12:28:08.868Z,28.96
2018-05-31T12:30:38.603Z,29.53
2018-05-31T12:33:06.859Z,31.13
2018-05-31T12:35:35.898Z,29.14
2018-05-31T12:38:04.181Z,30.51
2018-05-31T12:40:32.433Z,27.81
2018-05-31T12:43:01.464Z,29.67
2018-05-31T12:45:29.723Z,32.11
2018-05-31T12:47:58.750Z,32.67
2018-05-31T12:50:31.814Z,30.45
2018-05-31T12:53:00.092Z,30.64
2018-05-31T12:55:28.344Z,31.79
2018-05-31T12:57:57.382Z,33.67
2018-05-31T13:00:25.646Z,35.34
2018-05-31T13:02:53.931Z,34.63
2018-05-31T13:05:22.615Z,34.55
2018-05-31T13:07:51.655Z,31.28
2018-05-31T13:10:19.999Z,32.58
2018-05-31T13:12:48.263Z,30.80
2018-05-31T13:15:18.538Z,26.74
2018-05-31T13:17:46.803Z,27.71
2018-05-31T13:20:15.065Z,29.93
2018-05-31T13:22:43.346Z,29.99
2018-05-31T13:25:12.425Z,28.96
2018-05-31T13:27:41.178Z,31.81
2018-05-31T13:30:09.428Z,29.40
2018-05-31T13:32:37.698Z,28.68
2018-05-31T13:35:05.958Z,28.45
2018-05-31T13:37:34.990Z,32.61
2018-05-31T13:40:03.253Z,34.48
2018-05-31T13:42:31.531Z,36.62
2018-05-31T13:45:00.569Z,37.79
2018-05-31T13:47:28.829Z,35.74
2018-05-31T13:49:57.085Z,35.55
2018-05-31T13:52:26.118Z,34.19
2018-05-31T13:54:54.375Z,33.50
2018-05-31T13:57:22.645Z,33.18
2018-05-31T13:59:51.674Z,33.38
2018-05-31T14:02:19.947Z,34.14
2018-05-31T14:04:48.198Z,37.41
2018-05-31T14:07:17.311Z,36.97
2018-05-31T14:09:45.567Z,36.91
2018-05-31T14:12:14.599Z,39.25
2018-05-31T14:14:42.871Z,39.34
2018-05-31T14:17:11.908Z,40.05
2018-05-31T14:19:40.171Z,40.71
2018-05-31T14:22:08.440Z,40.55
2018-05-31T14:24:36.699Z,41.04
2018-05-31T14:27:05.726Z,41.08
2018-05-31T14:29:34.706Z,39.07
2018-05-31T14:32:02.983Z,38.58
2018-05-31T14:34:32.011Z,38.93
2018-05-31T14:37:00.279Z,38.15
2018-05-31T14:39:28.527Z,39.48
2018-05-31T14:41:57.556Z,40.23
2018-05-31T14:44:25.823Z,38.09
2018-05-31T14:46:54.079Z,42.19
2018-05-31T14:49:23.114Z,44.11
2018-05-31T14:51:51.379Z,44.72
2018-05-31T14:54:19.652Z,45.55
2018-05-31T14:56:48.725Z,46.76
2018-05-31T14:59:16.954Z,45.29
2018-05-31T15:01:45.236Z,47.47
2018-05-31T15:04:13.756Z,46.48
2018-05-31T15:06:42.016Z,45.31
2018-05-31T15:09:10.271Z,46.29
2018-05-31T15:11:38.547Z,48.24
2018-05-31T15:14:06.821Z,48.77
2018-05-31T15:16:35.850Z,49.46
2018-05-31T15:19:04.118Z,48.37
2018-05-31T15:21:32.375Z,49.61
2018-05-31T15:24:01.419Z,49.16
2018-05-31T15:26:29.680Z,48.62
2018-05-31T15:28:57.947Z,48.02
2018-05-31T15:31:27.860Z,47.83
2018-05-31T15:33:56.136Z,48.34
2018-05-31T15:36:25.157Z,49.37
2018-05-31T15:38:53.419Z,49.82
2018-05-31T15:41:22.448Z,50.64
2018-05-31T15:43:50.724Z,51.94
2018-05-31T15:46:18.979Z,53.98
2018-05-31T15:48:48.012Z,53.90
2018-05-31T15:51:16.273Z,53.91
2018-05-31T15:53:44.544Z,53.61
2018-05-31T15:56:12.793Z,53.86
2018-05-31T15:58:41.836Z,53.59
2018-05-31T16:01:10.087Z,54.28
2018-05-31T16:03:39.123Z,55.05
2018-05-31T16:06:07.405Z,55.63
2018-05-31T16:08:35.715Z,57.36
2018-05-31T16:11:04.688Z,58.63
2018-05-31T16:13:32.955Z,58.97
2018-05-31T16:16:01.217Z,57.75
2018-05-31T16:18:29.488Z,57.40
2018-05-31T16:20:58.507Z,55.79
2018-05-31T16:23:26.789Z,52.52
2018-05-31T16:25:55.043Z,55.50
2018-05-31T16:28:24.093Z,54.93
2018-05-31T16:30:52.331Z,56.97
2018-05-31T16:33:21.368Z,56.43
2018-05-31T16:35:49.714Z,56.99
2018-05-31T16:38:17.979Z,56.76
2018-05-31T16:40:47.052Z,56.63
2018-05-31T16:43:15.266Z,58.25
2018-05-31T16:45:43.539Z,56.38
2018-05-31T16:48:12.615Z,64.18
2018-05-31T16:50:40.945Z,73.63
2018-05-31T16:53:09.208Z,79.38
2018-05-31T16:55:38.839Z,82.40
2018-05-31T16:58:07.105Z,81.92
2018-05-31T17:00:35.383Z,78.54
2018-05-31T17:03:03.638Z,80.87
2018-05-31T17:05:32.679Z,80.08
2018-05-31T17:08:00.940Z,79.93
2018-05-31T17:10:29.967Z,82.39
2018-05-31T17:12:58.240Z,82.21
2018-05-31T17:15:26.498Z,76.68
2018-05-31T17:17:54.758Z,80.29
2018-05-31T17:20:23.793Z,85.94
2018-05-31T17:22:52.051Z,88.58
2018-05-31T17:25:21.088Z,88.07
2018-05-31T17:27:50.359Z,89.53
2018-05-31T17:30:18.635Z,87.96
2018-05-31T17:32:47.678Z,88.44
2018-05-31T17:35:15.939Z,86.05
2018-05-31T17:37:44.198Z,81.62
2018-05-31T17:40:12.474Z,81.66
2018-05-31T17:42:41.488Z,82.41
2018-05-31T17:45:09.755Z,82.02
2018-05-31T17:47:38.852Z,80.76
2018-05-31T17:50:07.883Z,81.21
2018-05-31T17:52:36.140Z,80.41
2018-05-31T17:55:04.420Z,79.90
2018-05-31T17:57:32.702Z,80.23
2018-05-31T18:00:01.028Z,79.87
2018-05-31T18:02:29.293Z,82.77
2018-05-31T18:04:57.639Z,83.58
2018-05-31T18:07:25.900Z,84.06
2018-05-31T18:09:54.944Z,86.29
2018-05-31T18:12:23.199Z,85.98
2018-05-31T18:14:51.477Z,85.64
2018-05-31T18:17:20.502Z,85.90
2018-05-31T18:19:50.299Z,86.94
2018-05-31T18:22:18.594Z,86.72
2018-05-31T18:24:46.846Z,87.80
2018-05-31T18:27:15.882Z,85.18
2018-05-31T18:29:44.132Z,86.97
2018-05-31T18:32:12.418Z,87.96
2018-05-31T18:34:40.730Z,88.46
2018-05-31T18:37:09.719Z,88.29
2018-05-31T18:39:37.979Z,85.59
2018-05-31T18:42:06.247Z,85.84
2018-05-31T18:44:35.291Z,87.20
2018-05-31T18:47:03.731Z,86.25
2018-05-31T18:49:32.843Z,81.58
2018-05-31T18:52:01.115Z,85.18
2018-05-31T18:54:29.369Z,83.88
2018-05-31T18:56:58.418Z,84.04
2018-05-31T18:59:26.739Z,83.11
2018-05-31T19:01:54.938Z,86.52
2018-05-31T19:04:23.966Z,82.73
2018-05-31T19:06:52.255Z,83.60
2018-05-31T19:09:26.838Z,84.42
2018-05-31T19:11:55.877Z,84.98
2018-05-31T19:14:24.136Z,88.58
2018-05-31T19:16:52.407Z,86.31
2018-05-31T19:19:26.956Z,85.92
2018-05-31T19:21:55.273Z,84.09
2018-05-31T19:24:29.904Z,86.39
2018-05-31T19:26:58.177Z,86.49
2018-05-31T19:29:26.432Z,86.33
2018-05-31T19:31:54.686Z,85.63
2018-05-31T19:34:22.943Z,87.67
2018-05-31T19:36:57.429Z,84.70
2018-05-31T19:39:25.698Z,86.93
2018-05-31T19:41:53.977Z,86.08
2018-05-31T19:44:27.708Z,87.85
2018-05-31T19:46:55.970Z,89.97
2018-05-31T19:49:24.236Z,90.94
2018-05-31T19:51:57.995Z,87.76
2018-05-31T19:54:27.022Z,85.74
2018-05-31T19:56:55.296Z,86.91
2018-05-31T19:59:29.837Z,86.52
2018-05-31T20:02:03.671Z,85.70
2018-05-31T20:04:31.927Z,84.88
2018-05-31T20:07:00.188Z,84.63
2018-05-31T20:09:29.216Z,85.25
2018-05-31T20:11:57.475Z,84.95
2018-05-31T20:14:25.740Z,85.09
2018-05-31T20:16:54.764Z,84.14
2018-05-31T20:19:23.018Z,84.14
2018-05-31T20:21:52.041Z,83.23
2018-05-31T20:24:20.307Z,84.19
2018-05-31T20:26:49.330Z,86.05
2018-05-31T20:29:17.599Z,85.92
2018-05-31T20:31:45.856Z,84.97
2018-05-31T20:34:14.964Z,85.54
2018-05-31T20:36:43.218Z,85.54
2018-05-31T20:39:12.244Z,85.52
2018-05-31T20:41:40.647Z,85.62
2018-05-31T20:44:08.907Z,85.04
2018-05-31T20:46:37.162Z,86.05
2018-05-31T20:49:06.200Z,86.40
2018-05-31T20:51:34.448Z,86.01
2018-05-31T20:54:03.578Z,85.71
2018-05-31T20:56:31.818Z,86.87
2018-05-31T20:59:00.853Z,86.48
2018-05-31T21:01:29.121Z,87.80
2018-05-31T21:03:58.219Z,90.22
2018-05-31T21:06:27.242Z,91.04
2018-05-31T21:08:55.516Z,91.56
2018-05-31T21:11:23.779Z,91.33
2018-05-31T21:13:52.619Z,92.29
2018-05-31T21:16:20.954Z,91.75
2018-05-31T21:18:49.225Z,92.73
2018-05-31T21:21:18.253Z,92.85
2018-05-31T21:23:46.520Z,93.46
2018-05-31T21:26:14.771Z,94.04
2018-05-31T21:28:43.809Z,93.13
2018-05-31T21:31:12.071Z,92.98
2018-05-31T21:33:41.111Z,93.11
2018-05-31T21:36:09.368Z,93.23
2018-05-31T21:38:37.646Z,93.47
2018-05-31T21:41:05.923Z,93.33
2018-05-31T21:43:34.924Z,92.66
2018-05-31T21:46:04.851Z,93.26
2018-05-31T21:48:33.107Z,92.59
2018-05-31T21:51:02.148Z,92.21
2018-05-31T21:53:30.918Z,92.30
2018-05-31T21:55:59.179Z,92.58
2018-05-31T21:58:27.452Z,91.71
2018-05-31T22:00:56.504Z,91.42
2018-05-31T22:03:24.764Z,90.57
2018-05-31T22:05:53.029Z,90.83
2018-05-31T22:08:21.278Z,91.39
2018-05-31T22:10:50.314Z,90.10
2018-05-31T22:13:18.559Z,90.52
2018-05-31T22:15:47.600Z,90.70
2018-05-31T22:18:15.874Z,90.29
2018-05-31T22:20:44.132Z,89.34
2018-05-31T22:23:13.904Z,90.38
2018-05-31T22:25:42.159Z,89.72
2018-05-31T22:28:10.428Z,90.40
2018-05-31T22:30:38.691Z,90.29
2018-05-31T22:33:06.955Z,90.36
2018-05-31T22:35:35.979Z,89.56
2018-05-31T22:38:04.234Z,89.73
2018-05-31T22:40:33.267Z,86.14
2018-05-31T22:43:01.524Z,85.40
2018-05-31T22:45:30.572Z,86.18
2018-05-31T22:47:58.839Z,88.38
2018-05-31T22:50:27.755Z,89.60
2018-05-31T22:52:56.093Z,91.09
2018-05-31T22:55:24.359Z,91.24
2018-05-31T22:57:53.395Z,91.16
2018-05-31T23:00:21.652Z,91.44
2018-05-31T23:02:49.911Z,90.24
2018-05-31T23:05:18.936Z,86.45
2018-05-31T23:07:47.195Z,85.44
2018-05-31T23:10:16.269Z,85.90
2018-05-31T23:12:46.036Z,87.02
2018-05-31T23:15:14.291Z,88.49
2018-05-31T23:17:43.318Z,87.24
2018-05-31T23:20:11.571Z,86.62
2018-05-31T23:22:39.845Z,87.12
2018-05-31T23:25:08.875Z,86.24
2018-05-31T23:27:37.127Z,86.38
2018-05-31T23:30:06.151Z,86.28
2018-05-31T23:32:34.415Z,88.23
2018-05-31T23:35:02.674Z,88.45
2018-05-31T23:37:31.711Z,88.11
2018-05-31T23:39:59.970Z,88.41
2018-05-31T23:42:28.235Z,88.52
2018-05-31T23:44:57.259Z,88.24
2018-05-31T23:47:25.515Z,88.47
2018-05-31T23:49:54.547Z,88.79
2018-05-31T23:52:22.817Z,88.22
2018-05-31T23:54:51.071Z,88.25
2018-05-31T23:57:20.107Z,87.39
2018-05-31T23:59:48.360Z,87.31
