createdAt,value
2023-02-18T00:00:49.398Z,98.09
2023-02-18T00:05:57.641Z,93.49
2023-02-18T00:11:02.535Z,88.43
2023-02-18T00:16:10.692Z,86.79
2023-02-18T00:21:20.552Z,82.20
2023-02-18T00:26:26.146Z,83.72
2023-02-18T00:31:35.677Z,83.02
2023-02-18T00:36:43.888Z,82.64
2023-02-18T00:41:49.387Z,83.39
2023-02-18T00:46:54.375Z,83.46
2023-02-18T00:52:01.933Z,84.04
2023-02-18T00:57:06.936Z,84.47
2023-02-18T01:02:12.168Z,84.92
2023-02-18T01:07:19.669Z,85.79
2023-02-18T01:12:26.891Z,85.22
2023-02-18T01:17:32.854Z,85.80
2023-02-18T01:22:40.785Z,86.71
2023-02-18T01:27:46.003Z,86.34
2023-02-18T01:32:52.691Z,86.45
2023-02-18T01:38:00.408Z,86.05
2023-02-18T01:43:05.751Z,86.61
2023-02-18T01:48:15.727Z,87.05
2023-02-18T01:53:30.059Z,88.00
2023-02-18T01:58:35.951Z,89.12
2023-02-18T02:03:41.009Z,90.08
2023-02-18T02:08:51.731Z,91.25
2023-02-18T02:14:11.564Z,91.93
2023-02-18T02:19:46.937Z,93.11
2023-02-18T02:25:16.229Z,94.43
2023-02-18T02:30:47.328Z,95.93
2023-02-18T02:36:00.555Z,98.12
2023-02-18T02:41:17.284Z,100.00
2023-02-18T02:46:29.941Z,100.00
2023-02-18T02:51:46.560Z,100.00
2023-02-18T02:56:53.356Z,100.00
2023-02-18T03:02:16.178Z,100.00
2023-02-18T03:07:53.934Z,100.00
2023-02-18T03:13:07.534Z,100.00
2023-02-18T03:18:23.111Z,100.00
2023-02-18T03:23:38.032Z,100.00
2023-02-18T03:28:44.058Z,99.76
2023-02-18T03:33:55.324Z,98.13
2023-02-18T03:39:07.144Z,97.33
2023-02-18T03:44:14.226Z,97.46
2023-02-18T03:49:23.375Z,96.24
2023-02-18T03:54:31.457Z,96.13
2023-02-18T03:59:36.713Z,96.41
2023-02-18T04:04:42.005Z,96.55
2023-02-18T04:09:50.340Z,97.18
2023-02-18T04:14:55.461Z,98.00
2023-02-18T04:20:01.680Z,98.63
2023-02-18T04:25:10.320Z,98.55
2023-02-18T04:30:18.575Z,99.21
2023-02-18T04:35:24.095Z,100.00
2023-02-18T04:40:32.316Z,100.00
2023-02-18T04:45:37.323Z,100.00
2023-02-18T04:50:42.339Z,100.00
2023-02-18T04:55:52.733Z,100.00
2023-02-18T05:01:02.304Z,100.00
2023-02-18T05:06:08.189Z,100.00
2023-02-18T05:11:18.039Z,100.00
2023-02-18T05:16:22.983Z,100.00
2023-02-18T05:21:28.120Z,100.00
2023-02-18T05:26:35.668Z,100.00
2023-02-18T05:31:41.278Z,100.00
2023-02-18T05:36:46.483Z,100.00
2023-02-18T05:41:55.163Z,100.00
2023-02-18T05:47:00.686Z,100.00
2023-02-18T05:52:07.360Z,100.00
2023-02-18T05:57:16.796Z,100.00
2023-02-18T06:02:22.009Z,100.00
2023-02-18T06:07:26.947Z,100.00
2023-02-18T06:12:34.773Z,100.00
2023-02-18T06:17:40.919Z,100.00
2023-02-18T06:22:45.922Z,100.00
2023-02-18T06:27:53.447Z,100.00
2023-02-18T06:32:59.830Z,100.00
2023-02-18T06:38:05.240Z,100.00
2023-02-18T06:43:13.512Z,100.00
2023-02-18T06:48:18.511Z,100.00
2023-02-18T06:53:23.457Z,100.00
2023-02-18T06:58:30.989Z,100.00
2023-02-18T07:03:38.158Z,100.00
2023-02-18T07:08:43.198Z,100.00
2023-02-18T07:13:50.951Z,100.00
2023-02-18T07:18:55.949Z,100.00
2023-02-18T07:24:01.040Z,100.00
2023-02-18T07:29:08.579Z,100.00
2023-02-18T07:34:13.577Z,100.00
2023-02-18T07:39:21.278Z,100.00
2023-02-18T07:44:29.429Z,100.00
2023-02-18T07:49:35.554Z,100.00
2023-02-18T07:54:43.551Z,100.00
2023-02-18T07:59:51.152Z,100.00
2023-02-18T08:04:56.169Z,100.00
2023-02-18T08:10:01.238Z,100.00
2023-02-18T08:15:09.358Z,100.00
2023-02-18T08:20:15.234Z,100.00
2023-02-18T08:25:29.536Z,100.00
2023-02-18T08:30:39.763Z,100.00
2023-02-18T08:35:49.324Z,100.00
2023-02-18T08:41:04.171Z,100.00
2023-02-18T08:46:15.844Z,100.00
2023-02-18T08:51:26.263Z,100.00
2023-02-18T08:56:31.874Z,100.00
2023-02-18T09:01:39.801Z,100.00
2023-02-18T09:06:44.804Z,100.00
2023-02-18T09:11:49.831Z,100.00
2023-02-18T09:17:00.254Z,100.00
2023-02-18T09:22:05.596Z,100.00
2023-02-18T09:27:11.450Z,100.00
2023-02-18T09:32:32.398Z,100.00
2023-02-18T09:37:40.118Z,100.00
2023-02-18T09:42:45.492Z,100.00
2023-02-18T09:47:54.684Z,100.00
2023-02-18T09:53:02.385Z,100.00
2023-02-18T09:58:15.102Z,100.00
2023-02-18T10:03:25.422Z,100.00
2023-02-18T10:08:37.845Z,100.00
2023-02-18T10:13:44.374Z,100.00
2023-02-18T10:18:54.434Z,100.00
2023-02-18T10:24:03.988Z,100.00
2023-02-18T10:29:17.337Z,100.00
2023-02-18T10:34:34.015Z,100.00
2023-02-18T10:39:57.261Z,100.00
2023-02-18T10:45:12.458Z,100.00
2023-02-18T10:50:32.365Z,100.00
2023-02-18T10:55:39.804Z,100.00
2023-02-18T11:00:44.964Z,100.00
2023-02-18T11:05:55.846Z,100.00
2023-02-18T11:11:12.337Z,100.00
2023-02-18T11:16:17.719Z,100.00
2023-02-18T11:21:34.667Z,100.00
2023-02-18T11:26:42.133Z,100.00
2023-02-18T11:31:50.467Z,100.00
2023-02-18T11:36:58.900Z,100.00
2023-02-18T11:42:07.377Z,100.00
2023-02-18T11:47:25.354Z,100.00
2023-02-18T11:52:38.385Z,100.00
2023-02-18T11:57:52.009Z,100.00
2023-02-18T12:03:01.421Z,100.00
2023-02-18T12:08:16.405Z,100.00
2023-02-18T12:13:29.347Z,100.00
2023-02-18T12:18:57.512Z,100.00
2023-02-18T12:24:21.623Z,100.00
2023-02-18T12:29:49.780Z,100.00
2023-02-18T12:35:05.867Z,100.00
2023-02-18T12:40:35.562Z,100.00
2023-02-18T12:46:04.955Z,100.00
2023-02-18T12:51:36.375Z,100.00
2023-02-18T12:57:06.905Z,100.00
2023-02-18T13:02:26.944Z,100.00
2023-02-18T13:07:46.600Z,100.00
2023-02-18T13:13:01.399Z,100.00
2023-02-18T13:18:12.886Z,100.00
2023-02-18T13:23:22.233Z,100.00
2023-02-18T13:28:39.085Z,100.00
2023-02-18T13:34:02.712Z,100.00
2023-02-18T13:39:19.446Z,100.00
2023-02-18T13:45:05.158Z,100.00
2023-02-18T13:50:28.520Z,100.00
2023-02-18T13:55:42.472Z,100.00
2023-02-18T14:00:57.065Z,100.00
2023-02-18T14:06:02.940Z,100.00
2023-02-18T14:11:35.881Z,100.00
2023-02-18T14:17:13.237Z,100.00
2023-02-18T14:22:39.178Z,100.00
2023-02-18T14:27:45.656Z,100.00
2023-02-18T14:32:53.701Z,100.00
2023-02-18T14:38:18.846Z,100.00
2023-02-18T14:43:47.297Z,100.00
2023-02-18T14:49:30.631Z,100.00
2023-02-18T14:54:39.964Z,100.00
2023-02-18T14:59:47.626Z,100.00
2023-02-18T15:04:53.418Z,100.00
2023-02-18T15:10:01.174Z,100.00
2023-02-18T15:15:10.737Z,100.00
2023-02-18T15:20:17.037Z,100.00
2023-02-18T15:25:30.933Z,100.00
2023-02-18T15:30:40.795Z,100.00
2023-02-18T15:35:45.777Z,100.00
2023-02-18T15:40:59.725Z,100.00
2023-02-18T15:46:12.976Z,100.00
2023-02-18T15:51:22.867Z,100.00
2023-02-18T15:56:34.304Z,100.00
2023-02-18T16:01:41.067Z,100.00
2023-02-18T16:06:51.908Z,100.00
2023-02-18T16:12:03.011Z,100.00
2023-02-18T16:17:19.573Z,100.00
2023-02-18T16:22:29.550Z,100.00
2023-02-18T16:27:40.336Z,100.00
2023-02-18T16:32:45.599Z,100.00
2023-02-18T16:37:50.904Z,100.00
2023-02-18T16:43:00.107Z,100.00
2023-02-18T16:48:09.298Z,100.00
2023-02-18T16:53:15.417Z,100.00
2023-02-18T16:58:23.132Z,100.00
2023-02-18T17:03:28.225Z,100.00
2023-02-18T17:08:33.171Z,100.00
2023-02-18T17:13:42.663Z,100.00
2023-02-18T17:18:47.692Z,100.00
2023-02-18T17:23:53.552Z,100.00
2023-02-18T17:29:03.668Z,100.00
2023-02-18T17:34:12.442Z,100.00
2023-02-18T17:39:20.024Z,100.00
2023-02-18T17:44:29.242Z,100.00
2023-02-18T17:49:34.384Z,100.00
2023-02-18T17:54:39.346Z,100.00
2023-02-18T17:59:47.305Z,100.00
2023-02-18T18:04:52.586Z,100.00
2023-02-18T18:09:58.615Z,100.00
2023-02-18T18:15:15.854Z,100.00
2023-02-18T18:20:22.016Z,100.00
2023-02-18T18:25:29.928Z,100.00
2023-02-18T18:30:40.650Z,100.00
2023-02-18T18:35:47.711Z,100.00
2023-02-18T18:40:53.334Z,100.00
2023-02-18T18:46:02.562Z,100.00
2023-02-18T18:51:09.355Z,100.00
2023-02-18T18:56:16.496Z,100.00
2023-02-18T19:01:27.741Z,100.00
2023-02-18T19:06:34.045Z,100.00
2023-02-18T19:11:41.724Z,100.00
2023-02-18T19:16:49.500Z,100.00
2023-02-18T19:21:54.515Z,100.00
2023-02-18T19:26:59.702Z,100.00
2023-02-18T19:32:07.698Z,100.00
2023-02-18T19:37:14.756Z,100.00
2023-02-18T19:42:19.846Z,100.00
2023-02-18T19:47:29.740Z,100.00
2023-02-18T19:52:35.046Z,100.00
2023-02-18T19:57:40.214Z,100.00
2023-02-18T20:02:48.189Z,100.00
2023-02-18T20:07:53.365Z,100.00
2023-02-18T20:13:00.918Z,100.00
2023-02-18T20:18:09.730Z,100.00
2023-02-18T20:23:14.991Z,100.00
2023-02-18T20:28:20.316Z,100.00
2023-02-18T20:33:27.997Z,100.00
2023-02-18T20:38:35.700Z,100.00
2023-02-18T20:43:42.651Z,100.00
2023-02-18T20:48:51.100Z,100.00
2023-02-18T20:53:56.277Z,100.00
2023-02-18T20:59:04.288Z,100.00
2023-02-18T21:04:13.602Z,100.00
2023-02-18T21:09:20.088Z,100.00
2023-02-18T21:14:25.259Z,100.00
2023-02-18T21:19:33.711Z,100.00
2023-02-18T21:24:40.136Z,100.00
2023-02-18T21:29:45.116Z,100.00
2023-02-18T21:34:55.056Z,100.00
2023-02-18T21:40:02.520Z,100.00
2023-02-18T21:45:08.959Z,100.00
2023-02-18T21:50:17.590Z,100.00
2023-02-18T21:55:25.150Z,100.00
2023-02-18T22:00:30.966Z,100.00
2023-02-18T22:05:43.202Z,100.00
2023-02-18T22:10:48.237Z,100.00
2023-02-18T22:15:57.865Z,100.00
2023-02-18T22:21:09.598Z,100.00
2023-02-18T22:26:15.251Z,100.00
2023-02-18T22:31:20.504Z,100.00
2023-02-18T22:36:29.458Z,100.00
2023-02-18T22:41:36.118Z,100.00
2023-02-18T22:46:41.136Z,100.00
2023-02-18T22:51:48.887Z,100.00
2023-02-18T22:56:53.894Z,100.00
2023-02-18T23:02:02.540Z,100.00
2023-02-18T23:07:10.440Z,100.00
2023-02-18T23:12:15.623Z,100.00
2023-02-18T23:17:23.622Z,100.00
2023-02-18T23:22:33.700Z,100.00
2023-02-18T23:27:40.746Z,100.00
2023-02-18T23:32:45.738Z,100.00
2023-02-18T23:38:08.418Z,100.00
2023-02-18T23:43:13.340Z,100.00
2023-02-18T23:48:18.220Z,100.00
2023-02-18T23:53:28.374Z,100.00
2023-02-18T23:58:35.796Z,100.00
