createdAt,value
2018-09-22T00:00:45.641Z,55.42
2018-09-22T00:01:45.821Z,66.65
2018-09-22T00:02:45.997Z,52.73
2018-09-22T00:03:46.175Z,53.47
2018-09-22T00:04:46.353Z,56.15
2018-09-22T00:05:46.527Z,49.32
2018-09-22T00:06:46.703Z,52.25
2018-09-22T00:07:46.895Z,55.91
2018-09-22T00:08:47.054Z,63.72
2018-09-22T00:09:47.230Z,61.04
2018-09-22T00:10:47.407Z,60.06
2018-09-22T00:11:47.585Z,51.76
2018-09-22T00:12:47.756Z,62.50
2018-09-22T00:13:47.934Z,45.90
2018-09-22T00:14:48.111Z,48.10
2018-09-22T00:15:48.287Z,53.96
2018-09-22T00:16:48.462Z,53.22
2018-09-22T00:17:48.639Z,47.12
2018-09-22T00:18:48.817Z,46.39
2018-09-22T00:19:48.994Z,54.69
2018-09-22T00:20:49.170Z,76.17
2018-09-22T00:21:49.386Z,59.33
2018-09-22T00:22:49.523Z,46.63
2018-09-22T00:23:49.698Z,48.83
2018-09-22T00:24:49.874Z,49.32
2018-09-22T00:25:50.049Z,49.80
2018-09-22T00:26:50.227Z,49.80
2018-09-22T00:27:50.404Z,49.56
2018-09-22T00:28:50.573Z,48.58
2018-09-22T00:29:50.749Z,48.34
2018-09-22T00:30:50.927Z,50.78
2018-09-22T00:31:51.104Z,47.61
2018-09-22T00:32:51.280Z,47.61
2018-09-22T00:33:51.458Z,47.61
2018-09-22T00:34:51.640Z,49.80
2018-09-22T00:35:51.814Z,49.32
2018-09-22T00:36:51.987Z,47.36
2018-09-22T00:37:52.168Z,49.80
2018-09-22T00:38:52.345Z,48.34
2018-09-22T00:39:52.524Z,48.34
2018-09-22T00:40:52.691Z,48.34
2018-09-22T00:41:52.867Z,48.34
2018-09-22T00:42:53.046Z,48.10
2018-09-22T00:43:53.222Z,49.56
2018-09-22T00:44:53.398Z,47.61
2018-09-22T00:45:53.578Z,53.22
2018-09-22T00:46:53.752Z,57.86
2018-09-22T00:47:53.928Z,58.11
2018-09-22T00:48:54.108Z,52.25
2018-09-22T00:49:54.281Z,48.10
2018-09-22T00:50:54.459Z,47.36
2018-09-22T00:51:54.627Z,47.85
2018-09-22T00:52:54.806Z,48.10
2018-09-22T00:53:54.983Z,52.98
2018-09-22T00:54:55.170Z,48.83
2018-09-22T00:55:55.341Z,49.07
2018-09-22T00:56:55.516Z,56.64
2018-09-22T00:57:55.694Z,50.54
2018-09-22T00:58:55.870Z,56.40
2018-09-22T00:59:56.055Z,49.80
2018-09-22T01:00:56.224Z,47.61
2018-09-22T01:01:56.398Z,48.58
2018-09-22T01:02:56.578Z,49.07
2018-09-22T01:03:56.755Z,45.41
2018-09-22T01:04:56.930Z,46.14
2018-09-22T01:05:57.111Z,45.90
2018-09-22T01:06:57.284Z,48.58
2018-09-22T01:07:57.461Z,54.93
2018-09-22T01:08:57.641Z,45.65
2018-09-22T01:09:57.816Z,45.17
2018-09-22T01:10:57.998Z,45.90
2018-09-22T01:11:58.173Z,45.90
2018-09-22T01:12:58.349Z,46.63
2018-09-22T01:13:58.526Z,46.39
2018-09-22T01:14:58.704Z,45.90
2018-09-22T01:15:58.961Z,45.90
2018-09-22T01:16:59.071Z,46.39
2018-09-22T01:17:59.260Z,48.10
2018-09-22T01:18:59.422Z,48.83
2018-09-22T01:19:59.598Z,48.58
2018-09-22T01:20:59.785Z,49.32
2018-09-22T01:21:59.955Z,49.07
2018-09-22T01:23:00.131Z,52.49
2018-09-22T01:24:00.305Z,58.84
2018-09-22T01:25:00.475Z,48.83
2018-09-22T01:26:00.653Z,46.14
2018-09-22T01:27:00.829Z,45.90
2018-09-22T01:28:01.008Z,58.35
2018-09-22T01:29:01.184Z,48.10
2018-09-22T01:30:01.368Z,61.04
2018-09-22T01:31:01.539Z,45.65
2018-09-22T01:32:01.720Z,46.39
2018-09-22T01:33:01.894Z,46.14
2018-09-22T01:34:02.080Z,45.41
2018-09-22T01:35:02.254Z,46.39
2018-09-22T01:36:02.428Z,47.36
2018-09-22T01:37:02.606Z,47.12
2018-09-22T01:38:02.787Z,48.34
2018-09-22T01:39:02.964Z,58.11
2018-09-22T01:40:03.132Z,59.08
2018-09-22T01:41:03.311Z,47.36
2018-09-22T01:42:03.488Z,52.00
2018-09-22T01:43:03.674Z,45.41
2018-09-22T01:44:03.850Z,45.90
2018-09-22T01:45:04.026Z,49.80
2018-09-22T01:46:04.201Z,47.12
2018-09-22T01:47:04.382Z,47.12
2018-09-22T01:48:04.554Z,48.83
2018-09-22T01:49:04.735Z,62.01
2018-09-22T01:50:04.908Z,52.00
2018-09-22T01:51:05.079Z,49.80
2018-09-22T01:52:05.271Z,47.85
2018-09-22T01:53:05.442Z,47.61
2018-09-22T01:54:05.620Z,47.36
2018-09-22T01:55:05.800Z,45.65
2018-09-22T01:56:05.969Z,45.65
2018-09-22T01:57:06.158Z,49.80
2018-09-22T01:58:07.019Z,46.14
2018-09-22T01:59:06.577Z,47.61
2018-09-22T02:00:06.756Z,46.88
2018-09-22T02:01:06.931Z,60.79
2018-09-22T02:02:07.111Z,51.03
2018-09-22T02:03:07.274Z,46.39
2018-09-22T02:04:07.457Z,45.90
2018-09-22T02:05:07.634Z,53.22
2018-09-22T02:06:07.811Z,47.85
2018-09-22T02:07:07.989Z,45.41
2018-09-22T02:08:08.186Z,49.56
2018-09-22T02:09:08.343Z,51.76
2018-09-22T02:10:08.522Z,54.20
2018-09-22T02:11:08.701Z,48.83
2018-09-22T02:12:08.874Z,52.98
2018-09-22T02:13:09.055Z,47.61
2018-09-22T02:14:09.231Z,45.90
2018-09-22T02:15:09.413Z,46.63
2018-09-22T02:16:09.584Z,48.34
2018-09-22T02:17:09.765Z,48.83
2018-09-22T02:18:09.934Z,47.12
2018-09-22T02:19:10.110Z,47.61
2018-09-22T02:20:10.288Z,48.58
2018-09-22T02:21:10.462Z,53.47
2018-09-22T02:22:10.641Z,45.41
2018-09-22T02:23:10.813Z,47.85
2018-09-22T02:24:10.995Z,46.39
2018-09-22T02:25:11.171Z,46.88
2018-09-22T02:26:11.346Z,50.05
2018-09-22T02:27:11.524Z,49.32
2018-09-22T02:28:11.697Z,50.78
2018-09-22T02:29:11.875Z,47.36
2018-09-22T02:30:12.055Z,48.34
2018-09-22T02:31:12.235Z,47.85
2018-09-22T02:32:12.417Z,47.85
2018-09-22T02:33:12.583Z,45.90
2018-09-22T02:34:12.752Z,48.34
2018-09-22T02:35:12.938Z,47.36
2018-09-22T02:36:13.113Z,47.85
2018-09-22T02:37:13.290Z,47.36
2018-09-22T02:38:13.466Z,46.63
2018-09-22T02:39:13.649Z,45.90
2018-09-22T02:40:13.818Z,49.56
2018-09-22T02:41:13.995Z,46.14
2018-09-22T02:42:14.179Z,51.51
2018-09-22T02:43:14.349Z,47.85
2018-09-22T02:44:14.528Z,47.61
2018-09-22T02:45:14.702Z,49.56
2018-09-22T02:46:14.873Z,47.36
2018-09-22T02:47:15.056Z,48.34
2018-09-22T02:48:15.229Z,57.86
2018-09-22T02:49:15.451Z,46.14
2018-09-22T02:50:15.586Z,50.05
2018-09-22T02:51:15.751Z,48.58
2018-09-22T02:52:15.935Z,46.88
2018-09-22T02:53:16.105Z,60.55
2018-09-22T02:54:16.280Z,47.12
2018-09-22T02:55:16.468Z,45.90
2018-09-22T02:56:16.642Z,46.88
2018-09-22T02:57:16.825Z,63.72
2018-09-22T02:58:16.996Z,59.81
2018-09-22T02:59:17.164Z,67.87
2018-09-22T03:00:17.348Z,50.29
2018-09-22T03:01:17.515Z,48.83
2018-09-22T03:02:17.693Z,48.34
2018-09-22T03:03:17.867Z,47.12
2018-09-22T03:04:18.039Z,49.32
2018-09-22T03:05:18.218Z,51.03
2018-09-22T03:06:18.392Z,52.25
2018-09-22T03:07:18.571Z,47.61
2018-09-22T03:08:18.752Z,60.79
2018-09-22T03:09:18.920Z,46.88
2018-09-22T03:10:19.131Z,47.12
2018-09-22T03:11:19.275Z,56.15
2018-09-22T03:12:19.448Z,47.61
2018-09-22T03:13:19.626Z,48.83
2018-09-22T03:14:19.809Z,47.36
2018-09-22T03:15:20.055Z,57.37
2018-09-22T03:16:20.164Z,50.05
2018-09-22T03:17:20.332Z,48.83
2018-09-22T03:18:20.508Z,46.63
2018-09-22T03:19:20.686Z,47.61
2018-09-22T03:20:20.868Z,50.05
2018-09-22T03:21:21.043Z,47.36
2018-09-22T03:22:21.220Z,45.90
2018-09-22T03:23:21.396Z,62.74
2018-09-22T03:24:21.576Z,50.05
2018-09-22T03:25:21.746Z,50.29
2018-09-22T03:26:21.929Z,47.85
2018-09-22T03:27:22.101Z,47.36
2018-09-22T03:28:22.279Z,46.39
2018-09-22T03:29:22.459Z,48.58
2018-09-22T03:30:22.641Z,52.73
2018-09-22T03:31:22.815Z,53.47
2018-09-22T03:32:22.986Z,48.83
2018-09-22T03:33:23.171Z,58.11
2018-09-22T03:34:23.335Z,47.61
2018-09-22T03:35:23.512Z,47.12
2018-09-22T03:36:23.686Z,48.34
2018-09-22T03:37:23.863Z,51.27
2018-09-22T03:38:24.040Z,49.56
2018-09-22T03:39:24.221Z,50.29
2018-09-22T03:40:24.392Z,50.78
2018-09-22T03:41:24.576Z,51.03
2018-09-22T03:42:24.745Z,64.70
2018-09-22T03:43:24.933Z,60.06
2018-09-22T03:44:25.099Z,48.83
2018-09-22T03:45:25.277Z,47.61
2018-09-22T03:46:25.452Z,55.66
2018-09-22T03:47:25.637Z,73.97
2018-09-22T03:48:25.796Z,55.18
2018-09-22T03:49:25.971Z,55.18
2018-09-22T03:50:26.151Z,55.18
2018-09-22T03:51:26.327Z,47.61
2018-09-22T03:52:26.504Z,56.40
2018-09-22T03:53:26.679Z,49.56
2018-09-22T03:54:26.859Z,47.61
2018-09-22T03:55:27.040Z,47.12
2018-09-22T03:56:27.212Z,48.58
2018-09-22T03:57:27.388Z,52.00
2018-09-22T03:58:27.567Z,52.25
2018-09-22T03:59:27.742Z,48.10
2018-09-22T04:00:27.917Z,65.43
2018-09-22T04:01:28.099Z,48.10
2018-09-22T04:02:28.269Z,54.20
2018-09-22T04:03:28.444Z,50.78
2018-09-22T04:04:28.619Z,46.63
2018-09-22T04:05:28.796Z,47.36
2018-09-22T04:06:28.973Z,45.41
2018-09-22T04:07:29.152Z,62.26
2018-09-22T04:08:29.321Z,49.32
2018-09-22T04:09:29.497Z,54.44
2018-09-22T04:10:29.696Z,58.11
2018-09-22T04:11:29.848Z,59.33
2018-09-22T04:12:30.030Z,48.34
2018-09-22T04:13:30.203Z,64.45
2018-09-22T04:14:30.379Z,45.90
2018-09-22T04:15:30.556Z,60.06
2018-09-22T04:16:30.733Z,47.36
2018-09-22T04:17:30.908Z,50.29
2018-09-22T04:18:31.090Z,54.93
2018-09-22T04:19:31.263Z,47.61
2018-09-22T04:20:31.433Z,63.72
2018-09-22T04:21:31.608Z,55.66
2018-09-22T04:22:31.790Z,61.28
2018-09-22T04:23:31.955Z,47.36
2018-09-22T04:24:32.132Z,48.58
2018-09-22T04:25:32.308Z,48.10
2018-09-22T04:26:32.489Z,51.03
2018-09-22T04:27:32.660Z,47.61
2018-09-22T04:28:32.835Z,48.58
2018-09-22T04:29:33.013Z,50.29
2018-09-22T04:30:33.185Z,53.71
2018-09-22T04:31:33.361Z,46.88
2018-09-22T04:32:33.540Z,50.05
2018-09-22T04:33:33.737Z,56.64
2018-09-22T04:34:33.890Z,59.08
2018-09-22T04:35:34.067Z,49.32
2018-09-22T04:36:34.241Z,49.56
2018-09-22T04:37:34.419Z,51.03
2018-09-22T04:38:34.597Z,58.11
2018-09-22T04:39:34.771Z,54.20
2018-09-22T04:40:34.949Z,66.89
2018-09-22T04:41:35.125Z,60.30
2018-09-22T04:42:35.307Z,49.56
2018-09-22T04:43:35.476Z,55.91
2018-09-22T04:44:35.654Z,57.62
2018-09-22T04:45:35.831Z,60.30
2018-09-22T04:46:36.000Z,56.88
2018-09-22T04:47:36.178Z,61.28
2018-09-22T04:48:36.350Z,65.67
2018-09-22T04:49:36.529Z,58.11
2018-09-22T04:50:36.701Z,55.18
2018-09-22T04:51:36.885Z,61.28
2018-09-22T04:52:37.053Z,57.37
2018-09-22T04:53:37.227Z,66.16
2018-09-22T04:54:37.409Z,57.13
2018-09-22T04:55:37.589Z,58.35
2018-09-22T04:56:37.759Z,58.35
2018-09-22T04:57:37.934Z,60.30
2018-09-22T04:58:38.116Z,61.77
2018-09-22T04:59:38.289Z,61.77
2018-09-22T05:00:38.479Z,64.21
2018-09-22T05:01:38.641Z,79.59
2018-09-22T05:02:38.817Z,78.86
2018-09-22T05:03:38.999Z,78.86
2018-09-22T05:04:39.182Z,78.13
2018-09-22T05:05:39.360Z,79.10
2018-09-22T05:06:39.533Z,71.04
2018-09-22T05:07:39.716Z,74.71
2018-09-22T05:08:39.889Z,57.86
2018-09-22T05:09:40.065Z,55.91
2018-09-22T05:10:40.245Z,53.71
2018-09-22T05:11:40.415Z,60.55
2018-09-22T05:12:40.590Z,51.27
2018-09-22T05:13:40.773Z,59.81
2018-09-22T05:14:40.945Z,52.00
2018-09-22T05:15:41.131Z,56.40
2018-09-22T05:16:41.305Z,53.47
2018-09-22T05:17:41.475Z,55.18
2018-09-22T05:18:41.652Z,55.66
2018-09-22T05:19:41.833Z,58.11
2018-09-22T05:20:42.010Z,54.93
2018-09-22T05:21:42.183Z,59.57
2018-09-22T05:22:42.357Z,59.81
2018-09-22T05:23:42.539Z,50.05
2018-09-22T05:24:42.723Z,64.70
2018-09-22T05:25:42.892Z,59.81
2018-09-22T05:26:43.069Z,54.20
2018-09-22T05:27:43.258Z,57.13
2018-09-22T05:28:43.422Z,60.79
2018-09-22T05:29:43.603Z,61.04
2018-09-22T05:30:43.778Z,52.49
2018-09-22T05:31:43.957Z,55.66
2018-09-22T05:32:44.136Z,52.98
2018-09-22T05:33:44.317Z,57.37
2018-09-22T05:34:44.494Z,64.70
2018-09-22T05:35:44.672Z,54.20
2018-09-22T05:36:44.844Z,52.73
2018-09-22T05:37:45.014Z,59.33
2018-09-22T05:38:45.189Z,62.26
2018-09-22T05:39:45.368Z,61.28
2018-09-22T05:40:45.542Z,58.59
2018-09-22T05:41:45.743Z,58.84
2018-09-22T05:42:45.898Z,55.42
2018-09-22T05:43:46.074Z,52.98
2018-09-22T05:44:46.252Z,58.59
2018-09-22T05:45:46.429Z,63.96
2018-09-22T05:46:46.607Z,68.36
2018-09-22T05:47:46.783Z,61.04
2018-09-22T05:48:46.961Z,55.66
2018-09-22T05:49:47.137Z,61.04
2018-09-22T05:50:47.315Z,54.44
2018-09-22T05:51:47.502Z,59.08
2018-09-22T05:52:47.682Z,62.50
2018-09-22T05:53:47.848Z,59.57
2018-09-22T05:54:48.038Z,58.59
2018-09-22T05:55:48.220Z,82.03
2018-09-22T05:56:48.395Z,83.01
2018-09-22T05:57:48.572Z,83.74
2018-09-22T05:58:48.752Z,83.25
2018-09-22T05:59:48.932Z,82.76
2018-09-22T06:00:49.111Z,81.79
2018-09-22T06:01:49.289Z,54.20
2018-09-22T06:02:49.467Z,52.49
2018-09-22T06:03:49.774Z,55.42
2018-09-22T06:04:49.815Z,61.04
2018-09-22T06:05:49.993Z,58.35
2018-09-22T06:06:50.172Z,73.00
2018-09-22T06:07:50.349Z,74.46
2018-09-22T06:08:50.527Z,62.01
2018-09-22T06:09:50.706Z,60.06
2018-09-22T06:10:50.879Z,64.94
2018-09-22T06:11:51.055Z,56.64
2018-09-22T06:12:51.235Z,57.86
2018-09-22T06:13:51.411Z,70.80
2018-09-22T06:14:51.594Z,61.28
2018-09-22T06:15:51.780Z,58.84
2018-09-22T06:16:51.946Z,56.40
2018-09-22T06:17:52.124Z,66.89
2018-09-22T06:18:52.299Z,66.41
2018-09-22T06:19:52.477Z,55.91
2018-09-22T06:20:52.656Z,56.15
2018-09-22T06:21:52.838Z,61.28
2018-09-22T06:22:53.008Z,62.99
2018-09-22T06:23:53.189Z,59.57
2018-09-22T06:24:53.353Z,68.60
2018-09-22T06:25:53.532Z,75.68
2018-09-22T06:26:53.714Z,54.20
2018-09-22T06:27:53.883Z,57.62
2018-09-22T06:28:54.161Z,52.73
2018-09-22T06:29:54.250Z,64.94
2018-09-22T06:30:54.417Z,56.88
2018-09-22T06:31:54.777Z,54.93
2018-09-22T06:32:54.773Z,56.15
2018-09-22T06:33:55.262Z,61.04
2018-09-22T06:34:55.104Z,59.81
2018-09-22T06:35:56.239Z,59.08
2018-09-22T06:36:55.498Z,62.50
2018-09-22T06:37:55.733Z,61.28
2018-09-22T06:38:55.867Z,59.57
2018-09-22T06:39:56.042Z,54.20
2018-09-22T06:40:56.204Z,55.66
2018-09-22T06:41:56.395Z,54.44
2018-09-22T06:42:56.558Z,63.48
2018-09-22T06:43:56.736Z,64.94
2018-09-22T06:44:56.913Z,64.94
2018-09-22T06:45:57.091Z,59.33
2018-09-22T06:46:57.269Z,58.84
2018-09-22T06:47:57.454Z,54.20
2018-09-22T06:48:57.623Z,59.08
2018-09-22T06:49:57.807Z,59.33
2018-09-22T06:50:57.993Z,58.35
2018-09-22T06:51:58.154Z,57.86
2018-09-22T06:52:58.333Z,58.84
2018-09-22T06:53:58.512Z,60.06
2018-09-22T06:54:58.744Z,57.13
2018-09-22T06:55:58.866Z,58.59
2018-09-22T06:56:59.045Z,66.41
2018-09-22T06:57:59.218Z,79.83
2018-09-22T06:58:59.395Z,70.56
2018-09-22T06:59:59.575Z,55.91
2018-09-22T07:00:59.762Z,64.21
2018-09-22T07:01:59.933Z,70.80
2018-09-22T07:03:00.101Z,73.24
2018-09-22T07:04:00.284Z,76.90
2018-09-22T07:05:00.480Z,73.49
2018-09-22T07:06:00.640Z,63.23
2018-09-22T07:07:00.816Z,62.99
2018-09-22T07:08:00.996Z,56.88
2018-09-22T07:09:01.170Z,60.79
2018-09-22T07:10:01.353Z,60.55
2018-09-22T07:11:01.545Z,58.11
2018-09-22T07:12:01.712Z,60.79
2018-09-22T07:13:01.888Z,66.89
2018-09-22T07:14:02.068Z,61.28
2018-09-22T07:15:02.249Z,61.77
2018-09-22T07:16:02.428Z,61.77
2018-09-22T07:17:02.597Z,62.26
2018-09-22T07:18:02.801Z,62.50
2018-09-22T07:19:02.960Z,61.28
2018-09-22T07:20:03.150Z,73.00
2018-09-22T07:21:03.321Z,73.24
2018-09-22T07:22:03.497Z,67.38
2018-09-22T07:23:03.683Z,60.30
2018-09-22T07:24:03.864Z,58.11
2018-09-22T07:25:04.034Z,57.62
2018-09-22T07:26:04.207Z,62.26
2018-09-22T07:27:04.400Z,56.88
2018-09-22T07:28:04.571Z,60.06
2018-09-22T07:29:04.753Z,66.65
2018-09-22T07:30:04.933Z,59.81
2018-09-22T07:31:05.105Z,64.21
2018-09-22T07:32:05.280Z,61.77
2018-09-22T07:33:05.463Z,66.89
2018-09-22T07:34:05.636Z,60.79
2018-09-22T07:35:05.820Z,62.50
2018-09-22T07:36:06.006Z,62.74
2018-09-22T07:37:06.178Z,63.23
2018-09-22T07:38:06.359Z,73.73
2018-09-22T07:39:06.537Z,60.06
2018-09-22T07:40:06.718Z,58.84
2018-09-22T07:41:06.914Z,62.26
2018-09-22T07:42:07.083Z,63.48
2018-09-22T07:43:07.262Z,59.33
2018-09-22T07:44:07.447Z,64.45
2018-09-22T07:45:08.533Z,66.16
2018-09-22T07:46:07.781Z,61.52
2018-09-22T07:47:07.978Z,55.91
2018-09-22T07:48:08.138Z,58.35
2018-09-22T07:49:08.326Z,64.70
2018-09-22T07:50:08.508Z,62.50
2018-09-22T07:51:08.677Z,73.97
2018-09-22T07:52:08.860Z,54.69
2018-09-22T07:53:09.035Z,56.88
2018-09-22T07:54:09.235Z,57.37
2018-09-22T07:55:09.400Z,56.64
2018-09-22T07:56:09.580Z,61.28
2018-09-22T07:57:09.796Z,65.92
2018-09-22T07:58:09.954Z,69.34
2018-09-22T07:59:10.137Z,63.72
2018-09-22T08:00:10.351Z,65.43
2018-09-22T08:01:10.499Z,68.36
2018-09-22T08:02:10.675Z,66.16
2018-09-22T08:03:10.857Z,77.39
2018-09-22T08:04:11.050Z,59.08
2018-09-22T08:05:11.226Z,59.33
2018-09-22T08:06:11.406Z,66.89
2018-09-22T08:07:11.584Z,63.72
2018-09-22T08:08:11.768Z,79.59
2018-09-22T08:09:11.953Z,79.83
2018-09-22T08:10:12.132Z,67.38
2018-09-22T08:11:12.330Z,63.23
2018-09-22T08:12:12.497Z,65.43
2018-09-22T08:13:12.679Z,65.19
2018-09-22T08:14:12.862Z,57.62
2018-09-22T08:15:13.043Z,64.94
2018-09-22T08:16:13.225Z,55.91
2018-09-22T08:17:13.410Z,60.55
2018-09-22T08:18:13.591Z,60.30
2018-09-22T08:19:13.788Z,66.16
2018-09-22T08:20:13.963Z,69.58
2018-09-22T08:21:14.138Z,57.86
2018-09-22T08:22:14.325Z,67.63
2018-09-22T08:23:14.518Z,65.92
2018-09-22T08:24:14.705Z,61.52
2018-09-22T08:25:14.908Z,61.04
2018-09-22T08:26:15.054Z,66.65
2018-09-22T08:28:15.416Z,59.08
2018-09-22T08:29:15.577Z,68.12
2018-09-22T08:30:15.783Z,65.19
2018-09-22T08:31:15.948Z,60.30
2018-09-22T08:32:16.127Z,82.76
2018-09-22T08:33:16.314Z,60.06
2018-09-22T08:34:16.507Z,63.48
2018-09-22T08:35:16.695Z,62.74
2018-09-22T08:36:16.942Z,61.28
2018-09-22T08:37:17.097Z,67.14
2018-09-22T08:38:17.220Z,59.33
2018-09-22T08:39:17.399Z,63.23
2018-09-22T08:40:17.587Z,65.43
2018-09-22T08:41:17.770Z,64.21
2018-09-22T08:42:17.954Z,65.67
2018-09-22T08:43:18.147Z,65.19
2018-09-22T08:44:18.335Z,64.70
2018-09-22T08:45:18.522Z,62.74
2018-09-22T08:46:18.697Z,63.72
2018-09-22T08:47:18.879Z,65.92
2018-09-22T08:48:19.065Z,63.23
2018-09-22T08:49:19.240Z,62.99
2018-09-22T08:50:19.420Z,73.00
2018-09-22T08:51:19.600Z,81.54
2018-09-22T08:52:19.782Z,83.50
2018-09-22T08:53:19.967Z,81.79
2018-09-22T08:54:20.154Z,81.30
2018-09-22T08:55:20.397Z,81.79
2018-09-22T08:56:20.524Z,82.52
2018-09-22T08:57:20.706Z,82.76
2018-09-22T08:58:20.878Z,82.28
2018-09-22T08:59:21.060Z,82.03
2018-09-22T09:00:21.293Z,82.52
2018-09-22T09:01:21.425Z,79.10
2018-09-22T09:02:21.612Z,60.06
2018-09-22T09:03:21.781Z,61.52
2018-09-22T09:04:21.959Z,72.02
2018-09-22T09:05:22.140Z,62.99
2018-09-22T09:06:22.327Z,72.75
2018-09-22T09:07:22.510Z,61.28
2018-09-22T09:08:22.696Z,55.18
2018-09-22T09:09:22.854Z,62.01
2018-09-22T09:10:23.043Z,60.79
2018-09-22T09:11:23.255Z,60.30
2018-09-22T09:12:23.394Z,63.48
2018-09-22T09:13:23.664Z,58.59
2018-09-22T09:14:23.816Z,58.35
2018-09-22T09:15:23.946Z,75.68
2018-09-22T09:16:24.125Z,58.11
2018-09-22T09:17:24.360Z,62.50
2018-09-22T09:18:24.490Z,76.66
2018-09-22T09:19:24.675Z,74.22
2018-09-22T09:20:24.859Z,56.88
2018-09-22T09:21:25.052Z,58.59
2018-09-22T09:22:25.240Z,55.91
2018-09-22T09:23:25.414Z,65.19
2018-09-22T09:24:25.605Z,60.30
2018-09-22T09:25:25.833Z,70.56
2018-09-22T09:26:25.957Z,63.72
2018-09-22T09:27:26.140Z,64.94
2018-09-22T09:28:26.314Z,71.78
2018-09-22T09:29:26.500Z,62.50
2018-09-22T09:30:26.704Z,71.29
2018-09-22T09:31:26.875Z,58.84
2018-09-22T09:32:27.035Z,62.50
2018-09-22T09:33:27.212Z,60.79
2018-09-22T09:34:27.391Z,67.63
2018-09-22T09:35:27.576Z,64.70
2018-09-22T09:36:27.753Z,63.23
2018-09-22T09:37:27.947Z,63.96
2018-09-22T09:38:28.124Z,69.82
2018-09-22T09:39:28.301Z,63.48
2018-09-22T09:40:28.480Z,63.96
2018-09-22T09:41:28.662Z,61.28
2018-09-22T09:42:28.839Z,56.40
2018-09-22T09:43:29.031Z,65.19
2018-09-22T09:44:29.200Z,58.84
2018-09-22T09:45:29.382Z,61.52
2018-09-22T09:46:29.565Z,62.50
2018-09-22T09:47:29.757Z,61.77
2018-09-22T09:48:29.941Z,56.64
2018-09-22T09:49:30.124Z,58.84
2018-09-22T09:50:30.305Z,63.72
2018-09-22T09:51:30.494Z,59.33
2018-09-22T09:52:30.696Z,61.04
2018-09-22T09:53:30.839Z,67.87
2018-09-22T09:54:31.042Z,62.50
2018-09-22T09:55:31.208Z,70.56
2018-09-22T09:56:31.392Z,68.36
2018-09-22T09:57:31.584Z,58.11
2018-09-22T09:58:31.754Z,64.94
2018-09-22T09:59:31.942Z,64.70
2018-09-22T10:00:32.130Z,63.23
2018-09-22T10:01:32.308Z,81.54
2018-09-22T10:02:32.496Z,81.30
2018-09-22T10:03:32.678Z,81.30
2018-09-22T10:04:32.906Z,81.79
2018-09-22T10:05:33.049Z,80.57
2018-09-22T10:06:33.247Z,79.83
2018-09-22T10:07:33.408Z,57.37
2018-09-22T10:08:33.591Z,65.67
2018-09-22T10:09:33.773Z,68.85
2018-09-22T10:10:33.961Z,70.07
2018-09-22T10:11:34.158Z,75.44
2018-09-22T10:12:34.319Z,62.74
2018-09-22T10:13:34.500Z,64.70
2018-09-22T10:14:34.687Z,65.92
2018-09-22T10:15:34.888Z,63.48
2018-09-22T10:16:35.052Z,65.43
2018-09-22T10:17:35.242Z,56.15
2018-09-22T10:18:35.425Z,64.70
2018-09-22T10:19:35.613Z,68.36
2018-09-22T10:20:35.792Z,61.28
2018-09-22T10:21:35.999Z,60.30
2018-09-22T10:22:36.165Z,64.70
2018-09-22T10:23:36.347Z,68.36
2018-09-22T10:24:36.521Z,62.99
2018-09-22T10:25:36.704Z,60.55
2018-09-22T10:26:36.893Z,59.33
2018-09-22T10:27:37.078Z,57.62
2018-09-22T10:28:37.409Z,60.55
2018-09-22T10:29:37.447Z,59.33
2018-09-22T10:30:37.628Z,55.18
2018-09-22T10:31:37.807Z,61.28
2018-09-22T10:32:37.980Z,59.81
2018-09-22T10:33:38.187Z,56.15
2018-09-22T10:34:38.369Z,62.99
2018-09-22T10:35:38.557Z,65.43
2018-09-22T10:36:38.737Z,58.59
2018-09-22T10:37:38.919Z,74.46
2018-09-22T10:38:39.098Z,65.67
2018-09-22T10:39:39.284Z,59.57
2018-09-22T10:40:39.473Z,62.26
2018-09-22T10:41:39.648Z,61.04
2018-09-22T10:42:39.832Z,67.14
2018-09-22T10:43:40.023Z,61.04
2018-09-22T10:44:40.203Z,60.55
2018-09-22T10:45:40.379Z,68.60
2018-09-22T10:46:40.568Z,62.01
2018-09-22T10:47:40.744Z,58.35
2018-09-22T10:48:40.938Z,61.28
2018-09-22T10:49:41.115Z,65.92
2018-09-22T10:50:41.307Z,64.94
2018-09-22T10:51:41.485Z,61.28
2018-09-22T10:52:41.756Z,66.89
2018-09-22T10:53:41.855Z,63.72
2018-09-22T10:54:42.044Z,64.70
2018-09-22T10:55:42.223Z,70.80
2018-09-22T10:56:42.403Z,62.01
2018-09-22T10:57:42.589Z,87.40
2018-09-22T10:58:42.773Z,66.89
2018-09-22T10:59:42.938Z,62.50
2018-09-22T11:00:43.121Z,62.50
2018-09-22T11:01:43.303Z,79.83
2018-09-22T11:02:43.495Z,66.65
2018-09-22T11:03:43.670Z,66.65
2018-09-22T11:04:43.855Z,73.00
2018-09-22T11:05:44.035Z,68.85
2018-09-22T11:06:44.222Z,67.38
2018-09-22T11:07:44.397Z,65.67
2018-09-22T11:08:44.589Z,62.01
2018-09-22T11:09:44.766Z,62.99
2018-09-22T11:10:44.948Z,64.45
2018-09-22T11:11:45.133Z,64.70
2018-09-22T11:12:45.316Z,59.57
2018-09-22T11:13:45.500Z,66.65
2018-09-22T11:14:45.691Z,62.99
2018-09-22T11:15:45.873Z,61.04
2018-09-22T11:16:46.062Z,59.81
2018-09-22T11:17:46.243Z,73.97
2018-09-22T11:18:46.428Z,68.12
2018-09-22T11:19:46.614Z,61.28
2018-09-22T11:20:46.801Z,56.88
2018-09-22T11:21:46.982Z,74.22
2018-09-22T11:22:47.165Z,65.67
2018-09-22T11:23:47.358Z,64.70
2018-09-22T11:24:47.540Z,67.63
2018-09-22T11:25:47.721Z,69.09
2018-09-22T11:26:47.947Z,63.48
2018-09-22T11:27:48.090Z,66.41
2018-09-22T11:28:48.264Z,62.26
2018-09-22T11:29:48.446Z,69.09
2018-09-22T11:30:48.617Z,64.70
2018-09-22T11:31:48.803Z,60.55
2018-09-22T11:32:48.987Z,61.77
2018-09-22T11:33:49.168Z,65.19
2018-09-22T11:34:49.360Z,55.42
2018-09-22T11:35:49.536Z,62.01
2018-09-22T11:36:49.715Z,63.72
2018-09-22T11:37:49.900Z,71.78
2018-09-22T11:38:50.087Z,59.33
2018-09-22T11:39:50.266Z,61.04
2018-09-22T11:40:50.458Z,63.23
2018-09-22T11:41:50.646Z,62.50
2018-09-22T11:42:50.810Z,57.13
2018-09-22T11:43:50.988Z,56.40
2018-09-22T11:44:51.170Z,86.67
2018-09-22T11:45:51.356Z,65.43
2018-09-22T11:46:51.544Z,68.12
2018-09-22T11:47:51.720Z,65.43
2018-09-22T11:48:51.912Z,59.57
2018-09-22T11:49:52.096Z,62.99
2018-09-22T11:50:52.272Z,75.93
2018-09-22T11:51:52.454Z,66.41
2018-09-22T11:52:52.639Z,70.31
2018-09-22T11:53:52.830Z,64.70
2018-09-22T11:54:53.012Z,59.33
2018-09-22T11:55:53.198Z,59.08
2018-09-22T11:56:53.372Z,62.74
2018-09-22T11:57:53.557Z,63.23
2018-09-22T11:58:53.739Z,61.52
2018-09-22T11:59:53.937Z,70.80
2018-09-22T12:00:54.122Z,62.74
2018-09-22T12:01:54.336Z,63.72
2018-09-22T12:02:54.467Z,72.27
2018-09-22T12:03:54.650Z,70.31
2018-09-22T12:04:54.828Z,71.53
2018-09-22T12:05:55.102Z,61.04
2018-09-22T12:06:55.202Z,56.64
2018-09-22T12:07:55.381Z,56.88
2018-09-22T12:08:55.581Z,62.50
2018-09-22T12:09:55.746Z,57.13
2018-09-22T12:10:55.923Z,63.96
2018-09-22T12:11:56.103Z,61.28
2018-09-22T12:12:56.293Z,59.08
2018-09-22T12:13:56.510Z,62.99
2018-09-22T12:14:56.670Z,64.70
2018-09-22T12:15:56.830Z,70.31
2018-09-22T12:16:57.011Z,77.88
2018-09-22T12:17:57.197Z,69.34
2018-09-22T12:18:57.392Z,63.23
2018-09-22T12:19:57.549Z,59.33
2018-09-22T12:20:57.734Z,61.28
2018-09-22T12:21:57.916Z,61.77
2018-09-22T12:22:58.096Z,72.51
2018-09-22T12:23:58.268Z,72.02
2018-09-22T12:24:58.449Z,87.40
2018-09-22T12:25:58.630Z,76.42
2018-09-22T12:26:58.829Z,84.47
2018-09-22T12:27:59.004Z,85.45
2018-09-22T12:28:59.178Z,83.50
2018-09-22T12:29:59.349Z,89.60
2018-09-22T12:30:59.532Z,89.60
2018-09-22T12:31:59.756Z,75.44
2018-09-22T12:32:59.892Z,76.17
2018-09-22T12:34:00.071Z,75.44
2018-09-22T12:35:00.255Z,78.61
2018-09-22T12:36:00.438Z,69.09
2018-09-22T12:37:00.623Z,78.13
2018-09-22T12:38:00.800Z,77.15
2018-09-22T12:39:00.994Z,79.59
2018-09-22T12:40:01.157Z,72.75
2018-09-22T12:41:01.343Z,72.51
2018-09-22T12:42:01.542Z,73.00
2018-09-22T12:43:01.719Z,79.83
2018-09-22T12:44:01.893Z,73.24
2018-09-22T12:45:02.075Z,61.77
2018-09-22T12:46:02.269Z,71.29
2018-09-22T12:47:02.435Z,76.90
2018-09-22T12:48:02.626Z,74.71
2018-09-22T12:49:02.795Z,82.28
2018-09-22T12:50:02.982Z,72.51
2018-09-22T12:51:03.164Z,72.51
2018-09-22T12:52:03.343Z,81.79
2018-09-22T12:53:03.519Z,63.23
2018-09-22T12:54:03.702Z,59.33
2018-09-22T12:55:03.893Z,61.04
2018-09-22T12:56:04.056Z,73.24