createdAt,value
2022-11-01T00:03:48.364Z,86.45
2022-11-01T00:08:49.627Z,85.97
2022-11-01T00:13:51.108Z,86.86
2022-11-01T00:18:52.492Z,86.99
2022-11-01T00:23:53.747Z,86.50
2022-11-01T00:28:55.202Z,87.13
2022-11-01T00:33:56.812Z,87.08
2022-11-01T00:38:58.113Z,87.10
2022-11-01T00:43:59.579Z,86.45
2022-11-01T00:49:00.834Z,86.13
2022-11-01T00:54:02.159Z,86.43
2022-11-01T00:59:03.675Z,85.23
2022-11-01T01:04:05.223Z,86.12
2022-11-01T01:09:06.916Z,86.10
2022-11-01T01:14:08.163Z,86.12
2022-11-01T01:19:09.442Z,87.17
2022-11-01T01:24:10.780Z,86.89
2022-11-01T01:29:12.083Z,87.74
2022-11-01T01:34:13.342Z,88.39
2022-11-01T01:39:14.605Z,88.47
2022-11-01T01:44:47.429Z,88.66
2022-11-01T01:50:18.147Z,89.20
2022-11-01T01:55:26.332Z,89.04
2022-11-01T02:00:27.995Z,88.80
2022-11-01T02:05:48.534Z,88.38
2022-11-01T02:10:50.035Z,88.92
2022-11-01T02:16:18.933Z,88.34
2022-11-01T02:21:41.015Z,87.97
2022-11-01T02:26:57.387Z,88.97
2022-11-01T02:32:17.634Z,88.48
2022-11-01T02:37:23.368Z,88.27
2022-11-01T02:42:28.905Z,88.76
2022-11-01T02:47:31.874Z,87.98
2022-11-01T02:52:37.040Z,87.32
2022-11-01T02:57:41.054Z,87.96
2022-11-01T03:02:44.877Z,87.94
2022-11-01T03:07:52.764Z,88.14
2022-11-01T03:13:29.149Z,88.56
2022-11-01T03:18:35.651Z,88.93
2022-11-01T03:23:43.398Z,89.38
2022-11-01T03:28:49.183Z,89.78
2022-11-01T03:34:01.083Z,89.71
2022-11-01T03:39:14.564Z,90.11
2022-11-01T03:44:16.436Z,90.09
2022-11-01T03:49:18.998Z,91.00
2022-11-01T03:54:20.537Z,93.07
2022-11-01T03:59:26.455Z,94.79
2022-11-01T04:04:27.798Z,94.59
2022-11-01T04:09:29.049Z,94.23
2022-11-01T04:14:49.001Z,94.33
2022-11-01T04:20:08.716Z,95.48
2022-11-01T04:25:09.960Z,95.99
2022-11-01T04:30:11.580Z,96.08
2022-11-01T04:35:12.923Z,96.28
2022-11-01T04:40:15.070Z,97.52
2022-11-01T04:45:16.430Z,98.51
2022-11-01T04:50:19.878Z,99.42
2022-11-01T04:55:21.235Z,99.31
2022-11-01T05:00:23.214Z,100.00
2022-11-01T05:05:24.454Z,100.00
2022-11-01T05:10:25.722Z,100.00
2022-11-01T05:15:27.201Z,100.00
2022-11-01T05:20:30.493Z,100.00
2022-11-01T05:25:35.481Z,100.00
2022-11-01T05:30:40.553Z,100.00
2022-11-01T05:35:41.805Z,100.00
2022-11-01T05:40:43.079Z,100.00
2022-11-01T05:45:44.387Z,100.00
2022-11-01T05:50:46.803Z,100.00
2022-11-01T05:55:48.117Z,100.00
2022-11-01T06:00:49.348Z,100.00
2022-11-01T06:05:50.625Z,100.00
2022-11-01T06:10:52.705Z,100.00
2022-11-01T06:16:01.862Z,100.00
2022-11-01T06:21:03.179Z,100.00
2022-11-01T06:26:05.849Z,100.00
2022-11-01T06:31:07.324Z,100.00
2022-11-01T06:36:08.994Z,100.00
2022-11-01T06:41:17.190Z,100.00
2022-11-01T06:46:18.535Z,100.00
2022-11-01T06:51:19.810Z,100.00
2022-11-01T06:56:21.510Z,100.00
2022-11-01T07:01:24.948Z,100.00
2022-11-01T07:06:30.674Z,100.00
2022-11-01T07:11:33.495Z,100.00
2022-11-01T07:16:35.368Z,100.00
2022-11-01T07:21:37.044Z,100.00
2022-11-01T07:26:38.333Z,100.00
2022-11-01T07:31:39.691Z,100.00
2022-11-01T07:36:40.976Z,100.00
2022-11-01T07:41:42.289Z,100.00
2022-11-01T07:46:43.568Z,100.00
2022-11-01T07:51:44.960Z,100.00
2022-11-01T07:56:47.890Z,100.00
2022-11-01T08:01:49.282Z,100.00
2022-11-01T08:06:52.194Z,100.00
2022-11-01T08:11:53.867Z,100.00
2022-11-01T08:17:01.473Z,100.00
2022-11-01T08:22:03.124Z,100.00
2022-11-01T08:27:04.454Z,100.00
2022-11-01T08:32:05.801Z,100.00
2022-11-01T08:37:07.078Z,100.00
2022-11-01T08:42:09.174Z,100.00
2022-11-01T08:47:12.041Z,100.00
2022-11-01T08:52:13.339Z,100.00
2022-11-01T08:57:15.955Z,99.67
2022-11-01T09:02:17.707Z,99.10
2022-11-01T09:07:19.268Z,97.59
2022-11-01T09:12:24.424Z,96.20
2022-11-01T09:17:26.285Z,94.67
2022-11-01T09:22:28.834Z,94.60
2022-11-01T09:27:30.195Z,93.31
2022-11-01T09:32:31.591Z,89.46
2022-11-01T09:37:33.141Z,86.18
2022-11-01T09:42:39.848Z,83.34
2022-11-01T09:47:46.009Z,80.93
2022-11-01T09:52:48.722Z,76.36
2022-11-01T09:58:00.715Z,71.85
2022-11-01T10:03:21.523Z,69.96
2022-11-01T10:08:34.037Z,68.96
2022-11-01T10:13:57.314Z,58.62
2022-11-01T10:19:17.519Z,49.68
2022-11-01T10:24:49.417Z,44.88
2022-11-01T10:30:04.123Z,42.73
2022-11-01T10:35:14.714Z,37.96
2022-11-01T10:40:23.444Z,34.84
2022-11-01T10:45:25.005Z,29.37
2022-11-01T10:50:30.092Z,28.15
2022-11-01T10:55:56.785Z,26.17
2022-11-01T11:00:58.548Z,23.45
2022-11-01T11:06:07.254Z,22.21
2022-11-01T11:11:14.286Z,20.94
2022-11-01T11:16:26.726Z,20.35
2022-11-01T11:21:34.029Z,21.07
2022-11-01T11:26:39.242Z,20.23
2022-11-01T11:31:41.603Z,19.68
2022-11-01T11:36:46.760Z,18.81
2022-11-01T11:41:48.224Z,19.55
2022-11-01T11:46:58.395Z,19.36
2022-11-01T11:51:59.751Z,16.45
2022-11-01T11:57:09.069Z,16.49
2022-11-01T12:02:17.307Z,16.90
2022-11-01T12:07:27.618Z,16.68
2022-11-01T12:12:30.977Z,17.01
2022-11-01T12:17:35.830Z,16.82
2022-11-01T12:22:40.309Z,15.59
2022-11-01T12:27:50.684Z,15.76
2022-11-01T12:32:54.871Z,16.51
2022-11-01T12:38:08.423Z,16.93
2022-11-01T12:43:16.138Z,18.10
2022-11-01T12:48:33.414Z,18.44
2022-11-01T12:53:41.353Z,17.99
2022-11-01T12:58:42.661Z,17.45
2022-11-01T13:04:02.507Z,17.15
2022-11-01T13:09:22.110Z,15.84
2022-11-01T13:14:52.346Z,15.51
2022-11-01T13:20:31.286Z,16.40
2022-11-01T13:25:44.800Z,16.08
2022-11-01T13:31:16.568Z,16.74
2022-11-01T13:36:48.176Z,15.85
2022-11-01T13:42:16.210Z,14.67
2022-11-01T13:47:35.776Z,15.42
2022-11-01T13:52:45.578Z,14.78
2022-11-01T13:57:47.051Z,15.96
2022-11-01T14:02:59.052Z,14.42
2022-11-01T14:08:03.487Z,15.54
2022-11-01T14:13:11.731Z,16.81
2022-11-01T14:18:13.050Z,17.18
2022-11-01T14:23:27.665Z,17.13
2022-11-01T14:28:30.946Z,16.77
2022-11-01T14:33:33.370Z,18.15
2022-11-01T14:38:41.022Z,18.40
2022-11-01T14:43:48.924Z,19.53
2022-11-01T14:49:05.816Z,24.06
2022-11-01T14:54:45.502Z,29.13
2022-11-01T14:59:47.025Z,31.32
2022-11-01T15:04:57.267Z,33.27
2022-11-01T15:10:11.059Z,35.11
2022-11-01T15:15:28.563Z,34.93
2022-11-01T15:20:37.158Z,34.92
2022-11-01T15:25:40.562Z,35.78
2022-11-01T15:30:41.969Z,36.09
2022-11-01T15:35:43.361Z,37.34
2022-11-01T15:40:45.456Z,37.76
2022-11-01T15:45:52.271Z,39.79
2022-11-01T15:50:59.292Z,39.79
2022-11-01T15:56:12.841Z,39.69
2022-11-01T16:01:20.309Z,40.46
2022-11-01T16:06:25.357Z,41.59
2022-11-01T16:11:30.658Z,42.00
2022-11-01T16:17:02.992Z,42.55
2022-11-01T16:22:25.827Z,43.79
2022-11-01T16:27:28.114Z,43.68
2022-11-01T16:32:35.749Z,44.40
2022-11-01T16:37:42.989Z,45.65
2022-11-01T16:42:44.276Z,44.77
2022-11-01T16:47:45.701Z,44.53
2022-11-01T16:52:47.052Z,44.50
2022-11-01T16:57:48.375Z,44.81
2022-11-01T17:02:49.837Z,45.62
2022-11-01T17:07:51.178Z,45.94
2022-11-01T17:12:57.525Z,46.34
2022-11-01T17:18:06.298Z,46.70
2022-11-01T17:23:14.278Z,46.73
2022-11-01T17:28:15.586Z,47.81
2022-11-01T17:33:17.215Z,48.19
2022-11-01T17:38:30.171Z,47.83
2022-11-01T17:43:31.891Z,48.45
2022-11-01T17:48:33.361Z,48.95
2022-11-01T17:53:34.940Z,50.48
2022-11-01T17:58:36.636Z,51.01
2022-11-01T18:03:37.960Z,51.89
2022-11-01T18:08:45.707Z,52.51
2022-11-01T18:14:04.071Z,53.41
2022-11-01T18:19:34.491Z,53.90
2022-11-01T18:24:41.705Z,54.16
2022-11-01T18:29:47.031Z,54.67
2022-11-01T18:35:11.177Z,54.80
2022-11-01T18:40:23.167Z,55.61
2022-11-01T18:45:33.038Z,56.07
2022-11-01T18:50:38.462Z,55.91
2022-11-01T18:55:40.320Z,56.62
2022-11-01T19:00:42.840Z,57.29
2022-11-01T19:05:44.818Z,57.61
2022-11-01T19:10:46.309Z,57.58
2022-11-01T19:15:53.904Z,58.09
2022-11-01T19:20:57.226Z,57.79
2022-11-01T19:25:59.072Z,57.91
2022-11-01T19:31:08.420Z,58.13
2022-11-01T19:36:20.839Z,58.59
2022-11-01T19:41:33.352Z,57.79
2022-11-01T19:46:35.499Z,58.43
2022-11-01T19:51:36.882Z,58.82
2022-11-01T19:56:38.614Z,58.88
2022-11-01T20:01:42.735Z,58.41
2022-11-01T20:06:48.553Z,58.72
2022-11-01T20:11:50.177Z,58.75
2022-11-01T20:16:51.783Z,59.57
2022-11-01T20:21:53.134Z,59.24
2022-11-01T20:26:55.016Z,59.64
2022-11-01T20:31:56.337Z,60.30
2022-11-01T20:37:26.508Z,60.98
2022-11-01T20:42:19.258Z,61.97
2022-11-01T20:47:20.671Z,61.75
2022-11-01T20:57:44.628Z,62.57
2022-11-01T21:02:47.291Z,63.13
2022-11-01T21:07:49.639Z,63.07
2022-11-01T21:12:51.009Z,63.55
2022-11-01T21:18:07.757Z,64.64
2022-11-01T21:23:21.330Z,64.85
2022-11-01T21:28:55.257Z,64.87
2022-11-01T21:34:00.386Z,65.54
2022-11-01T21:39:15.000Z,65.38
2022-11-01T21:44:39.712Z,65.74
2022-11-01T21:49:41.097Z,65.70
2022-11-01T21:54:43.260Z,65.56
2022-11-01T21:59:44.833Z,65.46
2022-11-01T22:04:51.535Z,65.70
2022-11-01T22:09:52.883Z,65.57
2022-11-01T22:14:54.158Z,65.36
2022-11-01T22:19:55.452Z,66.17
2022-11-01T22:24:56.919Z,65.58
2022-11-01T22:29:58.198Z,66.11
2022-11-01T22:34:59.620Z,66.73
2022-11-01T22:40:09.013Z,66.47
2022-11-01T22:45:19.448Z,66.29
2022-11-01T22:50:26.527Z,66.88
2022-11-01T22:55:30.596Z,66.95
2022-11-01T23:00:40.997Z,67.17
2022-11-01T23:05:42.889Z,66.97
2022-11-01T23:10:47.977Z,67.59
2022-11-01T23:15:51.475Z,66.43
2022-11-01T23:20:55.959Z,66.42
2022-11-01T23:26:00.634Z,67.00
2022-11-01T23:31:05.789Z,66.76
2022-11-01T23:36:30.303Z,67.50
2022-11-01T23:41:37.530Z,67.73
2022-11-01T23:46:38.999Z,67.92
2022-11-01T23:51:40.361Z,68.07
2022-11-01T23:56:43.126Z,68.36
