createdAt,value
2018-09-04T00:02:40.235Z,99.90
2018-09-04T00:05:43.462Z,99.90
2018-09-04T00:08:46.550Z,99.90
2018-09-04T00:11:49.649Z,99.90
2018-09-04T00:14:52.734Z,99.90
2018-09-04T00:17:55.838Z,99.90
2018-09-04T00:20:58.941Z,99.90
2018-09-04T00:24:02.237Z,99.90
2018-09-04T00:27:05.313Z,99.90
2018-09-04T00:30:08.413Z,99.90
2018-09-04T00:33:11.593Z,99.90
2018-09-04T00:36:14.700Z,99.90
2018-09-04T00:39:17.777Z,99.90
2018-09-04T00:42:20.888Z,99.90
2018-09-04T00:45:23.965Z,99.90
2018-09-04T00:48:27.093Z,99.90
2018-09-04T00:51:30.213Z,99.90
2018-09-04T00:54:33.318Z,99.90
2018-09-04T00:57:36.401Z,99.90
2018-09-04T01:00:39.506Z,99.90
2018-09-04T01:03:42.597Z,99.90
2018-09-04T01:06:45.695Z,99.90
2018-09-04T01:09:48.818Z,99.90
2018-09-04T01:12:52.396Z,99.90
2018-09-04T01:15:55.481Z,99.90
2018-09-04T01:18:58.633Z,99.90
2018-09-04T01:22:01.739Z,99.90
2018-09-04T01:25:04.878Z,99.90
2018-09-04T01:28:08.980Z,99.90
2018-09-04T01:31:12.089Z,99.90
2018-09-04T01:34:15.178Z,99.90
2018-09-04T01:37:18.284Z,99.90
2018-09-04T01:40:21.433Z,99.90
2018-09-04T01:43:24.506Z,99.90
2018-09-04T01:46:27.609Z,99.90
2018-09-04T01:49:30.706Z,99.90
2018-09-04T01:52:33.828Z,99.90
2018-09-04T01:55:36.883Z,99.90
2018-09-04T01:58:40.033Z,99.90
2018-09-04T02:01:43.117Z,99.90
2018-09-04T02:04:46.247Z,99.90
2018-09-04T02:07:49.328Z,99.90
2018-09-04T02:10:52.456Z,99.90
2018-09-04T02:13:55.545Z,99.90
2018-09-04T02:16:58.641Z,99.90
2018-09-04T02:20:01.733Z,99.90
2018-09-04T02:23:04.873Z,99.90
2018-09-04T02:26:07.970Z,99.90
2018-09-04T02:29:11.070Z,99.90
2018-09-04T02:32:14.154Z,99.90
2018-09-04T02:35:17.361Z,99.90
2018-09-04T02:38:20.477Z,99.90
2018-09-04T02:41:23.705Z,99.90
2018-09-04T02:44:26.789Z,99.90
2018-09-04T02:47:29.886Z,99.90
2018-09-04T02:50:32.957Z,99.90
2018-09-04T02:53:36.045Z,99.90
2018-09-04T02:56:39.129Z,99.90
2018-09-04T02:59:42.265Z,99.90
2018-09-04T03:02:55.286Z,99.90
2018-09-04T03:05:58.437Z,99.90
2018-09-04T03:09:01.536Z,99.90
2018-09-04T03:12:04.627Z,99.90
2018-09-04T03:15:07.704Z,99.90
2018-09-04T03:18:10.897Z,99.90
2018-09-04T03:21:14.005Z,99.90
2018-09-04T03:24:17.104Z,99.90
2018-09-04T03:27:20.186Z,99.90
2018-09-04T03:30:23.291Z,99.90
2018-09-04T03:33:26.585Z,99.90
2018-09-04T03:36:29.721Z,99.90
2018-09-04T03:39:32.825Z,99.90
2018-09-04T03:42:35.962Z,99.90
2018-09-04T03:45:39.037Z,99.90
2018-09-04T03:48:42.153Z,99.90
2018-09-04T03:51:45.221Z,99.90
2018-09-04T03:54:48.337Z,99.90
2018-09-04T03:57:51.452Z,99.90
2018-09-04T04:00:54.537Z,99.90
2018-09-04T04:03:57.662Z,99.90
2018-09-04T04:07:00.738Z,99.90
2018-09-04T04:10:03.843Z,99.90
2018-09-04T04:13:06.944Z,99.90
2018-09-04T04:16:10.034Z,99.90
2018-09-04T04:19:13.126Z,99.90
2018-09-04T04:22:16.245Z,99.90
2018-09-04T04:25:19.337Z,99.90
2018-09-04T04:28:22.647Z,99.90
2018-09-04T04:31:25.725Z,99.90
2018-09-04T04:34:28.817Z,99.90
2018-09-04T04:37:31.889Z,99.90
2018-09-04T04:40:34.984Z,99.90
2018-09-04T04:43:38.073Z,99.90
2018-09-04T04:46:41.174Z,99.90
2018-09-04T04:49:44.282Z,99.90
2018-09-04T04:52:47.402Z,99.90
2018-09-04T04:55:50.492Z,99.90
2018-09-04T04:58:53.593Z,99.90
2018-09-04T05:01:56.700Z,99.90
2018-09-04T05:04:59.777Z,99.90
2018-09-04T05:08:02.866Z,99.90
2018-09-04T05:11:06.008Z,99.90
2018-09-04T05:14:09.084Z,99.90
2018-09-04T05:17:12.193Z,99.90
2018-09-04T05:20:18.645Z,99.90
2018-09-04T05:23:21.742Z,99.90
2018-09-04T05:26:24.875Z,99.90
2018-09-04T05:29:28.039Z,99.90
2018-09-04T05:32:49.640Z,99.90
2018-09-04T05:35:54.597Z,99.90
2018-09-04T05:38:57.737Z,99.90
2018-09-04T05:42:06.346Z,99.90
2018-09-04T05:45:09.455Z,99.90
2018-09-04T05:48:14.227Z,99.90
2018-09-04T05:51:17.333Z,99.90
2018-09-04T05:54:20.461Z,99.90
2018-09-04T05:57:23.567Z,98.40
2018-09-04T06:00:29.033Z,96.90
2018-09-04T06:03:32.132Z,95.00
2018-09-04T06:06:35.209Z,93.30
2018-09-04T06:09:38.336Z,92.10
2018-09-04T06:12:41.402Z,90.60
2018-09-04T06:15:44.511Z,88.30
2018-09-04T06:18:47.641Z,85.10
2018-09-04T06:21:50.754Z,81.60
2018-09-04T06:24:53.846Z,79.70
2018-09-04T06:27:56.965Z,77.60
2018-09-04T06:31:00.057Z,75.40
2018-09-04T06:34:03.153Z,73.00
2018-09-04T06:37:06.240Z,71.20
2018-09-04T06:40:09.342Z,70.20
2018-09-04T06:43:12.425Z,69.80
2018-09-04T06:46:15.521Z,68.10
2018-09-04T06:49:18.637Z,67.80
2018-09-04T06:52:21.766Z,67.40
2018-09-04T06:55:44.886Z,65.50
2018-09-04T06:58:48.017Z,63.50
2018-09-04T07:01:51.088Z,62.00
2018-09-04T07:04:54.213Z,61.40
2018-09-04T07:07:57.328Z,60.30
2018-09-04T07:11:00.425Z,60.40
2018-09-04T07:14:03.517Z,62.10
2018-09-04T07:17:06.683Z,63.20
2018-09-04T07:20:09.758Z,61.60
2018-09-04T07:23:12.874Z,59.90
2018-09-04T07:26:16.005Z,58.90
2018-09-04T07:29:19.143Z,58.10
2018-09-04T07:32:22.303Z,56.70
2018-09-04T07:35:25.734Z,56.90
2018-09-04T07:41:58.488Z,54.20
2018-09-04T07:45:01.685Z,52.50
2018-09-04T07:48:05.201Z,53.40
2018-09-04T07:51:12.364Z,55.00
2018-09-04T07:54:15.477Z,56.40
2018-09-04T07:57:18.937Z,57.50
2018-09-04T08:00:22.084Z,57.60
2018-09-04T08:03:25.234Z,57.90
2018-09-04T08:06:29.040Z,57.70
2018-09-04T08:09:32.374Z,57.80
2018-09-04T08:12:35.510Z,58.30
2018-09-04T08:15:38.618Z,58.00
2018-09-04T08:18:41.721Z,58.10
2018-09-04T08:21:44.863Z,57.50
2018-09-04T08:24:47.942Z,57.20
2018-09-04T08:27:51.200Z,57.50
2018-09-04T08:30:54.292Z,57.30
2018-09-04T08:33:57.459Z,55.30
2018-09-04T08:37:00.558Z,55.30
2018-09-04T08:40:03.832Z,54.70
2018-09-04T08:43:07.058Z,54.20
2018-09-04T08:46:14.477Z,53.20
2018-09-04T08:49:17.550Z,54.60
2018-09-04T08:52:20.653Z,56.30
2018-09-04T08:55:23.796Z,56.10
2018-09-04T08:58:26.867Z,57.30
2018-09-04T09:01:30.008Z,58.70
2018-09-04T09:04:33.125Z,59.30
2018-09-04T09:07:36.393Z,59.50
2018-09-04T09:10:39.549Z,54.50
2018-09-04T09:13:42.605Z,61.40
2018-09-04T09:16:45.851Z,63.20
2018-09-04T09:19:48.878Z,63.10
2018-09-04T09:22:51.970Z,64.50
2018-09-04T09:25:55.095Z,65.40
2018-09-04T09:28:58.168Z,67.80
2018-09-04T09:32:01.262Z,70.10
2018-09-04T09:35:04.422Z,74.40
2018-09-04T09:38:07.482Z,78.00
2018-09-04T09:41:10.558Z,79.30
2018-09-04T09:44:13.619Z,76.60
2018-09-04T09:47:16.929Z,75.60
2018-09-04T09:50:21.017Z,75.90
2018-09-04T09:53:30.010Z,76.40
2018-09-04T09:59:52.314Z,77.80
2018-09-04T10:03:00.845Z,78.60
2018-09-04T10:06:03.977Z,78.90
2018-09-04T10:09:07.750Z,78.20
2018-09-04T10:12:10.858Z,77.50
2018-09-04T10:15:13.934Z,76.60
2018-09-04T10:18:23.993Z,76.10
2018-09-04T10:21:27.122Z,74.40
2018-09-04T10:24:30.198Z,71.20
2018-09-04T10:27:33.277Z,65.00
2018-09-04T10:30:36.369Z,62.60
2018-09-04T10:33:39.449Z,61.00
2018-09-04T10:36:43.029Z,69.80
2018-09-04T10:39:51.661Z,65.10
2018-09-04T10:42:54.729Z,66.80
2018-09-04T10:46:03.701Z,69.10
2018-09-04T10:49:06.779Z,67.30
2018-09-04T10:52:09.875Z,67.10
2018-09-04T10:55:12.994Z,66.80
2018-09-04T10:58:16.072Z,66.20
2018-09-04T11:01:19.189Z,66.60
2018-09-04T11:04:22.363Z,64.00
2018-09-04T11:07:25.473Z,63.30
2018-09-04T11:10:28.564Z,62.70
2018-09-04T11:13:31.672Z,63.60
2018-09-04T11:16:34.801Z,63.20
2018-09-04T11:19:37.933Z,64.20
2018-09-04T11:22:41.034Z,63.20
2018-09-04T11:25:44.095Z,64.00
2018-09-04T11:28:50.201Z,62.90
2018-09-04T11:31:53.316Z,62.10
2018-09-04T11:34:56.421Z,65.00
2018-09-04T11:37:59.493Z,63.90
2018-09-04T11:41:02.607Z,65.90
2018-09-04T11:44:05.705Z,62.10
2018-09-04T11:47:08.785Z,61.80
2018-09-04T11:50:12.396Z,64.30
2018-09-04T11:53:15.497Z,64.10
2018-09-04T11:56:19.702Z,63.60
2018-09-04T11:59:22.829Z,64.80
2018-09-04T12:02:29.172Z,65.80
2018-09-04T12:05:32.273Z,66.50
2018-09-04T12:08:35.656Z,66.90
2018-09-04T12:11:38.754Z,65.90
2018-09-04T12:14:42.021Z,66.60
2018-09-04T12:17:45.114Z,65.40
2018-09-04T12:20:49.986Z,63.20
2018-09-04T12:23:52.933Z,62.90
2018-09-04T12:26:56.026Z,62.30
2018-09-04T12:29:59.098Z,62.30
2018-09-04T12:33:02.414Z,59.80
2018-09-04T12:36:06.125Z,58.80
2018-09-04T12:39:09.222Z,58.40
2018-09-04T12:42:12.334Z,61.20
2018-09-04T12:45:15.432Z,57.20
2018-09-04T12:48:27.033Z,58.50
2018-09-04T12:51:30.029Z,58.70
2018-09-04T12:54:33.130Z,58.40
2018-09-04T12:57:36.165Z,58.20
2018-09-04T13:00:39.280Z,59.00
2018-09-04T13:03:42.393Z,59.80
2018-09-04T13:06:45.506Z,59.60
2018-09-04T13:09:48.577Z,60.50
2018-09-04T13:13:09.106Z,60.60
2018-09-04T13:16:12.273Z,59.40
2018-09-04T13:19:15.301Z,58.80
2018-09-04T13:22:18.389Z,58.00
2018-09-04T13:25:21.450Z,58.00
2018-09-04T13:28:24.553Z,56.80
2018-09-04T13:31:27.658Z,56.00
2018-09-04T13:34:30.757Z,56.30
2018-09-04T13:37:33.857Z,57.10
2018-09-04T13:40:36.909Z,58.10
2018-09-04T13:43:40.149Z,59.40
2018-09-04T13:46:43.301Z,61.20
2018-09-04T13:49:46.604Z,61.60
2018-09-04T13:52:49.519Z,61.90
2018-09-04T13:55:52.613Z,62.70
2018-09-04T13:59:02.295Z,63.20
2018-09-04T14:02:05.449Z,63.00
2018-09-04T14:05:08.537Z,62.80
2018-09-04T14:08:11.652Z,63.10
2018-09-04T14:11:14.778Z,63.00
2018-09-04T14:14:17.826Z,63.50
2018-09-04T14:17:21.197Z,62.90
2018-09-04T14:20:24.294Z,63.20
2018-09-04T14:23:27.377Z,61.70
2018-09-04T14:26:30.485Z,62.20
2018-09-04T14:32:36.773Z,60.70
2018-09-04T14:35:39.857Z,60.30
2018-09-04T14:38:42.929Z,61.60
2018-09-04T14:41:46.015Z,64.30
2018-09-04T14:44:49.145Z,64.10
2018-09-04T14:47:52.242Z,65.60
2018-09-04T14:50:56.023Z,67.00
2018-09-04T14:54:02.471Z,67.30
2018-09-04T14:57:05.711Z,68.80
2018-09-04T15:00:14.243Z,69.60
2018-09-04T15:03:21.703Z,70.60
2018-09-04T15:06:28.280Z,70.50
2018-09-04T15:09:31.358Z,71.70
2018-09-04T15:12:34.513Z,70.70
2018-09-04T15:15:37.647Z,72.00
2018-09-04T15:18:40.709Z,71.50
2018-09-04T15:21:43.850Z,72.10
2018-09-04T15:24:46.925Z,72.40
2018-09-04T15:27:49.997Z,73.50
2018-09-04T15:30:53.101Z,73.40
2018-09-04T15:33:56.207Z,73.70
2018-09-04T15:37:05.723Z,74.00
2018-09-04T15:40:08.780Z,73.40
2018-09-04T15:43:11.859Z,73.30
2018-09-04T15:46:14.954Z,72.70
2018-09-04T15:49:23.576Z,72.40
2018-09-04T15:52:26.601Z,72.10
2018-09-04T15:55:29.704Z,71.20
2018-09-04T15:58:32.814Z,71.20
2018-09-04T16:01:35.890Z,71.00
2018-09-04T16:04:38.982Z,70.40
2018-09-04T16:07:42.089Z,71.30
2018-09-04T16:10:45.160Z,69.90
2018-09-04T16:13:48.225Z,70.50
2018-09-04T16:16:51.322Z,70.50
2018-09-04T16:19:54.458Z,70.40
2018-09-04T16:22:57.525Z,70.10
2018-09-04T16:26:00.698Z,68.30
2018-09-04T16:29:03.794Z,69.50
2018-09-04T16:32:06.865Z,69.40
2018-09-04T16:35:09.949Z,68.30
2018-09-04T16:38:13.028Z,68.50
2018-09-04T16:41:16.188Z,69.30
2018-09-04T16:44:19.258Z,67.50
2018-09-04T16:47:22.539Z,67.80
2018-09-04T16:50:25.597Z,68.80
2018-09-04T16:53:30.234Z,68.70
2018-09-04T16:56:33.298Z,70.00
2018-09-04T16:59:36.413Z,69.40
2018-09-04T17:02:39.496Z,70.20
2018-09-04T17:05:42.577Z,70.30
2018-09-04T17:08:45.723Z,70.50
2018-09-04T17:11:48.823Z,71.20
2018-09-04T17:14:51.925Z,71.00
2018-09-04T17:17:55.041Z,72.30
2018-09-04T17:20:58.161Z,73.10
2018-09-04T17:24:01.319Z,74.00
2018-09-04T17:27:04.387Z,74.50
2018-09-04T17:30:07.468Z,75.50
2018-09-04T17:33:10.533Z,75.40
2018-09-04T17:36:13.630Z,75.80
2018-09-04T17:39:16.718Z,75.90
2018-09-04T17:42:19.863Z,76.20
2018-09-04T17:45:22.949Z,76.60
2018-09-04T17:48:26.051Z,77.40
2018-09-04T17:51:29.125Z,77.80
2018-09-04T17:54:32.249Z,78.30
2018-09-04T17:57:35.342Z,78.80
2018-09-04T18:00:38.442Z,79.60
2018-09-04T18:03:41.582Z,79.80
2018-09-04T18:06:44.693Z,80.30
2018-09-04T18:09:47.785Z,80.90
2018-09-04T18:12:50.869Z,81.60
2018-09-04T18:15:53.937Z,82.00
2018-09-04T18:18:57.078Z,82.60
2018-09-04T18:22:00.157Z,83.20
2018-09-04T18:25:24.110Z,83.70
2018-09-04T18:28:27.179Z,84.50
2018-09-04T18:31:30.267Z,84.80
2018-09-04T18:34:33.477Z,85.40
2018-09-04T18:37:36.506Z,86.00
2018-09-04T18:40:39.589Z,86.60
2018-09-04T18:43:50.061Z,87.90
2018-09-04T18:46:55.162Z,87.40
2018-09-04T18:50:01.122Z,88.10
2018-09-04T18:53:04.290Z,88.10
2018-09-04T18:56:07.385Z,88.60
2018-09-04T18:59:10.642Z,89.30
2018-09-04T19:02:13.928Z,89.50
2018-09-04T19:05:17.005Z,90.00
2018-09-04T19:08:20.091Z,90.00
2018-09-04T19:11:23.225Z,89.90
2018-09-04T19:14:26.797Z,89.70
2018-09-04T19:17:30.186Z,90.20
2018-09-04T19:20:33.274Z,90.30
2018-09-04T19:23:36.368Z,90.50
2018-09-04T19:26:39.501Z,90.80
2018-09-04T19:29:42.608Z,90.80
2018-09-04T19:32:45.673Z,90.90
2018-09-04T19:35:48.781Z,90.80
2018-09-04T19:38:51.873Z,90.90
2018-09-04T19:41:54.982Z,90.90
2018-09-04T19:44:58.061Z,91.00
2018-09-04T19:48:01.178Z,91.10
2018-09-04T19:51:04.378Z,91.30
2018-09-04T19:54:07.469Z,91.20
2018-09-04T19:57:10.561Z,91.30
2018-09-04T20:00:13.672Z,91.30
2018-09-04T20:03:16.765Z,91.20
2018-09-04T20:06:19.856Z,91.10
2018-09-04T20:09:22.961Z,91.00
2018-09-04T20:12:26.039Z,91.10
2018-09-04T20:15:29.162Z,91.30
2018-09-04T20:18:32.229Z,91.20
2018-09-04T20:21:35.363Z,91.60
2018-09-04T20:24:38.551Z,91.20
2018-09-04T20:27:41.710Z,91.30
2018-09-04T20:30:44.773Z,90.90
2018-09-04T20:33:47.960Z,91.00
2018-09-04T20:36:51.018Z,91.00
2018-09-04T20:39:54.139Z,91.10
2018-09-04T20:42:57.221Z,91.10
2018-09-04T20:46:00.310Z,91.30
2018-09-04T20:49:03.898Z,91.60
2018-09-04T20:52:07.021Z,91.60
2018-09-04T20:55:10.154Z,91.80
2018-09-04T20:58:24.703Z,92.00
2018-09-04T21:01:39.307Z,91.90
2018-09-04T21:04:59.695Z,91.70
2018-09-04T21:08:15.785Z,91.80
2018-09-04T21:11:18.981Z,91.70
2018-09-04T21:14:22.093Z,91.70
2018-09-04T21:17:25.217Z,91.80
2018-09-04T21:20:28.325Z,91.80
2018-09-04T21:23:31.445Z,91.90
2018-09-04T21:26:34.531Z,92.00
2018-09-04T21:29:37.698Z,91.80
2018-09-04T21:32:40.824Z,91.70
2018-09-04T21:35:43.957Z,91.80
2018-09-04T21:38:47.047Z,91.80
2018-09-04T21:41:50.138Z,91.70
2018-09-04T21:44:53.230Z,91.70
2018-09-04T21:47:56.306Z,91.90
2018-09-04T21:50:59.389Z,91.90
2018-09-04T21:54:02.473Z,92.00
2018-09-04T21:57:10.957Z,92.10
2018-09-04T22:00:18.288Z,91.90
2018-09-04T22:03:21.392Z,92.00
2018-09-04T22:06:24.645Z,92.10
2018-09-04T22:09:27.726Z,92.50
2018-09-04T22:12:31.576Z,92.20
2018-09-04T22:15:34.662Z,92.30
2018-09-04T22:18:37.756Z,92.70
2018-09-04T22:21:40.869Z,92.70
2018-09-04T22:24:43.961Z,92.90
2018-09-04T22:27:47.117Z,93.10
2018-09-04T22:30:50.227Z,92.90
2018-09-04T22:33:53.346Z,93.50
2018-09-04T22:36:56.436Z,94.00
2018-09-04T22:39:59.542Z,93.70
2018-09-04T22:43:02.637Z,93.80
2018-09-04T22:46:06.082Z,93.90
2018-09-04T22:49:09.122Z,93.80
2018-09-04T22:52:12.225Z,93.80
2018-09-04T22:55:15.289Z,93.40
2018-09-04T22:58:18.374Z,93.00
2018-09-04T23:01:21.505Z,93.40
2018-09-04T23:04:24.619Z,93.40
2018-09-04T23:07:27.709Z,93.40
2018-09-04T23:10:30.773Z,93.90
2018-09-04T23:13:33.916Z,94.40
2018-09-04T23:16:36.969Z,94.60
2018-09-04T23:19:40.053Z,94.70
2018-09-04T23:22:43.117Z,94.80
2018-09-04T23:25:46.193Z,94.80
2018-09-04T23:28:49.244Z,94.80
2018-09-04T23:31:52.354Z,94.90
2018-09-04T23:34:55.434Z,95.00
2018-09-04T23:37:58.629Z,94.90
2018-09-04T23:41:01.700Z,94.50
2018-09-04T23:44:04.794Z,94.90
2018-09-04T23:47:07.857Z,94.60
2018-09-04T23:50:10.941Z,94.80
2018-09-04T23:53:14.032Z,95.40
2018-09-04T23:56:17.129Z,95.90
2018-09-04T23:59:20.222Z,96.00
