createdAt,value
2023-03-17T00:01:54.817Z,15.13
2023-03-17T00:04:26.694Z,16.13
2023-03-17T00:06:54.430Z,15.00
2023-03-17T00:09:22.293Z,15.15
2023-03-17T00:11:50.261Z,14.75
2023-03-17T00:14:17.487Z,14.65
2023-03-17T00:16:48.389Z,15.00
2023-03-17T00:19:22.781Z,14.80
2023-03-17T00:21:49.978Z,15.82
2023-03-17T00:24:17.353Z,14.83
2023-03-17T00:26:44.219Z,15.30
2023-03-17T00:29:11.214Z,14.90
2023-03-17T00:31:39.564Z,15.00
2023-03-17T00:34:08.002Z,14.98
2023-03-17T00:36:35.975Z,15.00
2023-03-17T00:39:03.304Z,14.50
2023-03-17T00:41:30.296Z,14.60
2023-03-17T00:43:57.426Z,15.07
2023-03-17T00:46:35.569Z,15.18
2023-03-17T00:51:44.734Z,15.00
2023-03-17T00:54:13.781Z,14.73
2023-03-17T00:56:42.308Z,14.90
2023-03-17T00:59:26.487Z,15.03
2023-03-17T01:01:53.984Z,16.60
2023-03-17T01:04:21.049Z,15.70
2023-03-17T01:06:49.345Z,15.73
2023-03-17T01:09:18.531Z,15.20
2023-03-17T01:11:45.646Z,15.10
2023-03-17T01:14:13.340Z,15.70
2023-03-17T01:16:40.794Z,15.00
2023-03-17T01:19:07.702Z,15.30
2023-03-17T01:21:34.665Z,16.30
2023-03-17T01:24:01.631Z,15.20
2023-03-17T01:26:28.646Z,15.40
2023-03-17T01:28:55.522Z,15.20
2023-03-17T01:31:23.516Z,15.40
2023-03-17T01:33:51.290Z,15.13
2023-03-17T01:36:18.532Z,15.60
2023-03-17T01:38:48.126Z,14.90
2023-03-17T01:41:15.132Z,15.80
2023-03-17T01:43:42.603Z,15.00
2023-03-17T01:46:34.919Z,16.67
2023-03-17T01:49:05.641Z,15.00
2023-03-17T01:51:47.841Z,16.00
2023-03-17T01:54:21.920Z,16.10
2023-03-17T01:56:52.029Z,15.30
2023-03-17T01:59:23.776Z,15.70
2023-03-17T02:01:54.433Z,15.50
2023-03-17T02:04:21.984Z,15.60
2023-03-17T02:06:58.007Z,15.70
2023-03-17T02:09:27.564Z,15.25
2023-03-17T02:11:56.139Z,15.20
2023-03-17T02:14:23.753Z,15.25
2023-03-17T02:16:50.736Z,15.05
2023-03-17T02:19:17.663Z,14.70
2023-03-17T02:21:53.913Z,15.15
2023-03-17T02:24:27.897Z,15.20
2023-03-17T02:26:58.306Z,15.30
2023-03-17T02:29:25.219Z,14.50
2023-03-17T02:31:52.370Z,14.77
2023-03-17T02:34:19.837Z,14.93
2023-03-17T02:36:47.479Z,14.90
2023-03-17T02:39:14.430Z,14.70
2023-03-17T02:41:41.802Z,14.80
2023-03-17T02:44:08.947Z,15.20
2023-03-17T02:46:36.199Z,15.05
2023-03-17T02:49:03.679Z,15.00
2023-03-17T02:51:30.929Z,15.00
2023-03-17T02:53:57.802Z,14.80
2023-03-17T02:56:24.748Z,15.38
2023-03-17T02:58:51.731Z,14.85
2023-03-17T03:01:18.813Z,15.07
2023-03-17T03:03:45.968Z,15.77
2023-03-17T03:06:12.997Z,14.90
2023-03-17T03:08:39.856Z,14.82
2023-03-17T03:11:07.090Z,14.82
2023-03-17T03:13:34.089Z,15.25
2023-03-17T03:16:01.158Z,15.60
2023-03-17T03:18:28.139Z,15.80
2023-03-17T03:20:55.043Z,15.60
2023-03-17T03:23:22.101Z,14.70
2023-03-17T03:25:48.993Z,14.90
2023-03-17T03:28:17.768Z,14.80
2023-03-17T03:30:45.556Z,15.50
2023-03-17T03:33:14.052Z,15.63
2023-03-17T03:35:41.795Z,15.90
2023-03-17T03:38:09.011Z,14.75
2023-03-17T03:40:36.939Z,14.90
2023-03-17T03:43:16.261Z,15.33
2023-03-17T03:45:46.906Z,14.70
2023-03-17T03:48:13.986Z,15.25
2023-03-17T03:50:40.946Z,16.10
2023-03-17T03:53:07.877Z,15.40
2023-03-17T03:55:34.668Z,15.60
2023-03-17T03:58:01.583Z,15.40
2023-03-17T04:00:29.002Z,15.67
2023-03-17T04:02:56.108Z,14.75
2023-03-17T04:05:23.115Z,15.00
2023-03-17T04:07:50.094Z,14.63
2023-03-17T04:10:17.214Z,14.70
2023-03-17T04:12:45.804Z,15.10
2023-03-17T04:15:16.513Z,14.50
2023-03-17T04:17:43.680Z,15.10
2023-03-17T04:20:11.961Z,16.10
2023-03-17T04:22:39.374Z,15.40
2023-03-17T04:25:06.748Z,14.63
2023-03-17T04:27:33.846Z,14.93
2023-03-17T04:30:01.739Z,15.27
2023-03-17T04:32:28.679Z,14.80
2023-03-17T04:34:55.961Z,15.10
2023-03-17T04:37:22.898Z,14.80
2023-03-17T04:39:49.796Z,15.98
2023-03-17T04:42:17.544Z,14.90
2023-03-17T04:44:44.517Z,15.07
2023-03-17T04:47:11.532Z,15.30
2023-03-17T04:49:38.508Z,14.80
2023-03-17T04:52:05.570Z,14.90
2023-03-17T04:54:32.498Z,15.02
2023-03-17T04:56:59.281Z,15.35
2023-03-17T04:59:26.762Z,16.35
2023-03-17T05:01:53.557Z,14.80
2023-03-17T05:04:31.240Z,15.70
2023-03-17T05:06:59.391Z,15.07
2023-03-17T05:09:28.616Z,14.85
2023-03-17T05:11:55.712Z,15.48
2023-03-17T05:14:22.606Z,15.30
2023-03-17T05:16:50.734Z,15.80
2023-03-17T05:19:18.428Z,15.00
2023-03-17T05:21:45.455Z,16.20
2023-03-17T05:24:12.592Z,15.23
2023-03-17T05:26:40.706Z,15.52
2023-03-17T05:29:07.690Z,15.20
2023-03-17T05:31:34.524Z,15.50
2023-03-17T05:34:01.421Z,15.80
2023-03-17T05:36:28.530Z,16.10
2023-03-17T05:38:55.573Z,15.90
2023-03-17T05:41:23.013Z,16.10
2023-03-17T05:43:50.051Z,15.88
2023-03-17T05:46:18.587Z,15.80
2023-03-17T05:48:47.319Z,15.40
2023-03-17T05:51:14.356Z,15.90
2023-03-17T05:53:41.790Z,16.58
2023-03-17T05:56:09.336Z,16.80
2023-03-17T05:58:36.611Z,16.27
2023-03-17T06:01:03.542Z,15.97
2023-03-17T06:03:30.605Z,15.50
2023-03-17T06:05:57.649Z,15.90
2023-03-17T06:08:24.471Z,16.30
2023-03-17T06:10:51.493Z,15.60
2023-03-17T06:13:18.338Z,15.68
2023-03-17T06:15:47.706Z,16.60
2023-03-17T06:18:14.533Z,16.42
2023-03-17T06:20:41.582Z,15.90
2023-03-17T06:23:08.554Z,15.88
2023-03-17T06:25:35.748Z,16.40
2023-03-17T06:28:04.163Z,16.60
2023-03-17T06:30:35.507Z,16.10
2023-03-17T06:33:03.519Z,15.70
2023-03-17T06:35:31.605Z,16.33
2023-03-17T06:37:58.963Z,16.73
2023-03-17T06:40:26.072Z,15.30
2023-03-17T06:42:53.375Z,15.80
2023-03-17T06:45:20.226Z,20.58
2023-03-17T06:47:47.179Z,26.00
2023-03-17T06:50:14.240Z,23.90
2023-03-17T06:52:41.322Z,25.63
2023-03-17T06:55:08.984Z,20.90
2023-03-17T06:57:36.427Z,22.33
2023-03-17T07:00:06.550Z,22.63
2023-03-17T07:02:33.915Z,20.67
2023-03-17T07:05:01.144Z,22.35
2023-03-17T07:07:28.512Z,18.50
2023-03-17T07:09:55.342Z,21.50
2023-03-17T07:12:22.240Z,18.77
2023-03-17T07:14:49.194Z,20.75
2023-03-17T07:17:16.396Z,20.50
2023-03-17T07:19:43.703Z,19.90
2023-03-17T07:22:12.534Z,19.05
2023-03-17T07:24:41.327Z,18.58
2023-03-17T07:27:08.672Z,18.10
2023-03-17T07:29:35.516Z,17.38
2023-03-17T07:32:02.973Z,18.30
2023-03-17T07:34:29.808Z,17.60
2023-03-17T07:36:56.827Z,18.38
2023-03-17T07:39:23.650Z,17.17
2023-03-17T07:41:55.089Z,17.77
2023-03-17T07:44:22.722Z,17.10
2023-03-17T07:46:50.666Z,17.27
2023-03-17T07:49:20.993Z,17.40
2023-03-17T07:51:54.633Z,15.60
2023-03-17T07:54:21.583Z,16.00
2023-03-17T07:56:48.746Z,16.30
2023-03-17T07:59:15.982Z,17.87
2023-03-17T08:01:43.158Z,16.45
2023-03-17T08:04:12.548Z,16.83
2023-03-17T08:06:43.397Z,17.30
2023-03-17T08:09:13.856Z,17.45
2023-03-17T08:11:40.762Z,17.83
2023-03-17T08:14:07.988Z,17.42
2023-03-17T08:16:35.070Z,18.02
2023-03-17T08:19:03.980Z,17.45
2023-03-17T08:21:31.168Z,16.77
2023-03-17T08:23:58.226Z,17.00
2023-03-17T08:26:25.507Z,16.33
2023-03-17T08:28:52.599Z,16.55
2023-03-17T08:31:21.615Z,18.50
2023-03-17T08:33:54.019Z,16.48
2023-03-17T08:36:21.645Z,18.10
2023-03-17T08:38:48.744Z,17.40
2023-03-17T08:41:18.766Z,17.20
2023-03-17T08:43:46.870Z,16.70
2023-03-17T08:46:27.201Z,18.27
2023-03-17T08:48:56.459Z,16.23
2023-03-17T08:51:25.405Z,17.85
2023-03-17T08:53:53.912Z,17.85
2023-03-17T08:56:21.721Z,17.63
2023-03-17T08:58:49.472Z,16.80
2023-03-17T09:01:16.697Z,17.17
2023-03-17T09:03:45.613Z,17.33
2023-03-17T09:06:13.673Z,17.00
2023-03-17T09:08:45.071Z,17.47
2023-03-17T09:11:16.685Z,18.00
2023-03-17T09:13:44.838Z,17.07
2023-03-17T09:16:12.017Z,16.30
2023-03-17T09:18:39.443Z,17.02
2023-03-17T09:21:07.067Z,18.38
2023-03-17T09:23:33.886Z,18.50
2023-03-17T09:26:01.927Z,19.60
2023-03-17T09:28:29.232Z,19.05
2023-03-17T09:31:01.223Z,17.00
2023-03-17T09:33:28.685Z,18.65
2023-03-17T09:35:57.074Z,17.65
2023-03-17T09:38:26.374Z,18.45
2023-03-17T09:41:19.958Z,18.92
2023-03-17T09:44:05.153Z,17.93
2023-03-17T09:47:02.519Z,17.03
2023-03-17T09:49:48.772Z,17.50
2023-03-17T09:52:22.057Z,18.10
2023-03-17T09:54:49.651Z,18.60
2023-03-17T09:57:18.225Z,17.25
2023-03-17T10:00:01.360Z,16.30
2023-03-17T10:02:31.765Z,19.20
2023-03-17T10:05:20.493Z,17.15
2023-03-17T10:08:29.051Z,18.00
2023-03-17T10:10:59.946Z,17.40
2023-03-17T10:13:55.002Z,20.65
2023-03-17T10:16:34.526Z,19.65
2023-03-17T10:19:12.172Z,17.80
2023-03-17T10:21:48.225Z,17.45
2023-03-17T10:24:15.196Z,16.60
2023-03-17T10:26:53.359Z,16.60
2023-03-17T10:29:22.822Z,17.83
2023-03-17T10:31:56.264Z,16.75
2023-03-17T10:34:30.776Z,18.77
2023-03-17T10:37:09.455Z,16.90
2023-03-17T10:39:51.158Z,17.88
2023-03-17T10:42:26.893Z,17.00
2023-03-17T10:45:14.734Z,16.50
2023-03-17T10:47:46.058Z,17.40
2023-03-17T10:50:21.658Z,17.10
2023-03-17T10:52:54.701Z,16.77
2023-03-17T10:55:26.522Z,16.48
2023-03-17T10:58:06.166Z,16.05
2023-03-17T11:00:35.609Z,17.70
2023-03-17T11:03:22.859Z,16.27
2023-03-17T11:06:08.496Z,16.92
2023-03-17T11:08:41.938Z,18.10
2023-03-17T11:11:22.476Z,16.20
2023-03-17T11:13:49.423Z,17.23
2023-03-17T11:16:23.499Z,17.33
2023-03-17T11:18:57.845Z,16.73
2023-03-17T11:21:34.671Z,17.10
2023-03-17T11:24:09.297Z,16.90
2023-03-17T11:26:59.180Z,17.33
2023-03-17T11:29:38.126Z,17.58
2023-03-17T11:32:26.821Z,15.93
2023-03-17T11:35:18.352Z,17.02
2023-03-17T11:37:56.859Z,16.98
2023-03-17T11:40:37.456Z,16.60
2023-03-17T11:43:41.561Z,16.50
2023-03-17T11:46:14.164Z,16.33
2023-03-17T11:48:56.737Z,16.05
2023-03-17T11:51:46.421Z,15.90
2023-03-17T11:54:34.936Z,15.90
2023-03-17T11:57:08.916Z,16.45
2023-03-17T11:59:58.850Z,16.30
2023-03-17T12:02:27.127Z,15.63
2023-03-17T12:05:31.893Z,16.10
2023-03-17T12:08:39.846Z,15.57
2023-03-17T12:11:18.752Z,15.50
2023-03-17T12:13:51.571Z,15.40
2023-03-17T12:16:46.964Z,15.88
2023-03-17T12:19:16.904Z,15.80
2023-03-17T12:22:22.694Z,17.23
2023-03-17T12:25:32.704Z,15.80
2023-03-17T12:28:16.036Z,15.20
2023-03-17T12:31:06.822Z,16.45
2023-03-17T12:33:59.637Z,16.40
2023-03-17T12:36:27.124Z,15.70
2023-03-17T12:38:57.069Z,17.02
2023-03-17T12:41:45.062Z,14.80
2023-03-17T12:44:17.783Z,15.82
2023-03-17T12:46:55.820Z,15.85
2023-03-17T12:49:56.896Z,15.48
2023-03-17T12:52:58.738Z,16.38
2023-03-17T12:55:31.003Z,16.33
2023-03-17T12:58:04.651Z,16.10
2023-03-17T13:00:34.245Z,16.48
2023-03-17T13:03:32.202Z,15.95
2023-03-17T13:06:07.464Z,15.75
2023-03-17T13:08:41.047Z,15.80
2023-03-17T13:11:19.955Z,15.70
2023-03-17T13:13:49.649Z,15.77
2023-03-17T13:16:28.519Z,16.85
2023-03-17T13:19:24.311Z,15.40
2023-03-17T13:22:03.595Z,15.30
2023-03-17T13:24:48.561Z,15.98
2023-03-17T13:27:35.381Z,15.90
2023-03-17T13:30:22.775Z,16.85
2023-03-17T13:33:21.611Z,16.00
2023-03-17T13:36:05.493Z,16.13
2023-03-17T13:38:41.036Z,16.48
2023-03-17T13:41:48.412Z,16.67
2023-03-17T13:44:29.015Z,16.00
2023-03-17T13:47:08.890Z,16.95
2023-03-17T13:49:37.153Z,16.23
2023-03-17T13:52:17.576Z,15.65
2023-03-17T13:54:51.258Z,15.68
2023-03-17T13:57:39.139Z,16.97
2023-03-17T14:00:33.089Z,15.80
2023-03-17T14:03:15.587Z,15.57
2023-03-17T14:05:46.597Z,15.10
2023-03-17T14:08:31.797Z,15.30
2023-03-17T14:11:02.652Z,15.45
2023-03-17T14:13:46.866Z,16.20
2023-03-17T14:16:35.863Z,15.17
2023-03-17T14:19:23.083Z,16.08
2023-03-17T14:21:50.145Z,16.00
2023-03-17T14:24:24.389Z,16.02
2023-03-17T14:26:53.006Z,16.25
2023-03-17T14:29:25.347Z,15.70
2023-03-17T14:32:02.930Z,15.98
2023-03-17T14:34:30.267Z,15.50
2023-03-17T14:37:04.571Z,16.27
2023-03-17T14:39:32.164Z,15.30
2023-03-17T14:42:05.245Z,15.73
2023-03-17T14:44:39.811Z,16.58
2023-03-17T14:47:16.530Z,14.93
2023-03-17T14:49:43.690Z,15.20
2023-03-17T14:52:23.395Z,14.80
2023-03-17T14:54:53.517Z,14.80
2023-03-17T14:57:26.158Z,14.98
2023-03-17T15:00:01.278Z,15.37
2023-03-17T15:02:28.512Z,15.30
2023-03-17T15:05:04.168Z,15.60
2023-03-17T15:07:41.831Z,15.10
2023-03-17T15:10:34.182Z,14.70
2023-03-17T15:13:04.444Z,15.10
2023-03-17T15:15:34.010Z,14.80
2023-03-17T15:18:10.837Z,15.90
2023-03-17T15:20:37.745Z,14.70
2023-03-17T15:23:25.209Z,16.40
2023-03-17T15:25:57.889Z,15.23
2023-03-17T15:28:28.950Z,15.25
2023-03-17T15:31:05.833Z,15.00
2023-03-17T15:33:36.921Z,15.48
2023-03-17T15:36:05.060Z,15.43
2023-03-17T15:38:33.687Z,15.68
2023-03-17T15:41:00.536Z,15.50
2023-03-17T15:43:27.383Z,15.50
2023-03-17T15:46:01.344Z,15.93
2023-03-17T15:48:31.571Z,16.03
2023-03-17T15:51:00.254Z,15.40
2023-03-17T15:53:27.550Z,16.10
2023-03-17T15:55:54.536Z,16.25
2023-03-17T15:58:22.081Z,15.90
2023-03-17T16:00:53.639Z,15.07
2023-03-17T16:03:37.027Z,16.75
2023-03-17T16:06:07.318Z,16.15
2023-03-17T16:08:34.700Z,15.88
2023-03-17T16:11:01.513Z,15.80
2023-03-17T16:13:28.373Z,15.10
2023-03-17T16:16:00.891Z,16.20
2023-03-17T16:18:37.652Z,15.30
2023-03-17T16:21:05.272Z,16.80
2023-03-17T16:23:36.914Z,16.03
2023-03-17T16:26:14.916Z,15.32
2023-03-17T16:28:44.661Z,15.40
2023-03-17T16:31:30.619Z,16.70
2023-03-17T16:33:57.832Z,15.90
2023-03-17T16:36:25.555Z,17.20
2023-03-17T16:38:52.930Z,16.50
2023-03-17T16:41:27.515Z,15.30
2023-03-17T16:44:02.226Z,16.40
2023-03-17T16:46:35.160Z,15.93
2023-03-17T16:49:02.905Z,15.30
2023-03-17T16:51:30.440Z,16.60
2023-03-17T16:53:57.265Z,15.57
2023-03-17T16:56:27.045Z,16.40
2023-03-17T16:58:53.919Z,16.48
2023-03-17T17:01:24.834Z,16.77
2023-03-17T17:03:52.032Z,15.90
2023-03-17T17:06:21.093Z,15.67
2023-03-17T17:08:49.894Z,15.73
2023-03-17T17:11:18.441Z,15.45
2023-03-17T17:13:47.809Z,15.55
2023-03-17T17:16:26.803Z,15.57
2023-03-17T17:18:54.154Z,16.42
2023-03-17T17:21:21.291Z,17.52
2023-03-17T17:23:48.382Z,15.20
2023-03-17T17:26:15.406Z,16.70
2023-03-17T17:28:42.785Z,17.02
2023-03-17T17:31:10.415Z,16.20
2023-03-17T17:33:37.696Z,16.30
2023-03-17T17:36:07.905Z,15.10
2023-03-17T17:38:34.822Z,15.60
2023-03-17T17:41:06.901Z,15.98
2023-03-17T17:43:33.790Z,16.20
2023-03-17T17:46:01.051Z,16.00
2023-03-17T17:48:28.628Z,16.38
2023-03-17T17:50:57.012Z,15.70
2023-03-17T17:53:24.604Z,15.90
2023-03-17T17:55:52.074Z,15.95
2023-03-17T17:58:22.747Z,15.40
2023-03-17T18:00:50.580Z,15.70
2023-03-17T18:03:22.133Z,15.93
2023-03-17T18:05:49.041Z,16.55
2023-03-17T18:08:15.940Z,16.97
2023-03-17T18:10:42.793Z,16.83
2023-03-17T18:13:09.656Z,15.57
2023-03-17T18:15:36.562Z,15.00
2023-03-17T18:18:04.254Z,16.63
2023-03-17T18:20:31.723Z,16.07
2023-03-17T18:22:58.853Z,15.68
2023-03-17T18:25:27.166Z,15.30
2023-03-17T18:27:54.887Z,15.50
2023-03-17T18:30:27.387Z,14.70
2023-03-17T18:32:58.367Z,15.77
2023-03-17T18:35:27.273Z,16.50
2023-03-17T18:37:56.402Z,16.40
2023-03-17T18:40:23.402Z,16.60
2023-03-17T18:42:50.369Z,16.20
2023-03-17T18:45:17.668Z,16.00
2023-03-17T18:47:44.562Z,15.40
2023-03-17T18:50:13.625Z,17.00
2023-03-17T18:52:41.939Z,19.35
2023-03-17T18:55:11.211Z,19.25
2023-03-17T18:57:38.310Z,17.58
2023-03-17T19:00:08.615Z,16.80
2023-03-17T19:02:36.998Z,16.10
2023-03-17T19:05:04.427Z,17.00
2023-03-17T19:07:31.292Z,19.48
2023-03-17T19:09:58.232Z,18.38
2023-03-17T19:12:25.453Z,16.13
2023-03-17T19:14:52.824Z,16.58
2023-03-17T19:17:19.712Z,16.30
2023-03-17T19:19:46.775Z,15.27
2023-03-17T19:22:14.159Z,15.70
2023-03-17T19:24:41.198Z,15.80
2023-03-17T19:27:08.494Z,15.38
2023-03-17T19:29:35.312Z,16.77
2023-03-17T19:32:02.470Z,15.93
2023-03-17T19:34:29.370Z,16.50
2023-03-17T19:36:56.376Z,16.75
2023-03-17T19:39:23.374Z,16.88
2023-03-17T19:41:53.321Z,15.85
2023-03-17T19:44:21.278Z,16.15
2023-03-17T19:46:48.476Z,16.60
2023-03-17T19:49:15.921Z,16.85
2023-03-17T19:51:43.376Z,16.23
2023-03-17T19:54:11.964Z,16.30
2023-03-17T19:56:38.996Z,15.20
2023-03-17T19:59:06.895Z,15.27
2023-03-17T20:01:33.886Z,17.92
2023-03-17T20:04:01.094Z,16.27
2023-03-17T20:06:28.076Z,17.57
2023-03-17T20:08:54.994Z,14.60
2023-03-17T20:11:21.867Z,15.80
2023-03-17T20:13:48.952Z,15.60
2023-03-17T20:16:16.486Z,16.02
2023-03-17T20:18:43.447Z,18.85
2023-03-17T20:21:13.600Z,16.73
2023-03-17T20:23:40.879Z,15.60
2023-03-17T20:26:08.410Z,15.30
2023-03-17T20:28:36.383Z,15.40
2023-03-17T20:31:04.708Z,15.20
2023-03-17T20:33:33.449Z,14.93
2023-03-17T20:36:01.983Z,15.50
2023-03-17T20:38:30.976Z,15.00
2023-03-17T20:41:11.869Z,15.77
2023-03-17T20:43:39.312Z,15.10
2023-03-17T20:46:09.060Z,14.77
2023-03-17T20:48:37.275Z,14.90
2023-03-17T20:51:05.570Z,15.10
2023-03-17T20:53:33.451Z,16.33
2023-03-17T20:56:00.344Z,15.25
2023-03-17T20:58:27.772Z,15.75
2023-03-17T21:00:57.018Z,14.70
2023-03-17T21:03:24.065Z,15.50
2023-03-17T21:05:51.167Z,15.20
2023-03-17T21:08:18.950Z,15.90
2023-03-17T21:10:45.883Z,15.30
2023-03-17T21:13:12.926Z,14.80
2023-03-17T21:15:41.130Z,15.67
2023-03-17T21:18:08.030Z,14.80
2023-03-17T21:20:34.965Z,15.18
2023-03-17T21:23:04.544Z,15.43
2023-03-17T21:25:31.546Z,15.13
2023-03-17T21:27:58.702Z,15.20
2023-03-17T21:30:25.677Z,15.10
2023-03-17T21:32:54.688Z,15.77
2023-03-17T21:35:22.132Z,16.40
2023-03-17T21:37:49.211Z,15.10
2023-03-17T21:40:16.945Z,15.60
2023-03-17T21:42:43.844Z,15.27
2023-03-17T21:45:11.766Z,15.50
2023-03-17T21:47:40.873Z,16.30
2023-03-17T21:50:08.175Z,15.02
2023-03-17T21:52:35.015Z,15.20
2023-03-17T21:55:01.898Z,16.60
2023-03-17T21:57:29.689Z,15.30
2023-03-17T21:59:56.805Z,15.60
2023-03-17T22:02:24.244Z,14.80
2023-03-17T22:04:51.085Z,15.90
2023-03-17T22:07:18.401Z,15.40
2023-03-17T22:09:45.621Z,14.75
2023-03-17T22:12:12.677Z,16.10
2023-03-17T22:14:39.799Z,17.83
2023-03-17T22:17:06.752Z,16.13
2023-03-17T22:19:33.754Z,15.43
2023-03-17T22:22:00.804Z,15.00
2023-03-17T22:24:27.732Z,15.68
2023-03-17T22:26:55.717Z,16.40
2023-03-17T22:29:22.629Z,15.18
2023-03-17T22:31:49.789Z,15.18
2023-03-17T22:34:17.343Z,16.70
2023-03-17T22:36:44.198Z,16.80
2023-03-17T22:39:11.832Z,15.80
2023-03-17T22:41:39.161Z,15.88
2023-03-17T22:44:08.308Z,15.30
2023-03-17T22:46:36.190Z,15.50
2023-03-17T22:49:03.762Z,15.70
2023-03-17T22:51:30.610Z,15.30
2023-03-17T22:53:57.568Z,15.30
2023-03-17T22:56:26.052Z,15.55
2023-03-17T22:58:54.201Z,16.50
2023-03-17T23:01:23.849Z,15.50
2023-03-17T23:03:51.064Z,15.15
2023-03-17T23:06:18.402Z,14.90
2023-03-17T23:08:46.488Z,15.70
2023-03-17T23:11:18.237Z,15.50
2023-03-17T23:13:47.378Z,15.40
2023-03-17T23:16:14.773Z,16.37
2023-03-17T23:18:42.837Z,15.82
2023-03-17T23:21:14.976Z,15.35
2023-03-17T23:23:41.951Z,15.45
2023-03-17T23:26:09.304Z,15.70
2023-03-17T23:28:36.774Z,18.60
2023-03-17T23:31:03.796Z,16.10
2023-03-17T23:33:30.950Z,15.90
2023-03-17T23:35:57.850Z,15.98
2023-03-17T23:38:25.181Z,15.38
2023-03-17T23:40:56.650Z,15.93
2023-03-17T23:43:23.981Z,15.38
2023-03-17T23:45:53.053Z,15.35
2023-03-17T23:48:20.763Z,15.50
2023-03-17T23:50:50.258Z,15.52
2023-03-17T23:53:17.914Z,16.33
2023-03-17T23:55:45.387Z,15.30
2023-03-17T23:58:13.682Z,16.58
