createdAt,value
2022-11-22T00:00:10.101Z,2.6
2022-11-22T00:05:10.104Z,2.7
2022-11-22T00:10:10.101Z,2.7
2022-11-22T00:15:10.105Z,2.7
2022-11-22T00:20:10.094Z,2.7
2022-11-22T00:25:10.105Z,2.7
2022-11-22T00:30:10.108Z,2.7
2022-11-22T00:35:10.104Z,2.7
2022-11-22T00:40:10.103Z,2.7
2022-11-22T00:45:10.100Z,2.7
2022-11-22T00:50:10.095Z,2.7
2022-11-22T00:55:10.105Z,2.8
2022-11-22T01:00:10.093Z,2.8
2022-11-22T01:05:10.101Z,2.8
2022-11-22T01:10:10.103Z,2.8
2022-11-22T01:15:10.103Z,2.8
2022-11-22T01:20:10.102Z,2.9
2022-11-22T01:25:10.094Z,2.9
2022-11-22T01:30:10.094Z,2.9
2022-11-22T01:35:10.697Z,2.9
2022-11-22T01:40:10.103Z,2.9
2022-11-22T01:45:10.101Z,2.9
2022-11-22T01:50:10.108Z,2.9
2022-11-22T01:55:10.116Z,2.9
2022-11-22T02:00:10.098Z,2.8
2022-11-22T02:05:10.112Z,2.8
2022-11-22T02:10:10.104Z,2.8
2022-11-22T02:15:10.117Z,2.9
2022-11-22T02:20:10.107Z,2.9
2022-11-22T02:25:10.100Z,2.9
2022-11-22T02:30:10.094Z,2.9
2022-11-22T02:35:10.105Z,2.8
2022-11-22T02:40:10.102Z,2.8
2022-11-22T02:45:10.098Z,2.8
2022-11-22T02:50:10.109Z,2.8
2022-11-22T02:55:10.097Z,2.9
2022-11-22T03:00:10.101Z,2.9
2022-11-22T03:05:10.100Z,3
2022-11-22T03:10:10.097Z,3
2022-11-22T03:15:10.102Z,3
2022-11-22T03:20:10.090Z,3.1
2022-11-22T03:25:10.105Z,3
2022-11-22T03:30:10.093Z,3
2022-11-22T03:35:10.106Z,3.1
2022-11-22T03:40:10.101Z,3
2022-11-22T03:45:10.097Z,3.1
2022-11-22T03:50:10.098Z,3.1
2022-11-22T03:55:10.100Z,3.1
2022-11-22T04:00:10.099Z,3.1
2022-11-22T04:05:10.097Z,3.1
2022-11-22T04:10:10.105Z,3.2
2022-11-22T04:15:10.101Z,3.2
2022-11-22T04:20:10.277Z,3.2
2022-11-22T04:25:10.092Z,3.2
2022-11-22T04:30:10.091Z,3.3
2022-11-22T04:35:10.104Z,3.3
2022-11-22T04:40:10.093Z,3.3
2022-11-22T04:45:10.109Z,3.3
2022-11-22T04:50:10.098Z,3.3
2022-11-22T04:55:10.102Z,3.3
2022-11-22T05:00:10.092Z,3.2
2022-11-22T05:05:10.099Z,3.1
2022-11-22T05:10:10.096Z,3.1
2022-11-22T05:15:10.101Z,3
2022-11-22T05:20:10.100Z,2.9
2022-11-22T05:25:10.097Z,2.9
2022-11-22T05:30:10.099Z,2.8
2022-11-22T05:35:10.103Z,2.9
2022-11-22T05:40:10.095Z,2.9
2022-11-22T05:45:10.102Z,3
2022-11-22T05:50:10.167Z,3.1
2022-11-22T05:55:10.105Z,3.1
2022-11-22T06:00:10.094Z,3.1
2022-11-22T06:05:10.105Z,3.1
2022-11-22T06:10:10.092Z,3.1
2022-11-22T06:15:10.104Z,3
2022-11-22T06:20:10.099Z,2.9
2022-11-22T06:25:10.121Z,2.9
2022-11-22T06:30:10.107Z,2.8
2022-11-22T06:35:10.113Z,2.7
2022-11-22T06:40:10.099Z,2.6
2022-11-22T06:45:10.099Z,2.5
2022-11-22T06:50:10.106Z,2.4
2022-11-22T06:55:27.458Z,2.4
2022-11-22T07:00:10.102Z,2.4
2022-11-22T07:05:24.894Z,2.4
2022-11-22T07:10:10.102Z,2.2
2022-11-22T07:15:10.111Z,2.3
2022-11-22T07:20:10.107Z,2.4
2022-11-22T07:25:10.108Z,2.4
2022-11-22T07:30:10.102Z,2.3
2022-11-22T07:35:10.102Z,2.3
2022-11-22T07:40:10.092Z,2.4
2022-11-22T07:45:10.104Z,2.4
2022-11-22T07:50:10.094Z,2.4
2022-11-22T07:55:14.021Z,2.5
2022-11-22T08:00:10.101Z,2.5
2022-11-22T08:05:10.105Z,2.7
2022-11-22T08:10:10.103Z,2.7
2022-11-22T08:15:10.114Z,2.8
2022-11-22T08:20:10.092Z,3.3
2022-11-22T08:25:10.103Z,3.6
2022-11-22T08:30:10.099Z,3.7
2022-11-22T08:35:10.100Z,3.8
2022-11-22T08:40:10.094Z,3.9
2022-11-22T08:45:10.100Z,4
2022-11-22T08:50:10.103Z,4.1
2022-11-22T08:55:10.108Z,3.9
2022-11-22T09:00:10.096Z,3.6
2022-11-22T09:05:10.107Z,3.6
2022-11-22T09:10:10.102Z,3.7
2022-11-22T09:15:10.109Z,3.9
2022-11-22T09:20:10.113Z,4.1
2022-11-22T09:25:10.100Z,4.2
2022-11-22T09:30:10.091Z,4.3
2022-11-22T09:35:10.097Z,4.5
2022-11-22T09:40:10.093Z,4.9
2022-11-22T09:45:10.097Z,4.9
2022-11-22T09:50:10.105Z,5.3
2022-11-22T09:55:10.095Z,5.3
2022-11-22T10:00:10.104Z,5.7
2022-11-22T10:05:10.111Z,5.7
2022-11-22T10:10:10.112Z,5.9
2022-11-22T10:15:10.120Z,6
2022-11-22T10:20:10.100Z,6
2022-11-22T10:25:10.096Z,6.1
2022-11-22T10:30:10.095Z,6.1
2022-11-22T10:35:10.097Z,6.2
2022-11-22T10:40:10.096Z,6.2
2022-11-22T10:45:10.104Z,6.4
2022-11-22T10:50:10.112Z,6.4
2022-11-22T10:55:10.109Z,6.6
2022-11-22T11:00:10.106Z,6.6
2022-11-22T11:05:10.105Z,6.7
2022-11-22T11:10:11.761Z,6.8
2022-11-22T11:15:10.103Z,6.9
2022-11-22T11:20:10.094Z,6.9
2022-11-22T11:25:10.105Z,7
2022-11-22T11:30:10.115Z,7
2022-11-22T11:35:10.101Z,7
2022-11-22T11:40:10.091Z,7
2022-11-22T11:45:10.103Z,7
2022-11-22T11:50:10.092Z,7
2022-11-22T11:55:10.098Z,6.9
2022-11-22T12:00:10.095Z,6.9
2022-11-22T12:05:10.095Z,6.9
2022-11-22T12:10:10.098Z,6.9
2022-11-22T12:15:11.774Z,6.9
2022-11-22T12:20:10.099Z,7
2022-11-22T12:30:10.110Z,7.1
2022-11-22T12:35:10.117Z,7.1
2022-11-22T12:40:10.116Z,7.1
2022-11-22T12:45:10.113Z,7.1
2022-11-22T12:48:32.781Z,7.1
2022-11-22T12:50:10.224Z,7.1
2022-11-22T12:55:10.109Z,7.1
2022-11-22T13:00:10.107Z,7.1
2022-11-22T13:05:10.106Z,7.1
2022-11-22T13:10:10.201Z,7
2022-11-22T13:15:10.098Z,7.1
2022-11-22T13:20:10.186Z,7.1
2022-11-22T13:25:10.114Z,7.1
2022-11-22T13:30:10.102Z,7.1
2022-11-22T13:35:10.101Z,7
2022-11-22T13:40:10.098Z,7
2022-11-22T13:45:10.106Z,7
2022-11-22T13:50:10.098Z,7
2022-11-22T13:55:15.030Z,7
2022-11-22T14:00:10.097Z,7
2022-11-22T14:05:10.100Z,7
2022-11-22T14:10:10.099Z,7.1
2022-11-22T14:15:10.106Z,7
2022-11-22T14:20:10.107Z,7
2022-11-22T14:25:10.099Z,6.9
2022-11-22T14:30:10.103Z,6.8
2022-11-22T14:35:10.102Z,6.7
2022-11-22T14:40:10.097Z,6.7
2022-11-22T14:45:10.101Z,6.6
2022-11-22T14:50:10.099Z,6.6
2022-11-22T14:55:10.110Z,6.6
2022-11-22T15:00:10.096Z,6.5
2022-11-22T15:09:06.748Z,6.4
2022-11-22T15:10:10.143Z,6.4
2022-11-22T16:00:10.108Z,5.5
2022-11-22T16:06:03.711Z,5.4
2022-11-22T16:10:10.094Z,5.3
2022-11-22T16:15:10.100Z,5.3
2022-11-22T16:20:10.107Z,5.3
2022-11-22T16:25:10.098Z,5.2
2022-11-22T16:30:10.103Z,5.1
2022-11-22T16:35:28.390Z,5
2022-11-22T16:40:10.094Z,4.9
2022-11-22T16:45:10.100Z,4.9
2022-11-22T16:50:10.103Z,5
2022-11-22T16:55:10.105Z,5
2022-11-22T17:00:10.097Z,5
2022-11-22T17:05:10.105Z,5.1
2022-11-22T17:10:10.090Z,5.1
2022-11-22T17:15:10.100Z,5.1
2022-11-22T17:20:10.106Z,5.2
2022-11-22T17:25:10.106Z,5.4
2022-11-22T17:30:10.098Z,5.4
2022-11-22T17:35:10.111Z,5.4
2022-11-22T17:40:10.090Z,5.4
2022-11-22T17:45:10.121Z,5.4
2022-11-22T17:50:10.097Z,5.3
2022-11-22T17:55:14.183Z,5.3
2022-11-22T18:00:10.098Z,5.3
2022-11-22T18:05:10.122Z,5.3
2022-11-22T18:10:10.102Z,5.2
2022-11-22T18:15:10.108Z,5.2
2022-11-22T18:20:10.108Z,5.1
2022-11-22T18:25:10.112Z,5.1
2022-11-22T18:30:10.098Z,5.2
2022-11-22T18:35:10.108Z,5.2
2022-11-22T18:40:10.096Z,5.3
2022-11-22T18:45:10.097Z,5.1
2022-11-22T18:50:12.399Z,5.1
2022-11-22T18:55:10.098Z,5.1
2022-11-22T19:00:10.094Z,5.1
2022-11-22T19:05:10.100Z,5.1
2022-11-22T19:10:10.124Z,5.1
2022-11-22T19:15:10.104Z,5
2022-11-22T19:20:13.045Z,5
2022-11-22T19:25:10.106Z,4.9
2022-11-22T19:30:10.120Z,4.8
2022-11-22T19:35:10.114Z,4.8
2022-11-22T19:40:10.094Z,4.9
2022-11-22T19:45:10.103Z,4.8
2022-11-22T19:50:10.098Z,4.9
2022-11-22T19:55:10.094Z,5
2022-11-22T20:00:10.097Z,4.9
2022-11-22T20:05:10.099Z,4.9
2022-11-22T20:10:10.093Z,5
2022-11-22T20:15:10.089Z,5
2022-11-22T20:20:10.108Z,4.9
2022-11-22T20:25:10.097Z,4.9
2022-11-22T20:30:10.095Z,4.8
2022-11-22T20:35:10.108Z,4.8
2022-11-22T20:40:10.103Z,4.9
2022-11-22T20:45:10.120Z,4.8
2022-11-22T20:50:10.098Z,4.8
2022-11-22T20:55:10.109Z,4.8
2022-11-22T21:00:10.100Z,4.8
2022-11-22T21:05:10.102Z,4.9
2022-11-22T21:10:10.100Z,4.9
2022-11-22T21:15:10.103Z,4.9
2022-11-22T21:20:10.094Z,4.9
2022-11-22T21:25:10.099Z,4.7
2022-11-22T21:30:10.103Z,4.7
2022-11-22T21:35:10.111Z,4.5
2022-11-22T21:40:10.090Z,4.5
2022-11-22T21:45:10.109Z,4.4
2022-11-22T21:50:11.748Z,4.3
2022-11-22T21:55:10.105Z,4.2
2022-11-22T22:00:10.112Z,4.1
2022-11-22T22:05:10.119Z,4.1
2022-11-22T22:10:10.100Z,4
2022-11-22T22:15:10.300Z,3.9
2022-11-22T22:20:10.103Z,4.1
2022-11-22T22:25:10.102Z,4.1
2022-11-22T22:30:10.097Z,4
2022-11-22T22:35:10.097Z,3.9
2022-11-22T22:40:10.090Z,3.9
2022-11-22T22:45:10.106Z,3.8
2022-11-22T22:50:10.103Z,3.7
2022-11-22T22:55:10.108Z,3.6
2022-11-22T23:00:10.098Z,3.4
2022-11-22T23:05:10.101Z,3.1
2022-11-22T23:10:10.095Z,3
2022-11-22T23:15:10.106Z,2.8
2022-11-22T23:20:10.094Z,2.7
2022-11-22T23:25:10.094Z,2.7
2022-11-22T23:30:10.103Z,2.6
2022-11-22T23:35:10.108Z,2.4
2022-11-22T23:40:10.100Z,2.6
2022-11-22T23:45:10.104Z,3
2022-11-22T23:50:10.100Z,2.9
2022-11-22T23:55:10.099Z,2.8
