createdAt,value
2018-07-24T00:01:37.524Z,61.81
2018-07-24T00:04:08.220Z,61.77
2018-07-24T00:06:38.958Z,61.89
2018-07-24T00:09:10.463Z,61.95
2018-07-24T00:11:41.245Z,62.01
2018-07-24T00:14:12.069Z,62.32
2018-07-24T00:16:42.828Z,61.85
2018-07-24T00:19:13.582Z,62.16
2018-07-24T00:21:44.384Z,61.99
2018-07-24T00:24:15.117Z,62.17
2018-07-24T00:26:45.935Z,61.76
2018-07-24T00:29:16.659Z,62.32
2018-07-24T00:31:47.519Z,62.08
2018-07-24T00:34:18.285Z,62.10
2018-07-24T00:36:49.035Z,62.30
2018-07-24T00:39:19.829Z,62.61
2018-07-24T00:41:50.603Z,62.57
2018-07-24T00:44:21.355Z,62.48
2018-07-24T00:46:52.125Z,63.13
2018-07-24T00:49:22.896Z,63.08
2018-07-24T00:51:53.689Z,63.50
2018-07-24T00:54:24.410Z,63.51
2018-07-24T00:56:55.161Z,63.41
2018-07-24T00:59:25.890Z,64.02
2018-07-24T01:01:56.569Z,63.47
2018-07-24T01:04:27.344Z,63.50
2018-07-24T01:06:58.139Z,63.67
2018-07-24T01:09:28.830Z,63.04
2018-07-24T01:11:59.599Z,63.43
2018-07-24T01:14:30.371Z,63.04
2018-07-24T01:17:01.147Z,63.11
2018-07-24T01:19:31.875Z,63.37
2018-07-24T01:22:02.690Z,63.73
2018-07-24T01:24:33.403Z,63.50
2018-07-24T01:27:04.225Z,64.10
2018-07-24T01:29:34.988Z,64.31
2018-07-24T01:32:05.798Z,63.94
2018-07-24T01:34:36.496Z,64.12
2018-07-24T01:37:07.476Z,63.60
2018-07-24T01:39:38.201Z,64.34
2018-07-24T01:42:09.245Z,64.62
2018-07-24T01:44:39.967Z,64.00
2018-07-24T01:47:10.703Z,63.86
2018-07-24T01:49:41.427Z,64.12
2018-07-24T01:52:12.192Z,64.84
2018-07-24T01:54:42.906Z,64.41
2018-07-24T01:57:13.747Z,64.95
2018-07-24T01:59:44.423Z,65.42
2018-07-24T02:02:15.174Z,64.86
2018-07-24T02:04:46.041Z,64.61
2018-07-24T02:07:16.815Z,65.12
2018-07-24T02:09:47.585Z,65.28
2018-07-24T02:12:18.291Z,64.94
2018-07-24T02:14:49.027Z,65.30
2018-07-24T02:17:19.686Z,65.61
2018-07-24T02:19:50.448Z,65.37
2018-07-24T02:22:21.128Z,65.67
2018-07-24T02:24:52.104Z,65.12
2018-07-24T02:27:22.840Z,65.24
2018-07-24T02:30:07.875Z,65.14
2018-07-24T02:32:38.658Z,65.74
2018-07-24T02:35:09.519Z,65.58
2018-07-24T02:37:40.192Z,65.37
2018-07-24T02:40:11.016Z,65.92
2018-07-24T02:42:41.755Z,65.44
2018-07-24T02:45:12.585Z,65.71
2018-07-24T02:47:43.335Z,65.92
2018-07-24T02:50:14.202Z,66.25
2018-07-24T02:52:44.587Z,66.38
2018-07-24T02:55:15.300Z,65.75
2018-07-24T02:57:46.025Z,66.05
2018-07-24T03:00:16.770Z,65.70
2018-07-24T03:02:47.554Z,66.07
2018-07-24T03:05:18.360Z,66.26
2018-07-24T03:07:49.035Z,66.50
2018-07-24T03:10:19.749Z,66.06
2018-07-24T03:12:50.582Z,65.87
2018-07-24T03:15:21.256Z,66.35
2018-07-24T03:17:52.047Z,66.59
2018-07-24T03:20:22.776Z,66.69
2018-07-24T03:22:54.009Z,66.81
2018-07-24T03:25:24.757Z,66.50
2018-07-24T03:27:55.464Z,66.89
2018-07-24T03:30:26.212Z,66.57
2018-07-24T03:32:56.979Z,66.91
2018-07-24T03:35:27.679Z,67.24
2018-07-24T03:37:58.441Z,66.97
2018-07-24T03:40:29.206Z,67.20
2018-07-24T03:42:59.950Z,67.28
2018-07-24T03:45:30.704Z,66.64
2018-07-24T03:48:01.467Z,66.87
2018-07-24T03:50:32.295Z,66.97
2018-07-24T03:53:03.017Z,67.14
2018-07-24T03:55:33.797Z,67.17
2018-07-24T03:58:04.570Z,66.78
2018-07-24T04:00:35.295Z,67.00
2018-07-24T04:03:06.090Z,67.36
2018-07-24T04:05:36.874Z,66.69
2018-07-24T04:08:07.899Z,66.63
2018-07-24T04:10:38.664Z,66.84
2018-07-24T04:13:09.520Z,66.52
2018-07-24T04:15:40.333Z,66.42
2018-07-24T04:18:11.143Z,66.82
2018-07-24T04:20:41.917Z,66.75
2018-07-24T04:23:12.631Z,66.85
2018-07-24T04:25:43.482Z,66.73
2018-07-24T04:28:14.233Z,66.70
2018-07-24T04:30:44.997Z,66.51
2018-07-24T04:33:15.732Z,66.59
2018-07-24T04:35:46.510Z,66.96
2018-07-24T04:38:17.261Z,66.25
2018-07-24T04:40:48.146Z,66.65
2018-07-24T04:43:19.208Z,66.62
2018-07-24T04:45:49.936Z,66.65
2018-07-24T04:48:20.737Z,65.96
2018-07-24T04:50:51.447Z,66.04
2018-07-24T04:53:22.246Z,65.63
2018-07-24T04:55:53.021Z,65.60
2018-07-24T04:58:23.760Z,65.94
2018-07-24T05:00:54.740Z,65.07
2018-07-24T05:03:25.637Z,65.10
2018-07-24T05:05:56.391Z,64.90
2018-07-24T05:08:27.180Z,64.34
2018-07-24T05:10:58.877Z,63.95
2018-07-24T05:13:29.632Z,64.01
2018-07-24T05:16:00.459Z,63.81
2018-07-24T05:18:31.269Z,63.23
2018-07-24T05:21:02.109Z,62.73
2018-07-24T05:23:32.933Z,62.92
2018-07-24T05:26:03.609Z,62.44
2018-07-24T05:28:34.372Z,62.46
2018-07-24T05:31:05.243Z,62.95
2018-07-24T05:33:35.944Z,62.68
2018-07-24T05:36:06.718Z,62.73
2018-07-24T05:38:37.443Z,62.13
2018-07-24T05:41:08.290Z,61.85
2018-07-24T05:44:41.887Z,61.47
2018-07-24T05:47:12.638Z,61.29
2018-07-24T05:49:43.308Z,61.60
2018-07-24T05:52:13.951Z,61.66
2018-07-24T05:54:44.574Z,61.05
2018-07-24T05:57:15.244Z,61.04
2018-07-24T05:59:45.908Z,60.43
2018-07-24T06:02:16.599Z,60.60
2018-07-24T06:04:47.278Z,60.57
2018-07-24T06:07:18.122Z,60.01
2018-07-24T06:09:48.910Z,60.20
2018-07-24T06:12:19.728Z,59.55
2018-07-24T06:14:50.454Z,59.91
2018-07-24T06:17:21.287Z,59.73
2018-07-24T06:19:51.929Z,59.04
2018-07-24T06:22:22.680Z,58.07
2018-07-24T06:24:53.367Z,57.21
2018-07-24T06:27:24.030Z,57.22
2018-07-24T06:29:54.753Z,56.34
2018-07-24T06:32:25.492Z,56.18
2018-07-24T06:34:56.178Z,55.52
2018-07-24T06:37:26.902Z,54.72
2018-07-24T06:39:57.623Z,53.87
2018-07-24T06:42:28.307Z,53.35
2018-07-24T06:44:59.082Z,53.63
2018-07-24T06:47:29.831Z,52.68
2018-07-24T06:50:00.691Z,52.22
2018-07-24T06:52:31.391Z,51.83
2018-07-24T06:55:02.121Z,49.79
2018-07-24T06:57:32.858Z,50.57
2018-07-24T07:00:03.674Z,50.16
2018-07-24T07:02:34.316Z,48.91
2018-07-24T07:05:05.263Z,48.55
2018-07-24T07:07:35.966Z,46.59
2018-07-24T07:10:06.801Z,47.92
2018-07-24T07:12:37.692Z,48.16
2018-07-24T07:15:09.071Z,46.75
2018-07-24T07:17:39.710Z,46.13
2018-07-24T07:20:10.438Z,44.51
2018-07-24T07:22:41.146Z,43.84
2018-07-24T07:25:11.840Z,43.90
2018-07-24T07:27:42.530Z,42.52
2018-07-24T07:30:13.215Z,42.16
2018-07-24T07:32:43.912Z,41.80
2018-07-24T07:35:14.584Z,41.61
2018-07-24T07:37:45.271Z,40.98
2018-07-24T07:40:16.008Z,40.64
2018-07-24T07:42:46.706Z,40.35
2018-07-24T07:45:17.502Z,38.65
2018-07-24T07:47:48.088Z,38.27
2018-07-24T07:50:18.818Z,38.09
2018-07-24T07:52:49.554Z,36.62
2018-07-24T07:55:19.915Z,36.15
2018-07-24T07:57:50.544Z,36.21
2018-07-24T08:00:21.207Z,36.19
2018-07-24T08:02:52.203Z,36.47
2018-07-24T08:05:22.850Z,35.11
2018-07-24T08:07:53.554Z,34.67
2018-07-24T08:10:24.284Z,34.43
2018-07-24T08:12:55.038Z,33.07
2018-07-24T08:15:25.679Z,33.82
2018-07-24T08:17:56.450Z,33.54
2018-07-24T08:20:27.268Z,33.32
2018-07-24T08:22:57.952Z,32.85
2018-07-24T08:25:59.864Z,32.77
2018-07-24T08:28:30.562Z,30.83
2018-07-24T08:31:01.213Z,32.06
2018-07-24T08:33:31.939Z,32.80
2018-07-24T08:36:02.737Z,31.40
2018-07-24T08:38:33.443Z,32.03
2018-07-24T08:41:04.205Z,31.16
2018-07-24T08:43:34.913Z,30.65
2018-07-24T08:46:05.824Z,29.95
2018-07-24T08:48:36.932Z,29.03
2018-07-24T08:51:07.703Z,29.42
2018-07-24T08:53:38.605Z,28.74
2018-07-24T08:56:09.168Z,28.98
2018-07-24T08:58:39.949Z,28.08
2018-07-24T09:01:10.680Z,28.70
2018-07-24T09:03:41.484Z,28.73
2018-07-24T09:06:12.144Z,29.15
2018-07-24T09:08:42.813Z,28.30
2018-07-24T09:11:13.506Z,29.30
2018-07-24T09:13:44.271Z,28.85
2018-07-24T09:16:14.934Z,28.57
2018-07-24T09:18:45.649Z,29.86
2018-07-24T09:21:16.315Z,28.26
2018-07-24T09:23:47.200Z,27.52
2018-07-24T09:26:17.897Z,27.72
2018-07-24T09:28:48.613Z,27.85
2018-07-24T09:31:19.538Z,27.57
2018-07-24T09:33:50.239Z,27.32
2018-07-24T09:36:20.961Z,26.11
2018-07-24T09:38:51.637Z,27.02
2018-07-24T09:41:22.356Z,26.18
2018-07-24T09:43:53.141Z,26.22
2018-07-24T09:46:23.873Z,25.74
2018-07-24T09:48:54.627Z,25.50
2018-07-24T09:51:25.288Z,26.63
2018-07-24T09:53:55.955Z,26.86
2018-07-24T09:56:26.719Z,25.29
2018-07-24T09:58:57.378Z,27.08
2018-07-24T10:01:31.476Z,25.94
2018-07-24T10:04:02.862Z,24.44
2018-07-24T10:06:34.720Z,23.88
2018-07-24T10:09:08.454Z,24.01
2018-07-24T10:11:39.166Z,23.05
2018-07-24T10:14:09.869Z,22.98
2018-07-24T10:16:40.646Z,24.36
2018-07-24T10:19:11.256Z,22.85
2018-07-24T10:21:41.921Z,21.54
2018-07-24T10:24:12.637Z,21.63
2018-07-24T10:26:43.360Z,22.21
2018-07-24T10:29:14.096Z,22.28
2018-07-24T10:31:44.759Z,22.78
2018-07-24T10:34:15.464Z,21.73
2018-07-24T10:36:46.117Z,22.71
2018-07-24T10:39:16.828Z,21.21
2018-07-24T10:41:47.592Z,21.42
2018-07-24T10:44:18.282Z,21.43
2018-07-24T10:46:48.979Z,22.40
2018-07-24T10:49:19.711Z,22.11
2018-07-24T10:51:50.006Z,21.89
2018-07-24T10:54:20.514Z,22.22
2018-07-24T10:56:51.184Z,22.54
2018-07-24T10:59:21.896Z,22.85
2018-07-24T11:01:52.611Z,23.43
2018-07-24T11:04:23.267Z,23.20
2018-07-24T11:06:54.023Z,22.78
2018-07-24T11:09:24.693Z,22.74
2018-07-24T11:11:55.387Z,22.05
2018-07-24T11:14:26.064Z,22.81
2018-07-24T11:16:56.843Z,22.69
2018-07-24T11:19:27.172Z,22.35
2018-07-24T11:21:57.730Z,21.04
2018-07-24T11:24:28.011Z,21.68
2018-07-24T11:26:58.580Z,21.50
2018-07-24T11:29:29.289Z,21.29
2018-07-24T11:32:00.000Z,21.66
2018-07-24T11:34:30.723Z,21.29
2018-07-24T11:37:01.596Z,20.99
2018-07-24T11:39:32.309Z,20.27
2018-07-24T11:42:03.053Z,20.35
2018-07-24T11:44:33.824Z,20.23
2018-07-24T11:47:04.577Z,21.00
2018-07-24T11:49:35.330Z,20.82
2018-07-24T11:52:06.052Z,20.74
2018-07-24T11:54:36.829Z,20.06
2018-07-24T11:57:07.602Z,19.54
2018-07-24T11:59:38.360Z,20.70
2018-07-24T12:02:09.124Z,20.81
2018-07-24T12:04:39.855Z,20.67
2018-07-24T12:07:10.544Z,21.10
2018-07-24T12:09:41.233Z,21.53
2018-07-24T12:12:11.920Z,20.33
2018-07-24T12:14:42.759Z,20.42
2018-07-24T12:17:13.409Z,20.69
2018-07-24T12:19:44.139Z,20.73
2018-07-24T12:22:14.880Z,18.94
2018-07-24T12:24:45.572Z,19.40
2018-07-24T12:27:16.404Z,18.64
2018-07-24T12:29:47.023Z,18.96
2018-07-24T12:32:17.775Z,18.83
2018-07-24T12:34:48.484Z,19.54
2018-07-24T12:37:19.203Z,19.35
2018-07-24T12:39:49.910Z,19.07
2018-07-24T12:42:20.214Z,20.12
2018-07-24T12:44:50.828Z,17.88
2018-07-24T12:47:21.668Z,19.56
2018-07-24T12:49:52.481Z,18.15
2018-07-24T12:52:23.845Z,18.47
2018-07-24T12:54:54.495Z,18.60
2018-07-24T12:57:25.219Z,18.04
2018-07-24T12:59:55.959Z,18.92
2018-07-24T13:02:26.660Z,19.14
2018-07-24T13:04:57.465Z,18.59
2018-07-24T13:07:29.317Z,18.58
2018-07-24T13:10:00.142Z,17.84
2018-07-24T13:12:30.931Z,18.27
2018-07-24T13:15:01.702Z,17.89
2018-07-24T13:17:32.403Z,18.04
2018-07-24T13:20:03.253Z,18.17
2018-07-24T13:22:34.193Z,18.15
2018-07-24T13:25:05.181Z,18.19
2018-07-24T13:27:35.931Z,18.28
2018-07-24T13:30:06.838Z,18.62
2018-07-24T13:32:37.943Z,18.72
2018-07-24T13:35:08.716Z,19.21
2018-07-24T13:37:39.499Z,19.47
2018-07-24T13:40:10.310Z,19.36
2018-07-24T13:42:40.961Z,19.65
2018-07-24T13:45:11.661Z,19.55
2018-07-24T13:47:42.341Z,20.40
2018-07-24T13:50:12.986Z,20.54
2018-07-24T13:52:43.727Z,20.38
2018-07-24T13:55:14.574Z,21.36
2018-07-24T13:57:45.370Z,20.97
2018-07-24T14:00:16.473Z,20.91
2018-07-24T14:02:47.223Z,20.13
2018-07-24T14:05:17.952Z,20.35
2018-07-24T14:07:48.674Z,19.34
2018-07-24T14:10:19.432Z,18.93
2018-07-24T14:12:51.008Z,19.09
2018-07-24T14:15:21.691Z,19.66
2018-07-24T14:17:52.421Z,19.68
2018-07-24T14:20:23.090Z,20.59
2018-07-24T14:22:53.872Z,20.62
2018-07-24T14:25:24.724Z,21.13
2018-07-24T14:27:55.544Z,21.46
2018-07-24T14:30:26.224Z,21.46
2018-07-24T14:32:56.957Z,21.93
2018-07-24T14:35:27.776Z,22.43
2018-07-24T14:37:58.531Z,22.82
2018-07-24T14:40:29.230Z,22.12
2018-07-24T14:42:59.866Z,21.08
2018-07-24T14:45:30.531Z,20.71
2018-07-24T14:48:01.165Z,20.83
2018-07-24T14:50:31.862Z,21.57
2018-07-24T14:53:02.556Z,21.06
2018-07-24T14:55:33.200Z,21.77
2018-07-24T14:58:03.908Z,21.67
2018-07-24T15:00:34.554Z,20.90
2018-07-24T15:03:05.343Z,20.64
2018-07-24T15:05:35.976Z,20.43
2018-07-24T15:08:06.687Z,20.60
2018-07-24T15:10:37.346Z,21.00
2018-07-24T15:13:08.055Z,21.25
2018-07-24T15:15:38.749Z,20.49
2018-07-24T15:18:09.448Z,20.27
2018-07-24T15:20:40.125Z,20.22
2018-07-24T15:23:10.801Z,19.58
2018-07-24T15:25:41.751Z,20.68
2018-07-24T15:28:12.539Z,20.26
2018-07-24T15:30:43.282Z,19.99
2018-07-24T15:33:16.871Z,19.91
2018-07-24T15:35:47.586Z,18.76
2018-07-24T15:38:23.184Z,18.36
2018-07-24T15:40:53.531Z,18.96
2018-07-24T15:43:24.083Z,18.58
2018-07-24T15:45:54.749Z,18.61
2018-07-24T15:48:25.416Z,19.18
2018-07-24T15:50:56.104Z,18.17
2018-07-24T15:53:26.795Z,18.16
2018-07-24T15:55:57.545Z,18.87
2018-07-24T15:58:28.203Z,19.01
2018-07-24T16:00:58.927Z,19.13
2018-07-24T16:03:29.642Z,19.03
2018-07-24T16:06:00.336Z,19.13
2018-07-24T16:08:31.172Z,19.66
2018-07-24T16:11:01.867Z,19.48
2018-07-24T16:13:32.521Z,19.80
2018-07-24T16:16:03.205Z,19.63
2018-07-24T16:18:33.901Z,19.15
2018-07-24T16:21:04.637Z,18.90
2018-07-24T16:23:35.299Z,19.00
2018-07-24T16:26:06.041Z,19.58
2018-07-24T16:28:36.970Z,18.51
2018-07-24T16:31:07.781Z,19.97
2018-07-24T16:33:38.569Z,20.00
2018-07-24T16:36:09.252Z,20.31
2018-07-24T16:38:39.966Z,20.46
2018-07-24T16:41:10.731Z,21.04
2018-07-24T16:43:41.543Z,21.29
2018-07-24T16:46:12.181Z,20.91
2018-07-24T16:48:42.894Z,21.00
2018-07-24T16:51:13.546Z,21.70
2018-07-24T16:53:44.223Z,22.07
2018-07-24T16:56:16.098Z,22.72
2018-07-24T16:58:46.722Z,22.71
2018-07-24T17:01:17.544Z,22.55
2018-07-24T17:03:48.255Z,22.19
2018-07-24T17:06:18.908Z,21.97
2018-07-24T17:08:49.647Z,22.24
2018-07-24T17:11:20.344Z,22.17
2018-07-24T17:13:51.090Z,23.11
2018-07-24T17:16:21.827Z,23.02
2018-07-24T17:18:52.549Z,22.66
2018-07-24T17:24:08.308Z,22.60
2018-07-24T17:26:39.080Z,23.16
2018-07-24T17:29:09.759Z,22.98
2018-07-24T17:31:40.482Z,22.94
2018-07-24T17:34:11.115Z,23.20
2018-07-24T17:36:41.789Z,23.54
2018-07-24T17:39:12.539Z,24.42
2018-07-24T17:41:43.283Z,24.48
2018-07-24T17:44:13.945Z,24.11
2018-07-24T17:46:44.689Z,23.79
2018-07-24T17:49:15.342Z,23.81
2018-07-24T17:51:46.039Z,24.13
2018-07-24T17:54:16.815Z,24.14
2018-07-24T17:56:47.530Z,24.24
2018-07-24T17:59:18.283Z,24.62
2018-07-24T18:01:48.922Z,25.06
2018-07-24T18:04:19.680Z,25.01
2018-07-24T18:06:50.444Z,25.43
2018-07-24T18:09:21.211Z,25.40
2018-07-24T18:11:51.969Z,25.70
2018-07-24T18:14:22.787Z,26.51
2018-07-24T18:16:53.465Z,25.89
2018-07-24T18:19:24.177Z,27.34
2018-07-24T18:21:54.892Z,26.66
2018-07-24T18:24:25.594Z,26.74
2018-07-24T18:26:57.184Z,26.68
2018-07-24T18:29:27.899Z,26.93
2018-07-24T18:31:58.889Z,27.50
2018-07-24T18:34:36.147Z,27.98
2018-07-24T18:37:08.482Z,29.07
2018-07-24T18:39:39.357Z,30.42
2018-07-24T18:42:14.244Z,29.95
2018-07-24T18:44:44.651Z,30.96
2018-07-24T18:47:15.490Z,30.45
2018-07-24T18:49:46.453Z,30.16
2018-07-24T18:52:17.233Z,30.49
2018-07-24T18:54:48.028Z,31.84
2018-07-24T18:57:18.846Z,32.23
2018-07-24T18:59:49.650Z,32.47
2018-07-24T19:02:20.733Z,33.19
2018-07-24T19:04:51.601Z,34.36
2018-07-24T19:07:22.547Z,34.11
2018-07-24T19:09:53.403Z,33.89
2018-07-24T19:12:25.178Z,33.89
2018-07-24T19:14:55.909Z,34.37
2018-07-24T19:17:27.635Z,34.49
2018-07-24T19:19:58.481Z,34.05
2018-07-24T19:22:29.335Z,34.39
2018-07-24T19:25:00.603Z,33.90
2018-07-24T19:27:37.592Z,33.95
2018-07-24T19:30:14.167Z,34.89
2018-07-24T19:32:44.915Z,34.30
2018-07-24T19:35:15.681Z,33.95
2018-07-24T19:37:46.486Z,33.90
2018-07-24T19:40:17.404Z,34.94
2018-07-24T19:42:48.207Z,34.44
2018-07-24T19:45:18.995Z,34.65
2018-07-24T19:47:49.785Z,35.63
2018-07-24T19:50:20.556Z,37.24
2018-07-24T19:52:51.289Z,37.02
2018-07-24T19:55:22.081Z,37.23
2018-07-24T19:57:52.868Z,37.59
2018-07-24T20:00:23.700Z,38.15
2018-07-24T20:02:54.441Z,38.45
2018-07-24T20:05:25.607Z,38.71
2018-07-24T20:07:56.344Z,38.31
2018-07-24T20:10:27.463Z,38.38
2018-07-24T20:12:58.255Z,38.83
2018-07-24T20:15:28.962Z,39.00
2018-07-24T20:18:00.025Z,38.93
2018-07-24T20:20:31.076Z,39.18
2018-07-24T20:23:01.966Z,39.28
2018-07-24T20:25:32.529Z,40.14
2018-07-24T20:28:03.428Z,39.97
2018-07-24T20:30:34.053Z,39.78
2018-07-24T20:33:04.803Z,39.70
2018-07-24T20:35:35.492Z,40.26
2018-07-24T20:38:06.163Z,40.87
2018-07-24T20:40:36.875Z,40.40
2018-07-24T20:43:07.657Z,40.47
2018-07-24T20:45:38.338Z,39.99
2018-07-24T20:48:09.028Z,40.12
2018-07-24T20:50:39.730Z,39.48
2018-07-24T20:53:10.496Z,39.72
2018-07-24T20:55:41.129Z,40.27
2018-07-24T20:58:11.768Z,40.58
2018-07-24T21:00:42.417Z,41.02
2018-07-24T21:03:13.133Z,40.75
2018-07-24T21:05:43.972Z,41.78
2018-07-24T21:08:14.636Z,41.81
2018-07-24T21:10:45.333Z,41.88
2018-07-24T21:13:15.968Z,41.75
2018-07-24T21:15:46.641Z,41.67
2018-07-24T21:18:17.343Z,41.48
2018-07-24T21:20:48.100Z,41.06
2018-07-24T21:23:18.868Z,41.12
2018-07-24T21:25:49.574Z,40.92
2018-07-24T21:28:20.307Z,41.49
2018-07-24T21:30:51.032Z,42.49
2018-07-24T21:33:21.784Z,42.13
2018-07-24T21:35:52.575Z,42.73
2018-07-24T21:38:23.299Z,43.23
2018-07-24T21:40:54.028Z,43.89
2018-07-24T21:43:24.705Z,43.79
2018-07-24T21:45:55.410Z,44.15
2018-07-24T21:48:26.207Z,44.24
2018-07-24T21:50:56.998Z,43.54
2018-07-24T21:53:27.750Z,43.84
2018-07-24T21:55:58.422Z,43.70
2018-07-24T21:58:29.131Z,43.79
2018-07-24T22:01:05.039Z,44.21
2018-07-24T22:03:35.769Z,43.30
2018-07-24T22:06:06.576Z,43.02
2018-07-24T22:08:37.597Z,43.33
2018-07-24T22:11:08.381Z,42.90
2018-07-24T22:13:39.121Z,43.04
2018-07-24T22:16:09.884Z,42.73
2018-07-24T22:18:40.587Z,42.50
2018-07-24T22:21:11.343Z,42.93
2018-07-24T22:23:42.034Z,42.50
2018-07-24T22:26:12.784Z,42.56
2018-07-24T22:28:43.578Z,43.21
2018-07-24T22:31:14.288Z,42.60
2018-07-24T22:33:45.067Z,43.42
2018-07-24T22:36:15.787Z,43.13
2018-07-24T22:38:46.511Z,43.34
2018-07-24T22:41:17.274Z,43.58
2018-07-24T22:43:47.943Z,44.41
2018-07-24T22:46:18.754Z,44.10
2018-07-24T22:48:49.417Z,44.88
2018-07-24T22:51:20.167Z,45.13
2018-07-24T22:53:50.912Z,45.11
2018-07-24T22:56:21.600Z,45.27
2018-07-24T22:58:52.365Z,45.49
2018-07-24T23:01:23.122Z,46.20
2018-07-24T23:03:53.848Z,46.37
2018-07-24T23:06:24.532Z,46.21
2018-07-24T23:08:55.223Z,46.80
2018-07-24T23:11:25.940Z,46.99
2018-07-24T23:13:56.584Z,47.11
2018-07-24T23:16:27.335Z,46.89
2018-07-24T23:18:58.044Z,47.27
2018-07-24T23:21:28.749Z,47.76
2018-07-24T23:23:59.508Z,47.96
2018-07-24T23:26:30.198Z,47.54
2018-07-24T23:29:00.880Z,48.17
2018-07-24T23:31:31.609Z,48.95
2018-07-24T23:34:02.303Z,48.80
2018-07-24T23:36:33.035Z,49.27
2018-07-24T23:39:06.479Z,49.46
2018-07-24T23:41:37.201Z,50.31
2018-07-24T23:44:08.272Z,50.92
2018-07-24T23:46:39.521Z,51.48
2018-07-24T23:49:10.247Z,51.27
2018-07-24T23:51:40.888Z,50.69
2018-07-24T23:54:11.594Z,50.88
2018-07-24T23:56:42.244Z,51.61
2018-07-24T23:59:12.927Z,51.49
