createdAt,value
2018-01-21T00:00:25.000Z,50.9
2018-01-21T00:10:25.000Z,51
2018-01-21T00:20:25.000Z,50.7
2018-01-21T00:30:28.000Z,50.7
2018-01-21T00:40:25.000Z,39
2018-01-21T00:50:25.000Z,38.6
2018-01-21T01:00:25.000Z,38.9
2018-01-21T01:10:25.000Z,39.3
2018-01-21T01:20:25.000Z,39.6
2018-01-21T01:30:25.000Z,39.7
2018-01-21T01:40:25.000Z,39.8
2018-01-21T01:50:25.000Z,40.3
2018-01-21T02:00:26.000Z,40.3
2018-01-21T02:10:25.000Z,40.6
2018-01-21T02:20:25.000Z,40.7
2018-01-21T02:30:25.000Z,40.5
2018-01-21T02:40:25.000Z,40.1
2018-01-21T02:50:26.000Z,40.1
2018-01-21T03:00:26.000Z,40.3
2018-01-21T03:10:26.000Z,41.6
2018-01-21T03:20:26.000Z,40.3
2018-01-21T03:30:26.000Z,39.7
2018-01-21T03:40:26.000Z,39.8
2018-01-21T03:50:26.000Z,39.6
2018-01-21T04:00:26.000Z,39.8
2018-01-21T04:10:26.000Z,39.8
2018-01-21T04:20:26.000Z,39.4
2018-01-21T04:30:27.000Z,39.5
2018-01-21T04:40:26.000Z,39.3
2018-01-21T04:50:26.000Z,39.2
2018-01-21T05:00:26.000Z,39.1
2018-01-21T05:10:26.000Z,39.1
2018-01-21T05:20:26.000Z,39.3
2018-01-21T05:30:26.000Z,39.3
2018-01-21T05:40:26.000Z,39.4
2018-01-21T05:50:26.000Z,39.3
2018-01-21T06:00:26.000Z,39.4
2018-01-21T06:10:26.000Z,39.2
2018-01-21T06:20:26.000Z,39.2
2018-01-21T06:30:26.000Z,39.4
2018-01-21T06:40:26.000Z,39.5
2018-01-21T06:50:26.000Z,39.5
2018-01-21T07:00:26.000Z,39.7
2018-01-21T07:10:26.000Z,39.8
2018-01-21T07:20:26.000Z,40
2018-01-21T07:30:26.000Z,39.9
2018-01-21T07:40:26.000Z,40.1
2018-01-21T07:50:27.000Z,40
2018-01-21T08:00:26.000Z,40.2
2018-01-21T08:10:26.000Z,40.3
2018-01-21T08:20:26.000Z,40.4
2018-01-21T08:30:26.000Z,40.8
2018-01-21T08:40:29.000Z,44.4
2018-01-21T08:50:26.000Z,43.7
2018-01-21T09:00:26.000Z,42.6
2018-01-21T09:10:26.000Z,42.9
2018-01-21T09:20:26.000Z,44.6
2018-01-21T09:30:26.000Z,44.8
2018-01-21T09:40:26.000Z,44.8
2018-01-21T09:50:26.000Z,45.8
2018-01-21T10:00:26.000Z,47.9
2018-01-21T10:10:27.000Z,48.2
2018-01-21T10:20:27.000Z,48.3
2018-01-21T10:30:27.000Z,48.6
2018-01-21T10:40:29.000Z,48.7
2018-01-21T10:50:31.000Z,49
2018-01-21T11:00:27.000Z,49
2018-01-21T11:10:27.000Z,49.2
2018-01-21T11:20:27.000Z,49.2
2018-01-21T11:30:27.000Z,49.1
2018-01-21T11:40:27.000Z,49.2
2018-01-21T11:50:29.000Z,49.1
2018-01-21T12:00:27.000Z,49
2018-01-21T12:10:27.000Z,49.1
2018-01-21T12:20:27.000Z,49.1
2018-01-21T12:30:27.000Z,49.3
2018-01-21T12:40:27.000Z,49.5
2018-01-21T12:50:29.000Z,49.5
2018-01-21T13:00:27.000Z,49.6
2018-01-21T13:10:27.000Z,49.7
2018-01-21T13:20:27.000Z,49.7
2018-01-21T13:30:27.000Z,49.6
2018-01-21T13:40:27.000Z,49.6
2018-01-21T14:00:27.000Z,49.6
2018-01-21T14:10:27.000Z,49.7
2018-01-21T14:20:27.000Z,49.6
2018-01-21T14:30:27.000Z,49.6
2018-01-21T14:40:27.000Z,49.6
2018-01-21T14:50:27.000Z,49.7
2018-01-21T15:00:29.000Z,49.7
2018-01-21T15:10:27.000Z,49.8
2018-01-21T15:20:27.000Z,49.6
2018-01-21T15:30:27.000Z,49.8
2018-01-21T15:40:27.000Z,50
2018-01-21T15:50:27.000Z,50.1
2018-01-21T16:00:27.000Z,51.5
2018-01-21T16:10:27.000Z,53.7
2018-01-21T16:20:27.000Z,54.6
2018-01-21T16:30:27.000Z,55.1
2018-01-21T16:40:27.000Z,55.9
2018-01-21T16:50:28.000Z,54.5
2018-01-21T17:00:28.000Z,53.1
2018-01-21T17:10:28.000Z,52.2
2018-01-21T17:20:28.000Z,51.2
2018-01-21T17:30:28.000Z,49
2018-01-21T17:40:28.000Z,48
2018-01-21T17:50:28.000Z,48.6
2018-01-21T18:00:28.000Z,49.7
2018-01-21T18:10:28.000Z,50.2
2018-01-21T18:20:30.000Z,50.4
2018-01-21T18:30:28.000Z,50.6
2018-01-21T18:40:28.000Z,50.8
2018-01-21T18:50:31.000Z,50.9
2018-01-21T19:00:28.000Z,51
2018-01-21T19:10:28.000Z,51.2
2018-01-21T19:30:28.000Z,51.3
2018-01-21T19:40:28.000Z,51.4
2018-01-21T19:50:28.000Z,51.4
2018-01-21T20:00:28.000Z,51.4
2018-01-21T20:10:28.000Z,51.5
2018-01-21T20:20:28.000Z,51.2
2018-01-21T20:30:28.000Z,51.4
2018-01-21T20:40:28.000Z,51.5
2018-01-21T20:50:28.000Z,51.6
2018-01-21T21:00:28.000Z,51.6
2018-01-21T21:10:29.000Z,51.6
2018-01-21T21:20:31.000Z,51.5
2018-01-21T21:30:28.000Z,51.6
2018-01-21T21:40:30.000Z,51.5
2018-01-21T21:50:28.000Z,51.6
2018-01-21T22:00:28.000Z,51.6
2018-01-21T22:10:28.000Z,51.5
2018-01-21T22:20:28.000Z,51.5
2018-01-21T22:30:28.000Z,51.6
2018-01-21T22:40:28.000Z,51.6
2018-01-21T22:50:28.000Z,51.6
2018-01-21T23:00:28.000Z,51.6
2018-01-21T23:10:28.000Z,51.8
2018-01-21T23:20:28.000Z,40.9
2018-01-21T23:30:28.000Z,38
2018-01-21T23:40:28.000Z,38.1
2018-01-21T23:50:28.000Z,37.5
