createdAt,value
2019-06-20T00:01:26.392Z,20.20
2019-06-20T00:03:55.676Z,20.20
2019-06-20T00:06:24.918Z,20.20
2019-06-20T00:08:54.174Z,20.20
2019-06-20T00:11:23.389Z,20.10
2019-06-20T00:13:52.941Z,20.10
2019-06-20T00:16:22.205Z,20.10
2019-06-20T00:18:51.494Z,20.00
2019-06-20T00:21:20.849Z,20.00
2019-06-20T00:23:50.061Z,20.00
2019-06-20T00:26:19.263Z,20.00
2019-06-20T00:28:48.476Z,20.00
2019-06-20T00:31:17.721Z,20.00
2019-06-20T00:33:47.017Z,20.00
2019-06-20T00:36:16.268Z,20.00
2019-06-20T00:38:45.500Z,19.90
2019-06-20T00:41:14.942Z,19.90
2019-06-20T00:43:44.181Z,19.90
2019-06-20T00:46:13.508Z,19.80
2019-06-20T00:48:42.824Z,19.80
2019-06-20T00:51:12.136Z,19.80
2019-06-20T00:53:41.339Z,19.70
2019-06-20T00:56:10.539Z,19.70
2019-06-20T00:58:39.846Z,19.70
2019-06-20T01:01:09.291Z,19.70
2019-06-20T01:03:38.571Z,19.70
2019-06-20T01:06:07.843Z,19.60
2019-06-20T01:08:37.180Z,19.50
2019-06-20T01:11:06.501Z,19.50
2019-06-20T01:13:35.887Z,19.50
2019-06-20T01:16:05.164Z,19.50
2019-06-20T01:18:34.442Z,19.50
2019-06-20T01:21:03.730Z,19.50
2019-06-20T01:23:32.994Z,19.40
2019-06-20T01:26:02.326Z,19.40
2019-06-20T01:28:31.649Z,19.40
2019-06-20T01:31:00.988Z,19.30
2019-06-20T01:33:30.276Z,19.30
2019-06-20T01:35:59.786Z,19.30
2019-06-20T01:38:29.097Z,19.30
2019-06-20T01:40:58.374Z,19.30
2019-06-20T01:43:27.627Z,19.20
2019-06-20T01:45:56.982Z,19.20
2019-06-20T01:48:26.253Z,19.20
2019-06-20T01:50:55.502Z,19.20
2019-06-20T01:53:24.869Z,19.30
2019-06-20T01:55:54.120Z,19.30
2019-06-20T01:58:23.437Z,19.30
2019-06-20T02:00:52.752Z,19.30
2019-06-20T02:03:22.091Z,19.30
2019-06-20T02:05:51.458Z,19.30
2019-06-20T02:08:20.773Z,19.30
2019-06-20T02:10:49.977Z,19.30
2019-06-20T02:13:19.228Z,19.30
2019-06-20T02:15:48.689Z,19.30
2019-06-20T02:18:20.907Z,19.30
2019-06-20T02:20:52.942Z,19.30
2019-06-20T02:23:22.956Z,19.30
2019-06-20T02:25:52.225Z,19.30
2019-06-20T02:28:21.540Z,19.30
2019-06-20T02:30:50.807Z,19.20
2019-06-20T02:33:20.009Z,19.20
2019-06-20T02:35:49.375Z,19.20
2019-06-20T02:38:18.621Z,19.20
2019-06-20T02:40:47.881Z,19.20
2019-06-20T02:43:17.185Z,19.20
2019-06-20T02:45:46.506Z,19.20
2019-06-20T02:48:15.761Z,19.10
2019-06-20T02:50:45.143Z,19.10
2019-06-20T02:53:14.410Z,19.10
2019-06-20T02:55:43.717Z,19.10
2019-06-20T02:58:13.004Z,19.10
2019-06-20T03:01:00.263Z,19.10
2019-06-20T03:03:30.253Z,19.10
2019-06-20T03:05:59.640Z,19.10
2019-06-20T03:08:28.974Z,19.10
2019-06-20T03:10:58.397Z,19.00
2019-06-20T03:13:27.715Z,19.00
2019-06-20T03:15:57.171Z,19.00
2019-06-20T03:18:26.436Z,19.00
2019-06-20T03:20:55.772Z,19.00
2019-06-20T03:23:25.026Z,19.00
2019-06-20T03:25:54.294Z,19.00
2019-06-20T03:28:23.637Z,19.00
2019-06-20T03:30:52.927Z,19.00
2019-06-20T03:33:25.125Z,19.00
2019-06-20T03:35:54.417Z,19.00
2019-06-20T03:38:23.699Z,19.00
2019-06-20T03:40:53.029Z,19.00
2019-06-20T03:43:22.324Z,19.00
2019-06-20T03:45:52.095Z,19.00
2019-06-20T03:48:24.846Z,19.00
2019-06-20T03:50:54.561Z,19.00
2019-06-20T03:53:23.903Z,19.00
2019-06-20T03:55:53.418Z,19.00
2019-06-20T03:58:22.704Z,19.00
2019-06-20T04:00:51.905Z,19.00
2019-06-20T04:03:21.195Z,19.10
2019-06-20T04:05:50.393Z,19.10
2019-06-20T04:08:19.606Z,19.10
2019-06-20T04:10:48.827Z,19.10
2019-06-20T04:13:18.164Z,19.10
2019-06-20T04:15:47.465Z,19.10
2019-06-20T04:18:16.785Z,19.10
2019-06-20T04:20:46.036Z,19.10
2019-06-20T04:23:15.386Z,19.10
2019-06-20T04:25:44.740Z,19.10
2019-06-20T04:28:14.069Z,19.10
2019-06-20T04:30:43.396Z,19.20
2019-06-20T04:33:12.927Z,19.20
2019-06-20T04:35:42.199Z,19.30
2019-06-20T04:38:11.468Z,19.30
2019-06-20T04:40:40.758Z,19.30
2019-06-20T04:43:10.120Z,19.30
2019-06-20T04:45:54.764Z,19.30
2019-06-20T04:48:24.426Z,19.40
2019-06-20T04:50:53.818Z,19.30
2019-06-20T04:53:23.416Z,19.40
2019-06-20T04:55:52.664Z,19.40
2019-06-20T04:58:21.901Z,19.40
2019-06-20T05:00:51.553Z,19.40
2019-06-20T05:03:21.130Z,19.50
2019-06-20T05:05:50.684Z,19.50
2019-06-20T05:08:20.119Z,19.60
2019-06-20T05:10:49.425Z,19.60
2019-06-20T05:13:18.676Z,19.60
2019-06-20T05:15:52.646Z,19.70
2019-06-20T05:18:18.991Z,19.70
2019-06-20T05:20:48.187Z,19.70
2019-06-20T05:23:17.495Z,19.70
2019-06-20T05:25:46.686Z,19.80
2019-06-20T05:28:15.993Z,19.80
2019-06-20T05:30:45.374Z,19.80
2019-06-20T05:33:14.659Z,19.80
2019-06-20T05:35:43.875Z,19.70
2019-06-20T05:38:13.499Z,19.70
2019-06-20T05:40:42.806Z,19.70
2019-06-20T05:43:12.152Z,19.70
2019-06-20T05:45:44.441Z,19.70
2019-06-20T05:48:12.846Z,19.70
2019-06-20T05:50:42.285Z,19.70
2019-06-20T05:53:11.620Z,19.70
2019-06-20T05:55:41.089Z,19.70
2019-06-20T05:58:10.952Z,19.70
2019-06-20T06:00:43.028Z,19.70
2019-06-20T06:03:13.753Z,19.70
2019-06-20T06:05:43.288Z,19.70
2019-06-20T06:08:12.727Z,19.70
2019-06-20T06:10:44.824Z,19.70
2019-06-20T06:13:14.051Z,19.70
2019-06-20T06:15:43.288Z,19.70
2019-06-20T06:18:12.779Z,19.70
2019-06-20T06:20:44.839Z,19.80
2019-06-20T06:23:13.077Z,19.80
2019-06-20T06:25:42.805Z,19.90
2019-06-20T06:28:12.690Z,19.90
2019-06-20T06:30:42.159Z,20.00
2019-06-20T06:33:11.508Z,20.00
2019-06-20T06:35:40.757Z,20.10
2019-06-20T06:38:10.027Z,20.20
2019-06-20T06:40:39.577Z,20.30
2019-06-20T06:43:08.855Z,20.40
2019-06-20T06:45:38.122Z,20.50
2019-06-20T06:48:07.379Z,20.50
2019-06-20T06:50:36.697Z,20.50
2019-06-20T06:53:06.009Z,20.50
2019-06-20T06:55:35.417Z,20.50
2019-06-20T06:58:04.653Z,20.50
2019-06-20T07:00:33.892Z,20.50
2019-06-20T07:03:03.180Z,20.50
2019-06-20T07:05:32.480Z,20.50
2019-06-20T07:08:01.759Z,20.60
2019-06-20T07:10:31.058Z,20.60
2019-06-20T07:13:03.416Z,20.60
2019-06-20T07:15:32.743Z,20.60
2019-06-20T07:18:02.021Z,20.70
2019-06-20T07:20:31.538Z,20.70
2019-06-20T07:23:00.833Z,20.80
2019-06-20T07:25:30.126Z,20.80
2019-06-20T07:27:59.369Z,20.80
2019-06-20T07:30:28.650Z,20.80
2019-06-20T07:32:57.868Z,20.80
2019-06-20T07:35:27.174Z,20.90
2019-06-20T07:37:56.515Z,20.90
2019-06-20T07:40:25.863Z,21.00
2019-06-20T07:42:55.104Z,21.00
2019-06-20T07:45:27.510Z,21.00
2019-06-20T07:47:56.985Z,21.00
2019-06-20T07:50:26.586Z,21.00
2019-06-20T07:53:01.902Z,21.00
2019-06-20T07:55:26.985Z,21.00
2019-06-20T07:57:56.256Z,21.00
2019-06-20T08:00:28.368Z,21.00
2019-06-20T08:02:57.681Z,20.90
2019-06-20T08:05:26.960Z,20.90
2019-06-20T08:07:56.137Z,20.80
2019-06-20T08:10:26.866Z,20.80
2019-06-20T08:12:56.156Z,20.80
2019-06-20T08:15:25.554Z,20.80
2019-06-20T08:17:54.872Z,20.80
2019-06-20T08:20:25.136Z,20.80
2019-06-20T08:22:54.371Z,20.80
2019-06-20T08:25:23.611Z,20.80
2019-06-20T08:27:53.295Z,20.90
2019-06-20T08:30:24.559Z,20.90
2019-06-20T08:32:54.291Z,20.90
2019-06-20T08:35:25.071Z,21.00
2019-06-20T08:37:56.072Z,21.10
2019-06-20T08:40:26.691Z,21.20
2019-06-20T08:42:57.189Z,21.20
2019-06-20T08:45:29.841Z,21.20
2019-06-20T08:48:00.097Z,21.20
2019-06-20T08:50:29.583Z,21.30
2019-06-20T08:52:59.804Z,21.40
2019-06-20T08:55:29.189Z,21.40
2019-06-20T08:57:59.688Z,21.50
2019-06-20T09:00:30.391Z,21.50
2019-06-20T09:03:00.541Z,21.50
2019-06-20T09:05:30.900Z,21.40
2019-06-20T09:10:39.947Z,21.40
2019-06-20T09:13:10.913Z,21.40
2019-06-20T09:15:40.284Z,21.40
2019-06-20T09:18:09.574Z,21.30
2019-06-20T09:20:39.675Z,21.40
2019-06-20T09:23:08.904Z,21.40
2019-06-20T09:25:38.079Z,21.40
2019-06-20T09:28:08.333Z,21.50
2019-06-20T09:30:38.313Z,21.60
2019-06-20T09:33:07.693Z,21.60
2019-06-20T09:35:37.089Z,21.80
2019-06-20T09:38:06.808Z,21.80
2019-06-20T09:40:36.048Z,21.80
2019-06-20T09:43:05.753Z,21.90
2019-06-20T09:45:35.182Z,21.90
2019-06-20T09:48:04.447Z,21.90
2019-06-20T09:50:33.705Z,21.80
2019-06-20T09:53:02.994Z,21.80
2019-06-20T09:55:35.019Z,21.80
2019-06-20T09:58:04.550Z,21.90
2019-06-20T10:00:34.177Z,21.90
2019-06-20T10:03:03.861Z,21.80
2019-06-20T10:05:33.201Z,21.80
2019-06-20T10:08:02.610Z,21.70
2019-06-20T10:10:33.373Z,21.70
2019-06-20T10:13:02.801Z,21.70
2019-06-20T10:15:32.905Z,21.60
2019-06-20T10:18:02.243Z,21.60
2019-06-20T10:20:31.564Z,21.60
2019-06-20T10:23:00.833Z,21.60
2019-06-20T10:25:30.050Z,21.60
2019-06-20T10:27:59.277Z,21.60
2019-06-20T10:30:28.964Z,21.60
2019-06-20T10:32:58.182Z,21.60
2019-06-20T10:35:27.651Z,21.60
2019-06-20T10:37:57.309Z,21.60
2019-06-20T10:40:26.702Z,21.70
2019-06-20T10:42:56.865Z,21.60
2019-06-20T10:45:28.236Z,21.70
2019-06-20T10:47:57.452Z,21.70
2019-06-20T10:50:27.478Z,21.80
2019-06-20T10:52:56.762Z,21.80
2019-06-20T10:55:26.008Z,21.90
2019-06-20T10:57:55.354Z,21.90
2019-06-20T11:00:31.524Z,22.10
2019-06-20T11:02:56.819Z,22.10
2019-06-20T11:05:26.218Z,22.20
2019-06-20T11:07:55.509Z,22.20
2019-06-20T11:10:25.141Z,22.30
2019-06-20T11:12:56.162Z,22.50
2019-06-20T11:15:25.693Z,22.60
2019-06-20T11:17:56.664Z,22.70
2019-06-20T11:20:26.384Z,22.80
2019-06-20T11:22:55.654Z,22.90
2019-06-20T11:25:29.224Z,23.00
2019-06-20T11:27:58.427Z,23.00
2019-06-20T11:30:28.785Z,23.10
2019-06-20T11:32:58.102Z,23.10
2019-06-20T11:35:27.322Z,23.20
2019-06-20T11:37:56.714Z,23.10
2019-06-20T11:40:26.018Z,23.10
2019-06-20T11:42:55.366Z,23.10
2019-06-20T11:45:24.883Z,23.10
2019-06-20T11:47:54.197Z,23.10
2019-06-20T11:50:23.810Z,23.10
2019-06-20T11:52:53.198Z,23.10
2019-06-20T11:55:22.570Z,23.10
2019-06-20T11:57:51.850Z,23.20
2019-06-20T12:00:21.947Z,23.30
2019-06-20T12:02:51.247Z,23.30
2019-06-20T12:05:20.662Z,23.40
2019-06-20T12:07:50.243Z,23.40
2019-06-20T12:10:19.930Z,23.50
2019-06-20T12:12:49.345Z,23.60
2019-06-20T12:15:18.907Z,23.70
2019-06-20T12:17:49.320Z,23.80
2019-06-20T12:20:20.451Z,23.90
2019-06-20T12:22:50.734Z,23.90
2019-06-20T12:25:20.528Z,23.80
2019-06-20T12:27:49.947Z,23.70
2019-06-20T12:30:20.134Z,23.70
2019-06-20T12:32:49.616Z,23.70
2019-06-20T12:35:19.428Z,23.60
2019-06-20T12:37:50.074Z,23.60
2019-06-20T12:40:19.655Z,23.60
2019-06-20T12:42:49.360Z,23.70
2019-06-20T12:45:18.912Z,23.70
2019-06-20T12:47:48.186Z,23.80
2019-06-20T12:50:18.036Z,23.80
2019-06-20T12:52:47.748Z,23.80
2019-06-20T12:55:17.813Z,23.70
2019-06-20T12:57:48.382Z,23.70
2019-06-20T13:00:17.775Z,23.60
2019-06-20T13:02:47.445Z,23.60
2019-06-20T13:05:17.387Z,23.60
2019-06-20T13:07:47.145Z,23.70
2019-06-20T13:10:18.223Z,23.70
2019-06-20T13:12:48.731Z,23.70
2019-06-20T13:15:18.280Z,23.80
2019-06-20T13:17:48.909Z,23.80
2019-06-20T13:20:18.649Z,23.80
2019-06-20T13:22:49.349Z,23.90
2019-06-20T13:25:18.867Z,23.80
2019-06-20T13:27:48.228Z,23.80
2019-06-20T13:30:17.614Z,23.90
2019-06-20T13:32:47.256Z,24.00
2019-06-20T13:35:16.836Z,24.10
2019-06-20T13:37:47.664Z,24.10
2019-06-20T13:40:17.931Z,24.10
2019-06-20T13:42:48.045Z,24.10
2019-06-20T13:45:22.659Z,24.10
2019-06-20T13:47:52.154Z,24.00
2019-06-20T13:50:22.075Z,23.90
2019-06-20T13:52:51.669Z,23.90
2019-06-20T13:55:21.170Z,23.90
2019-06-20T13:57:50.542Z,23.80
2019-06-20T14:00:21.187Z,23.90
2019-06-20T14:02:51.552Z,23.90
2019-06-20T14:05:21.283Z,23.80
2019-06-20T14:07:53.560Z,23.90
2019-06-20T14:10:21.746Z,24.00
2019-06-20T14:12:50.962Z,24.10
2019-06-20T14:15:20.593Z,24.20
2019-06-20T14:17:50.055Z,24.30
2019-06-20T14:20:19.980Z,24.50
2019-06-20T14:22:49.691Z,24.70
2019-06-20T14:25:20.855Z,24.80
2019-06-20T14:27:51.550Z,24.90
2019-06-20T14:30:21.409Z,25.00
2019-06-20T14:32:51.455Z,25.00
2019-06-20T14:35:24.072Z,25.00
2019-06-20T14:37:53.514Z,25.00
2019-06-20T14:40:24.310Z,25.20
2019-06-20T14:42:54.367Z,25.40
2019-06-20T14:45:23.752Z,25.50
2019-06-20T14:47:53.100Z,25.70
2019-06-20T14:50:22.473Z,25.80
2019-06-20T14:52:52.451Z,26.00
2019-06-20T14:55:23.078Z,26.10
2019-06-20T14:57:52.639Z,26.30
2019-06-20T15:00:24.335Z,26.40
2019-06-20T15:02:58.064Z,26.40
2019-06-20T15:05:24.513Z,26.50
2019-06-20T15:07:55.402Z,26.60
2019-06-20T15:10:24.772Z,26.60
2019-06-20T15:12:55.676Z,26.60
2019-06-20T15:15:25.047Z,26.60
2019-06-20T15:17:56.367Z,26.60
2019-06-20T15:20:25.390Z,26.60
2019-06-20T15:22:54.831Z,26.60
2019-06-20T15:25:24.261Z,26.70
2019-06-20T15:27:55.330Z,26.80
2019-06-20T15:30:24.403Z,26.80
2019-06-20T15:33:05.510Z,26.90
2019-06-20T15:35:24.717Z,26.90
2019-06-20T15:37:55.489Z,26.90
2019-06-20T15:40:24.895Z,26.90
2019-06-20T15:42:55.355Z,26.90
2019-06-20T15:45:25.539Z,27.00
2019-06-20T15:47:54.763Z,27.10
2019-06-20T15:50:24.054Z,27.10
2019-06-20T15:52:53.430Z,27.00
2019-06-20T15:55:23.098Z,27.00
2019-06-20T15:57:54.244Z,27.00
2019-06-20T16:00:23.487Z,27.00
2019-06-20T16:02:52.885Z,26.90
2019-06-20T16:05:22.163Z,26.90
2019-06-20T16:07:51.367Z,26.90
2019-06-20T16:10:20.588Z,26.90
2019-06-20T16:12:49.861Z,26.80
2019-06-20T16:15:22.689Z,26.70
2019-06-20T16:17:51.973Z,26.60
2019-06-20T16:20:21.495Z,26.50
2019-06-20T16:22:51.105Z,26.50
2019-06-20T16:25:20.350Z,26.50
2019-06-20T16:27:49.607Z,26.40
2019-06-20T16:30:19.582Z,26.40
2019-06-20T16:32:49.865Z,26.30
2019-06-20T16:35:19.238Z,26.30
2019-06-20T16:37:49.016Z,26.30
2019-06-20T16:40:24.199Z,26.30
2019-06-20T16:42:53.430Z,26.20
2019-06-20T16:45:22.700Z,26.30
2019-06-20T16:47:51.979Z,26.20
2019-06-20T16:50:21.253Z,26.00
2019-06-20T16:52:50.938Z,25.80
2019-06-20T16:55:20.230Z,25.70
2019-06-20T16:57:49.572Z,25.50
2019-06-20T17:00:18.958Z,25.30
2019-06-20T17:02:48.282Z,25.10
2019-06-20T17:05:17.885Z,25.00
2019-06-20T17:07:47.204Z,25.00
2019-06-20T17:10:16.468Z,25.00
2019-06-20T17:12:45.840Z,24.90
2019-06-20T17:15:15.264Z,24.80
2019-06-20T17:17:44.577Z,24.70
2019-06-20T17:20:14.369Z,24.60
2019-06-20T17:22:43.579Z,24.50
2019-06-20T17:25:13.070Z,24.40
2019-06-20T17:27:42.305Z,24.30
2019-06-20T17:30:12.318Z,24.30
2019-06-20T17:32:41.630Z,24.20
2019-06-20T17:35:13.173Z,24.20
2019-06-20T17:37:47.599Z,24.10
2019-06-20T17:40:20.454Z,24.00
2019-06-20T17:42:52.596Z,23.80
2019-06-20T17:45:22.172Z,23.70
2019-06-20T17:47:51.455Z,23.50
2019-06-20T17:50:21.650Z,23.40
2019-06-20T17:52:50.909Z,23.20
2019-06-20T17:55:20.080Z,23.10
2019-06-20T17:57:49.441Z,23.00
2019-06-20T18:00:19.374Z,22.80
2019-06-20T18:02:48.800Z,22.70
2019-06-20T18:05:18.116Z,22.60
2019-06-20T18:07:47.897Z,22.50
2019-06-20T18:10:17.780Z,22.40
2019-06-20T18:12:47.185Z,22.30
2019-06-20T18:15:22.670Z,22.20
2019-06-20T18:17:52.040Z,22.20
2019-06-20T18:20:21.456Z,22.10
2019-06-20T18:22:50.816Z,22.10
2019-06-20T18:25:20.101Z,22.10
2019-06-20T18:27:49.633Z,22.00
2019-06-20T18:30:20.618Z,22.00
2019-06-20T18:32:49.940Z,22.00
2019-06-20T18:35:19.213Z,21.90
2019-06-20T18:37:48.510Z,21.90
2019-06-20T18:40:17.812Z,21.90
2019-06-20T18:42:47.207Z,21.90
2019-06-20T18:45:16.696Z,22.00
2019-06-20T18:47:45.973Z,22.00
2019-06-20T18:50:15.386Z,22.00
2019-06-20T18:52:52.208Z,22.10
2019-06-20T18:55:15.880Z,22.10
2019-06-20T18:57:45.206Z,22.10
2019-06-20T19:00:14.509Z,22.00
2019-06-20T19:02:43.829Z,22.00
2019-06-20T19:05:13.469Z,22.00
2019-06-20T19:07:42.756Z,21.90
2019-06-20T19:10:12.590Z,21.90
2019-06-20T19:12:41.879Z,21.90
2019-06-20T19:15:13.288Z,21.80
2019-06-20T19:17:45.628Z,21.80
2019-06-20T19:20:15.977Z,21.70
2019-06-20T19:22:45.599Z,21.60
2019-06-20T19:25:15.635Z,21.60
2019-06-20T19:27:46.755Z,21.60
2019-06-20T19:30:16.549Z,21.50
2019-06-20T19:32:45.919Z,21.50
2019-06-20T19:35:15.503Z,21.40
2019-06-20T19:37:44.690Z,21.40
2019-06-20T19:40:14.213Z,21.40
2019-06-20T19:42:43.605Z,21.30
2019-06-20T19:45:15.313Z,21.30
2019-06-20T19:47:44.678Z,21.20
2019-06-20T19:50:17.359Z,21.10
2019-06-20T19:52:46.749Z,21.10
2019-06-20T19:55:17.085Z,21.00
2019-06-20T19:57:46.426Z,21.00
2019-06-20T20:00:17.157Z,20.90
2019-06-20T20:02:46.469Z,20.90
2019-06-20T20:05:19.369Z,20.80
2019-06-20T20:07:47.019Z,20.70
2019-06-20T20:10:17.935Z,20.70
2019-06-20T20:12:47.183Z,20.60
2019-06-20T20:15:17.901Z,20.60
2019-06-20T20:17:47.264Z,20.50
2019-06-20T20:20:16.798Z,20.50
2019-06-20T20:22:46.128Z,20.40
2019-06-20T20:25:15.527Z,20.40
2019-06-20T20:27:44.831Z,20.40
2019-06-20T20:30:14.926Z,20.40
2019-06-20T20:32:44.335Z,20.30
2019-06-20T20:35:13.678Z,20.30
2019-06-20T20:37:43.135Z,20.30
2019-06-20T20:40:13.821Z,20.20
2019-06-20T20:42:43.105Z,20.20
2019-06-20T20:45:12.829Z,20.10
2019-06-20T20:47:42.213Z,20.10
2019-06-20T20:50:11.512Z,20.10
2019-06-20T20:52:41.081Z,20.00
2019-06-20T20:55:10.696Z,20.00
2019-06-20T20:57:39.983Z,20.00
2019-06-20T21:00:10.513Z,20.00
2019-06-20T21:02:39.886Z,19.90
2019-06-20T21:05:09.669Z,19.90
2019-06-20T21:07:39.310Z,19.80
2019-06-20T21:10:08.614Z,19.80
2019-06-20T21:12:37.814Z,19.80
2019-06-20T21:15:07.392Z,19.80
2019-06-20T21:17:38.081Z,19.70
2019-06-20T21:20:07.451Z,19.70
2019-06-20T21:22:39.778Z,19.70
2019-06-20T21:25:09.374Z,19.70
2019-06-20T21:27:38.681Z,19.70
2019-06-20T21:30:09.605Z,19.70
2019-06-20T21:32:39.048Z,19.60
2019-06-20T21:35:09.062Z,19.60
2019-06-20T21:37:38.347Z,19.60
2019-06-20T21:40:08.022Z,19.50
2019-06-20T21:42:37.325Z,19.40
2019-06-20T21:45:07.200Z,19.40
2019-06-20T21:47:36.474Z,19.40
2019-06-20T21:50:06.368Z,19.30
2019-06-20T21:52:35.677Z,19.30
2019-06-20T21:55:05.683Z,19.30
2019-06-20T21:57:34.958Z,19.20
2019-06-20T22:00:06.201Z,19.20
2019-06-20T22:02:35.552Z,19.20
2019-06-20T22:05:05.535Z,19.20
2019-06-20T22:07:36.119Z,19.20
2019-06-20T22:10:06.109Z,19.20
2019-06-20T22:12:35.497Z,19.10
2019-06-20T22:15:05.181Z,19.10
2019-06-20T22:17:34.481Z,19.10
2019-06-20T22:20:04.443Z,19.00
2019-06-20T22:22:33.838Z,19.00
2019-06-20T22:25:03.086Z,18.90
2019-06-20T22:27:32.470Z,18.90
2019-06-20T22:30:03.928Z,18.90
2019-06-20T22:32:32.772Z,18.90
2019-06-20T22:35:02.027Z,18.90
2019-06-20T22:37:31.293Z,18.90
2019-06-20T22:40:00.517Z,18.80
2019-06-20T22:42:29.729Z,18.80
2019-06-20T22:44:59.104Z,18.70
2019-06-20T22:47:28.448Z,18.70
2019-06-20T22:49:57.772Z,18.60
2019-06-20T22:52:27.108Z,18.60
2019-06-20T22:54:56.458Z,18.60
2019-06-20T22:57:25.794Z,18.60
2019-06-20T22:59:55.115Z,18.50
2019-06-20T23:02:24.424Z,18.50
2019-06-20T23:04:53.702Z,18.50
2019-06-20T23:07:23.003Z,18.40
2019-06-20T23:09:52.296Z,18.40
2019-06-20T23:12:21.571Z,18.40
2019-06-20T23:14:50.879Z,18.40
2019-06-20T23:17:20.170Z,18.30
2019-06-20T23:19:49.497Z,18.30
2019-06-20T23:22:18.762Z,18.30
2019-06-20T23:24:48.208Z,18.20
2019-06-20T23:27:17.482Z,18.20
2019-06-20T23:29:46.754Z,18.20
2019-06-20T23:32:16.008Z,18.10
2019-06-20T23:34:45.381Z,18.10
2019-06-20T23:37:14.713Z,18.10
2019-06-20T23:39:44.014Z,18.00
2019-06-20T23:42:13.263Z,18.00
2019-06-20T23:44:42.571Z,18.00
2019-06-20T23:47:11.886Z,18.00
2019-06-20T23:49:41.167Z,17.90
2019-06-20T23:52:14.978Z,17.90
2019-06-20T23:54:44.281Z,17.90
2019-06-20T23:57:13.571Z,17.80
2019-06-20T23:59:42.829Z,17.80
