createdAt,value
2022-12-25T00:00:34.692Z,99208.44
2022-12-25T00:03:03.573Z,99199.25
2022-12-25T00:05:32.232Z,99197.66
2022-12-25T00:08:00.799Z,99191.25
2022-12-25T00:10:29.435Z,99198.44
2022-12-25T00:12:58.091Z,99192.81
2022-12-25T00:15:28.356Z,99193.44
2022-12-25T00:17:56.960Z,99197.41
2022-12-25T00:20:25.539Z,99201.22
2022-12-25T00:22:54.553Z,99195.00
2022-12-25T00:25:23.189Z,99196.22
2022-12-25T00:27:51.861Z,99199.66
2022-12-25T00:30:20.624Z,99186.44
2022-12-25T00:32:50.603Z,99185.59
2022-12-25T00:35:19.235Z,99185.81
2022-12-25T00:37:47.859Z,99194.00
2022-12-25T00:40:16.471Z,99179.13
2022-12-25T00:42:45.072Z,99182.34
2022-12-25T00:45:15.932Z,99177.97
2022-12-25T00:47:44.705Z,99186.50
2022-12-25T00:50:14.968Z,99188.31
2022-12-25T00:52:43.621Z,99198.75
2022-12-25T00:55:12.187Z,99199.97
2022-12-25T00:57:40.828Z,99203.19
2022-12-25T01:00:10.942Z,99202.19
2022-12-25T01:02:39.693Z,99197.97
2022-12-25T01:05:09.547Z,99202.81
2022-12-25T01:07:39.561Z,99197.78
2022-12-25T01:10:22.631Z,99192.56
2022-12-25T01:12:52.228Z,99188.41
2022-12-25T01:15:20.973Z,99191.00
2022-12-25T01:17:49.612Z,99179.66
2022-12-25T01:20:19.006Z,99191.84
2022-12-25T01:22:48.973Z,99190.47
2022-12-25T01:25:17.552Z,99191.63
2022-12-25T01:27:46.220Z,99190.81
2022-12-25T01:30:15.104Z,99194.63
2022-12-25T01:32:43.690Z,99198.44
2022-12-25T01:35:12.475Z,99204.03
2022-12-25T01:37:41.164Z,99208.06
2022-12-25T01:40:11.816Z,99208.88
2022-12-25T01:42:40.552Z,99224.28
2022-12-25T01:45:34.138Z,99225.69
2022-12-25T01:48:05.906Z,99227.72
2022-12-25T01:50:35.665Z,99228.13
2022-12-25T01:53:04.512Z,99231.75
2022-12-25T01:55:35.380Z,99232.31
2022-12-25T01:58:04.132Z,99224.28
2022-12-25T02:00:32.863Z,99224.66
2022-12-25T02:03:01.624Z,99225.66
2022-12-25T02:05:31.596Z,99224.41
2022-12-25T02:08:02.361Z,99217.19
2022-12-25T02:10:31.144Z,99218.44
2022-12-25T02:13:01.993Z,99216.88
2022-12-25T02:15:35.735Z,99208.50
2022-12-25T02:18:08.604Z,99205.53
2022-12-25T02:20:53.292Z,99200.50
2022-12-25T02:23:40.445Z,99203.28
2022-12-25T02:26:17.327Z,99203.25
2022-12-25T02:28:52.206Z,99207.66
2022-12-25T02:31:27.951Z,99195.31
2022-12-25T02:34:04.825Z,99200.25
2022-12-25T02:36:38.869Z,99182.81
2022-12-25T02:39:29.787Z,99181.16
2022-12-25T02:42:00.868Z,99183.97
2022-12-25T02:44:54.887Z,99187.38
2022-12-25T02:47:41.909Z,99189.97
2022-12-25T02:50:28.548Z,99186.56
2022-12-25T02:53:15.572Z,99178.38
2022-12-25T02:56:03.363Z,99185.59
2022-12-25T02:58:51.215Z,99184.72
2022-12-25T03:01:39.712Z,99185.94
2022-12-25T03:04:27.580Z,99193.41
2022-12-25T03:07:05.940Z,99190.97
2022-12-25T03:09:54.802Z,99186.81
2022-12-25T03:12:30.032Z,99185.19
2022-12-25T03:15:16.410Z,99181.59
2022-12-25T03:17:46.502Z,99183.56
2022-12-25T03:20:32.702Z,99171.19
2022-12-25T03:23:19.316Z,99167.94
2022-12-25T03:26:05.225Z,99172.78
2022-12-25T03:28:33.859Z,99166.78
2022-12-25T03:31:11.304Z,99167.34
2022-12-25T03:34:10.972Z,99166.34
2022-12-25T03:36:45.832Z,99157.53
2022-12-25T03:39:34.185Z,99154.72
2022-12-25T03:42:21.083Z,99156.34
2022-12-25T03:45:22.616Z,99155.56
2022-12-25T03:48:22.786Z,99156.09
2022-12-25T03:51:13.282Z,99145.34
2022-12-25T03:54:02.208Z,99142.00
2022-12-25T03:56:49.442Z,99117.91
2022-12-25T03:59:37.589Z,99133.94
2022-12-25T04:02:23.876Z,99133.50
2022-12-25T04:05:10.072Z,99135.69
2022-12-25T04:07:57.375Z,99132.28
2022-12-25T04:10:43.684Z,99132.72
2022-12-25T04:13:26.211Z,99132.09
2022-12-25T04:16:12.715Z,99137.91
2022-12-25T04:19:04.268Z,99136.50
2022-12-25T04:21:50.669Z,99143.31
2022-12-25T04:24:38.275Z,99133.09
2022-12-25T04:27:24.304Z,99133.88
2022-12-25T04:30:10.391Z,99136.31
2022-12-25T04:32:56.635Z,99117.47
2022-12-25T04:35:42.670Z,99126.28
2022-12-25T04:38:11.272Z,99125.47
2022-12-25T04:40:41.247Z,99126.66
2022-12-25T04:43:09.902Z,99127.25
2022-12-25T04:45:38.534Z,99122.88
2022-12-25T04:48:07.374Z,99129.31
2022-12-25T04:50:36.000Z,99123.91
2022-12-25T04:53:04.619Z,99127.69
2022-12-25T04:55:33.225Z,99124.88
2022-12-25T04:58:03.159Z,99122.69
2022-12-25T05:00:31.967Z,99129.06
2022-12-25T05:03:00.732Z,99121.69
2022-12-25T05:05:29.601Z,99116.28
2022-12-25T05:07:58.514Z,99115.94
2022-12-25T05:10:27.133Z,99113.88
2022-12-25T05:12:55.739Z,99101.50
2022-12-25T05:15:25.720Z,99106.06
2022-12-25T05:17:54.273Z,99105.50
2022-12-25T05:20:22.925Z,99103.66
2022-12-25T05:22:51.573Z,99095.25
2022-12-25T05:25:20.200Z,99100.09
2022-12-25T05:27:53.770Z,99095.69
2022-12-25T05:30:22.671Z,99102.91
2022-12-25T05:32:52.594Z,99101.09
2022-12-25T05:35:21.167Z,99096.69
2022-12-25T05:37:49.774Z,99096.28
2022-12-25T05:40:18.547Z,99090.63
2022-12-25T05:42:47.149Z,99098.88
2022-12-25T05:45:15.750Z,99095.25
2022-12-25T05:47:44.375Z,99098.84
2022-12-25T05:50:14.338Z,99084.00
2022-12-25T05:52:42.940Z,99089.84
2022-12-25T05:55:11.568Z,99086.59
2022-12-25T05:57:40.125Z,99071.75
2022-12-25T06:00:09.886Z,99068.97
2022-12-25T06:02:38.654Z,99065.75
2022-12-25T06:05:08.364Z,99064.94
2022-12-25T06:07:38.350Z,99068.34
2022-12-25T06:10:09.741Z,99061.34
2022-12-25T06:12:38.614Z,99060.53
2022-12-25T06:15:08.549Z,99056.56
2022-12-25T06:17:37.327Z,99057.34
2022-12-25T06:20:07.064Z,99051.50
2022-12-25T06:22:37.709Z,99054.94
2022-12-25T06:25:08.400Z,99054.50
2022-12-25T06:27:37.057Z,99046.69
2022-12-25T06:30:06.500Z,99052.94
2022-12-25T06:32:35.127Z,99048.91
2022-12-25T06:35:03.895Z,99040.94
2022-12-25T06:37:32.534Z,99044.53
2022-12-25T06:40:02.522Z,99047.53
2022-12-25T06:42:31.148Z,99041.31
2022-12-25T06:44:59.819Z,99046.13
2022-12-25T06:47:28.389Z,99040.94
2022-12-25T06:49:57.008Z,99041.72
2022-12-25T06:52:25.622Z,99046.13
2022-12-25T06:54:54.180Z,99047.72
2022-12-25T06:57:24.140Z,99055.34
2022-12-25T06:59:55.326Z,99051.31
2022-12-25T07:02:25.646Z,99060.91
2022-12-25T07:04:54.360Z,99051.31
2022-12-25T07:07:23.681Z,99058.94
2022-12-25T07:09:52.602Z,99054.72
2022-12-25T07:12:24.528Z,99060.91
2022-12-25T07:14:55.293Z,99055.88
2022-12-25T07:17:24.768Z,99066.50
2022-12-25T07:19:53.391Z,99067.31
2022-12-25T07:22:22.126Z,99075.53
2022-12-25T07:24:50.698Z,99074.31
2022-12-25T07:27:19.295Z,99065.66
2022-12-25T07:29:49.219Z,99057.00
2022-12-25T07:32:17.779Z,99062.47
2022-12-25T07:34:46.416Z,99061.63
2022-12-25T07:37:15.045Z,99056.44
2022-12-25T07:39:43.665Z,99064.06
2022-12-25T07:42:12.289Z,99051.25
2022-12-25T07:44:40.925Z,99053.88
2022-12-25T07:47:10.841Z,99050.88
2022-12-25T07:49:39.394Z,99040.84
2022-12-25T07:52:08.007Z,99036.88
2022-12-25T07:54:36.630Z,99027.25
2022-12-25T07:57:05.256Z,99022.84
2022-12-25T07:59:33.891Z,99017.66
2022-12-25T08:02:02.719Z,99010.78
2022-12-25T08:04:32.903Z,99010.97
2022-12-25T08:07:01.497Z,99017.75
2022-12-25T08:09:30.148Z,99007.16
2022-12-25T08:11:58.804Z,99021.00
2022-12-25T08:14:27.648Z,99012.81
2022-12-25T08:16:56.532Z,99015.03
2022-12-25T08:19:25.195Z,99018.44
2022-12-25T08:21:55.142Z,99026.44
2022-12-25T08:24:23.928Z,99021.84
2022-12-25T08:26:52.653Z,99026.44
2022-12-25T08:29:21.261Z,99024.28
2022-12-25T08:31:50.002Z,99038.50
2022-12-25T08:34:19.312Z,99039.06
2022-12-25T08:36:47.991Z,99038.50
2022-12-25T08:39:17.934Z,99042.13
2022-12-25T08:41:46.525Z,99042.91
2022-12-25T08:44:15.089Z,99048.50
2022-12-25T08:46:43.772Z,99054.94
2022-12-25T08:49:12.512Z,99055.53
2022-12-25T08:51:41.097Z,99053.97
2022-12-25T08:54:09.966Z,99044.13
2022-12-25T08:56:39.919Z,99047.91
2022-12-25T08:59:08.570Z,99042.72
2022-12-25T09:01:37.299Z,99035.72
2022-12-25T09:04:06.337Z,99034.53
2022-12-25T09:06:35.019Z,99036.34
2022-12-25T09:09:03.621Z,99026.53
2022-12-25T09:11:32.263Z,99006.91
2022-12-25T09:14:02.558Z,98987.06
2022-12-25T09:16:31.203Z,98985.66
2022-12-25T09:18:59.930Z,98982.06
2022-12-25T09:21:28.686Z,98983.28
2022-12-25T09:23:57.304Z,98980.69
2022-12-25T09:26:27.193Z,98985.31
2022-12-25T09:28:55.838Z,98986.72
2022-12-25T09:31:25.896Z,98995.97
2022-12-25T09:33:57.829Z,98992.53
2022-12-25T09:36:26.659Z,98993.31
2022-12-25T09:38:55.263Z,98998.97
2022-12-25T09:41:29.649Z,98989.56
2022-12-25T09:44:02.348Z,98999.56
2022-12-25T09:46:39.874Z,98999.19
2022-12-25T09:49:15.782Z,98994.16
2022-12-25T09:51:45.182Z,98998.53
2022-12-25T09:54:17.717Z,99002.38
2022-12-25T09:56:46.374Z,98997.75
2022-12-25T09:59:20.044Z,98993.16
2022-12-25T10:02:00.214Z,98997.41
2022-12-25T10:04:53.048Z,99001.19
2022-12-25T10:07:29.501Z,99001.00
2022-12-25T10:10:06.789Z,98994.78
2022-12-25T10:12:45.014Z,98992.78
2022-12-25T10:15:31.003Z,98989.75
2022-12-25T10:18:15.260Z,98988.63
2022-12-25T10:20:47.944Z,98992.22
2022-12-25T10:23:20.285Z,98987.81
2022-12-25T10:25:49.324Z,98968.53
2022-12-25T10:28:25.008Z,98979.78
2022-12-25T10:30:54.187Z,98991.41
2022-12-25T10:33:24.320Z,98981.78
2022-12-25T10:35:53.003Z,98973.75
2022-12-25T10:38:21.745Z,98973.13
2022-12-25T10:41:01.291Z,98959.88
2022-12-25T10:43:33.931Z,98950.22
2022-12-25T10:46:02.628Z,98946.34
2022-12-25T10:48:33.916Z,98935.69
2022-12-25T10:51:03.010Z,98934.25
2022-12-25T10:53:39.959Z,98934.59
2022-12-25T10:56:16.148Z,98920.69
2022-12-25T10:58:44.958Z,98929.28
2022-12-25T11:01:14.010Z,98924.47
2022-12-25T11:03:46.852Z,98918.19
2022-12-25T11:06:23.472Z,98919.38
2022-12-25T11:08:54.219Z,98909.13
2022-12-25T11:11:23.235Z,98903.09
2022-12-25T11:13:53.967Z,98901.84
2022-12-25T11:16:30.927Z,98910.72
2022-12-25T11:19:01.333Z,98898.66
2022-12-25T11:21:31.697Z,98901.25
2022-12-25T11:24:02.037Z,98896.16
2022-12-25T11:26:33.210Z,98895.34
2022-12-25T11:29:02.013Z,98896.91
2022-12-25T11:31:33.994Z,98895.69
2022-12-25T11:34:07.143Z,98892.22
2022-12-25T11:36:45.327Z,98882.91
2022-12-25T11:39:21.950Z,98883.25
2022-12-25T11:41:52.861Z,98884.59
2022-12-25T11:44:28.527Z,98893.41
2022-12-25T11:46:57.272Z,98889.47
2022-12-25T11:49:27.283Z,98878.16
2022-12-25T11:51:56.526Z,98865.81
2022-12-25T11:54:27.940Z,98855.03
2022-12-25T11:56:58.851Z,98857.81
2022-12-25T11:59:31.351Z,98860.59
2022-12-25T12:02:02.921Z,98861.09
2022-12-25T12:04:42.660Z,98858.69
2022-12-25T12:07:20.215Z,98852.63
2022-12-25T12:09:52.037Z,98843.53
2022-12-25T12:12:23.525Z,98838.91
2022-12-25T12:14:57.719Z,98821.28
2022-12-25T12:17:26.388Z,98805.69
2022-12-25T12:19:56.429Z,98805.41
2022-12-25T12:22:26.393Z,98802.91
2022-12-25T12:24:57.136Z,98803.47
2022-12-25T12:27:29.326Z,98794.16
2022-12-25T12:29:59.903Z,98793.03
2022-12-25T12:32:37.689Z,98786.47
2022-12-25T12:35:13.270Z,98787.72
2022-12-25T12:37:42.555Z,98793.56
2022-12-25T12:40:37.786Z,98783.31
2022-12-25T12:43:08.323Z,98795.41
2022-12-25T12:45:38.181Z,98792.31
2022-12-25T12:48:15.650Z,98794.50
2022-12-25T12:50:45.810Z,98797.22
2022-12-25T12:53:27.472Z,98803.59
2022-12-25T12:55:56.390Z,98803.50
2022-12-25T12:58:30.960Z,98799.13
2022-12-25T13:01:09.164Z,98795.00
2022-12-25T13:03:48.794Z,98803.09
2022-12-25T13:06:21.980Z,98796.38
2022-12-25T13:09:01.231Z,98796.38
2022-12-25T13:11:31.273Z,98795.59
2022-12-25T13:14:02.901Z,98794.66
2022-12-25T13:16:34.929Z,98780.38
2022-12-25T13:19:07.378Z,98774.81
2022-12-25T13:21:37.323Z,98770.34
2022-12-25T13:24:09.008Z,98762.41
2022-12-25T13:26:39.193Z,98769.44
2022-12-25T13:29:11.439Z,98769.34
2022-12-25T13:31:41.810Z,98775.50
2022-12-25T13:34:23.589Z,98782.34
2022-12-25T13:36:53.579Z,98782.59
2022-12-25T13:39:24.576Z,98780.31
2022-12-25T13:42:06.243Z,98785.66
2022-12-25T13:44:42.759Z,98789.41
2022-12-25T13:47:18.496Z,98777.66
2022-12-25T13:49:47.572Z,98767.97
2022-12-25T13:52:20.188Z,98773.78
2022-12-25T13:55:00.273Z,98764.63
2022-12-25T13:57:32.575Z,98778.81
2022-12-25T14:00:01.604Z,98774.72
2022-12-25T14:02:33.638Z,98774.03
2022-12-25T14:05:02.377Z,98770.84
2022-12-25T14:07:34.243Z,98766.63
2022-12-25T14:10:04.599Z,98769.72
2022-12-25T14:12:34.048Z,98760.56
2022-12-25T14:15:03.526Z,98758.75
2022-12-25T14:17:32.265Z,98761.84
2022-12-25T14:20:07.970Z,98759.31
2022-12-25T14:22:38.779Z,98766.28
2022-12-25T14:25:15.251Z,98764.66
2022-12-25T14:27:49.864Z,98762.28
2022-12-25T14:30:19.306Z,98764.97
2022-12-25T14:32:51.696Z,98774.34
2022-12-25T14:35:23.602Z,98763.72
2022-12-25T14:37:57.419Z,98755.28
2022-12-25T14:40:30.300Z,98748.09
2022-12-25T14:43:00.522Z,98759.03
2022-12-25T14:45:31.771Z,98760.72
2022-12-25T14:48:03.038Z,98758.88
2022-12-25T14:50:35.140Z,98761.59
2022-12-25T14:53:05.749Z,98760.34
2022-12-25T14:55:34.400Z,98747.56
2022-12-25T14:58:05.525Z,98759.19
2022-12-25T15:00:36.415Z,98761.41
2022-12-25T15:03:06.861Z,98763.53
2022-12-25T15:05:37.689Z,98773.16
2022-12-25T15:08:23.350Z,98765.91
2022-12-25T15:11:00.516Z,98770.44
2022-12-25T15:13:31.790Z,98766.50
2022-12-25T15:16:04.847Z,98774.84
2022-12-25T15:18:37.522Z,98778.34
2022-12-25T15:21:07.003Z,98775.94
2022-12-25T15:23:37.051Z,98779.44
2022-12-25T15:26:05.911Z,98790.16
2022-12-25T15:28:34.545Z,98779.38
2022-12-25T15:31:03.167Z,98780.84
2022-12-25T15:33:33.104Z,98791.94
2022-12-25T15:36:01.749Z,98791.59
2022-12-25T15:38:36.426Z,98795.63
2022-12-25T15:41:06.865Z,98796.00
2022-12-25T15:43:42.635Z,98782.09
2022-12-25T15:46:11.284Z,98783.72
2022-12-25T15:48:39.892Z,98772.94
2022-12-25T15:51:08.523Z,98785.38
2022-12-25T15:53:37.095Z,98774.53
2022-12-25T15:56:07.663Z,98784.25
2022-12-25T15:58:36.251Z,98778.00
2022-12-25T16:01:04.914Z,98793.25
2022-12-25T16:03:33.577Z,98790.44
2022-12-25T16:06:02.180Z,98792.25
2022-12-25T16:08:30.809Z,98796.47
2022-12-25T16:10:59.394Z,98793.22
2022-12-25T16:13:29.305Z,98793.44
2022-12-25T16:15:58.046Z,98805.91
2022-12-25T16:18:26.929Z,98804.88
2022-12-25T16:20:55.820Z,98808.50
2022-12-25T16:23:24.454Z,98813.94
2022-12-25T16:25:53.067Z,98820.75
2022-12-25T16:28:21.748Z,98819.78
2022-12-25T16:30:51.765Z,98822.63
2022-12-25T16:33:20.453Z,98818.44
2022-12-25T16:35:50.561Z,98818.91
2022-12-25T16:38:19.245Z,98820.38
2022-12-25T16:40:50.409Z,98820.41
2022-12-25T16:43:23.932Z,98819.44
2022-12-25T16:45:54.401Z,98817.66
2022-12-25T16:48:23.052Z,98818.66
2022-12-25T16:50:51.638Z,98827.09
2022-12-25T16:53:20.267Z,98827.34
2022-12-25T16:55:48.847Z,98827.53
2022-12-25T16:58:17.433Z,98825.34
2022-12-25T17:00:49.462Z,98837.19
2022-12-25T17:03:20.214Z,98846.44
2022-12-25T17:05:48.930Z,98854.69
2022-12-25T17:08:17.552Z,98855.94
2022-12-25T17:10:46.174Z,98836.88
2022-12-25T17:13:14.873Z,98827.91
2022-12-25T17:15:48.482Z,98829.13
2022-12-25T17:18:22.039Z,98827.91
2022-12-25T17:20:51.375Z,98828.50
2022-12-25T17:23:20.486Z,98828.69
2022-12-25T17:25:49.137Z,98827.06
2022-12-25T17:28:17.748Z,98839.94
2022-12-25T17:30:46.323Z,98834.72
2022-12-25T17:33:14.976Z,98835.56
2022-12-25T17:35:44.967Z,98838.38
2022-12-25T17:38:13.534Z,98838.59
2022-12-25T17:40:42.196Z,98840.41
2022-12-25T17:43:14.311Z,98842.41
2022-12-25T17:45:47.572Z,98839.66
2022-12-25T17:48:16.231Z,98839.66
2022-12-25T17:50:46.207Z,98850.47
2022-12-25T17:53:14.833Z,98851.66
2022-12-25T17:55:43.933Z,98861.50
2022-12-25T17:58:12.696Z,98861.09
2022-12-25T18:00:41.259Z,98869.16
2022-12-25T18:03:11.914Z,98865.13
2022-12-25T18:05:41.883Z,98862.53
2022-12-25T18:08:11.944Z,98857.31
2022-12-25T18:10:42.631Z,98854.09
2022-12-25T18:13:11.603Z,98860.75
2022-12-25T18:15:40.762Z,98864.97
2022-12-25T18:18:10.023Z,98865.75
2022-12-25T18:20:40.381Z,98866.31
2022-12-25T18:23:09.392Z,98872.78
2022-12-25T18:25:42.670Z,98884.03
2022-12-25T18:28:11.349Z,98886.63
2022-12-25T18:30:40.948Z,98887.47
2022-12-25T18:33:09.941Z,98885.25
2022-12-25T18:35:40.501Z,98888.09
2022-12-25T18:38:09.721Z,98888.50
2022-12-25T18:40:43.053Z,98891.09
2022-12-25T18:43:12.670Z,98877.44
2022-12-25T18:45:41.643Z,98881.47
2022-12-25T18:48:11.166Z,98886.66
2022-12-25T18:50:41.423Z,98880.66
2022-12-25T18:53:10.039Z,98884.06
2022-12-25T18:55:42.575Z,98893.50
2022-12-25T18:58:11.154Z,98894.53
2022-12-25T19:00:39.769Z,98905.91
2022-12-25T19:03:08.455Z,98907.31
2022-12-25T19:05:41.604Z,98903.72
2022-12-25T19:08:10.710Z,98894.53
2022-12-25T19:10:39.816Z,98895.13
2022-12-25T19:13:10.109Z,98896.31
2022-12-25T19:15:42.299Z,98895.09
2022-12-25T19:18:11.010Z,98902.34
2022-12-25T19:20:41.114Z,98900.69
2022-12-25T19:23:09.857Z,98898.69
2022-12-25T19:25:40.508Z,98903.13
2022-12-25T19:28:10.462Z,98905.53
2022-12-25T19:30:39.300Z,98899.09
2022-12-25T19:33:12.341Z,98894.50
2022-12-25T19:35:44.280Z,98906.72
2022-12-25T19:38:12.914Z,98903.72
2022-12-25T19:41:00.053Z,98907.53
2022-12-25T19:43:31.958Z,98902.31
2022-12-25T19:46:01.471Z,98900.72
2022-12-25T19:48:30.517Z,98913.34
2022-12-25T19:50:59.385Z,98902.69
2022-12-25T19:53:29.639Z,98897.91
2022-12-25T19:56:02.554Z,98907.50
2022-12-25T19:58:32.626Z,98909.13
2022-12-25T20:01:02.897Z,98915.13
2022-12-25T20:03:31.888Z,98909.53
2022-12-25T20:06:00.620Z,98912.53
2022-12-25T20:08:29.559Z,98914.34
2022-12-25T20:10:58.215Z,98914.13
2022-12-25T20:13:27.155Z,98920.94
2022-12-25T20:16:02.095Z,98916.34
2022-12-25T20:18:30.974Z,98916.34
2022-12-25T20:21:03.195Z,98927.56
2022-12-25T20:23:32.228Z,98937.56
2022-12-25T20:26:01.252Z,98925.53
2022-12-25T20:28:29.898Z,98929.56
2022-12-25T20:30:58.738Z,98932.38
2022-12-25T20:33:28.752Z,98931.56
2022-12-25T20:36:01.061Z,98928.94
2022-12-25T20:38:29.713Z,98938.78
2022-12-25T20:41:26.385Z,98937.78
2022-12-25T20:43:51.135Z,98932.19
2022-12-25T20:46:19.892Z,98932.75
2022-12-25T20:48:49.981Z,98929.34
2022-12-25T20:51:20.047Z,98933.56
2022-12-25T20:53:49.308Z,98934.34
2022-12-25T20:56:19.798Z,98942.38
2022-12-25T20:58:48.671Z,98935.56
2022-12-25T21:01:18.422Z,98943.56
2022-12-25T21:03:47.273Z,98936.97
2022-12-25T21:06:17.378Z,98937.59
2022-12-25T21:08:46.008Z,98942.00
2022-12-25T21:11:15.581Z,98940.56
2022-12-25T21:13:45.351Z,98940.97
2022-12-25T21:16:15.329Z,98944.16
2022-12-25T21:18:44.034Z,98944.34
2022-12-25T21:21:12.874Z,98938.75
2022-12-25T21:23:42.939Z,98940.53
2022-12-25T21:26:13.108Z,98943.34
2022-12-25T21:28:41.677Z,98941.94
2022-12-25T21:31:10.502Z,98937.53
2022-12-25T21:33:53.661Z,98937.53
2022-12-25T21:36:26.690Z,98940.75
2022-12-25T21:38:58.252Z,98937.13
2022-12-25T21:41:28.419Z,98936.34
2022-12-25T21:43:57.352Z,98933.91
2022-12-25T21:46:26.534Z,98938.53
2022-12-25T21:48:55.913Z,98944.34
2022-12-25T21:51:43.851Z,98947.16
2022-12-25T21:54:14.578Z,98943.72
2022-12-25T21:56:47.070Z,98938.75
2022-12-25T21:59:17.629Z,98945.97
2022-12-25T22:01:46.955Z,98947.97
2022-12-25T22:04:16.682Z,98952.78
2022-12-25T22:07:03.010Z,98955.97
2022-12-25T22:09:33.080Z,98959.81
2022-12-25T22:12:19.531Z,98969.22
2022-12-25T22:14:57.860Z,98975.03
2022-12-25T22:17:45.063Z,98974.03
2022-12-25T22:20:16.635Z,98969.84
2022-12-25T22:22:45.883Z,98971.41
2022-12-25T22:25:16.431Z,98975.63
2022-12-25T22:27:46.478Z,98970.44
2022-12-25T22:30:17.189Z,98973.66
2022-12-25T22:32:46.366Z,98985.69
2022-12-25T22:35:15.445Z,98986.69
2022-12-25T22:37:44.511Z,98981.50
2022-12-25T22:40:17.062Z,98984.50
2022-12-25T22:42:45.661Z,98970.09
2022-12-25T22:45:14.578Z,98976.91
2022-12-25T22:47:43.458Z,98977.94
2022-12-25T22:50:14.596Z,98957.06
2022-12-25T22:52:45.639Z,98975.34
2022-12-25T22:55:19.138Z,98982.19
2022-12-25T22:57:48.870Z,98981.78
2022-12-25T23:00:17.547Z,98983.59
2022-12-25T23:02:46.322Z,98986.19
2022-12-25T23:05:15.085Z,98993.44
2022-12-25T23:07:43.711Z,99002.66
2022-12-25T23:10:12.450Z,99003.25
2022-12-25T23:13:00.162Z,98999.03
2022-12-25T23:15:28.855Z,99005.47
2022-12-25T23:18:15.119Z,99008.88
2022-12-25T23:21:01.063Z,99023.31
2022-12-25T23:23:47.075Z,99028.94
2022-12-25T23:26:17.684Z,99020.47
2022-12-25T23:29:19.558Z,99032.47
2022-12-25T23:31:53.423Z,99032.66
2022-12-25T23:34:22.564Z,99024.66
2022-12-25T23:36:51.189Z,99033.28
2022-12-25T23:39:19.791Z,99038.72
2022-12-25T23:41:48.384Z,99033.91
2022-12-25T23:44:18.347Z,99032.88
2022-12-25T23:46:53.150Z,99046.53
2022-12-25T23:49:22.505Z,99041.09
2022-12-25T23:51:51.507Z,99042.91
2022-12-25T23:54:22.807Z,99042.88
2022-12-25T23:56:51.373Z,99044.06
2022-12-25T23:59:21.594Z,99046.47
