createdAt,value
2023-04-23T00:01:39.389Z,17.50
2023-04-23T00:04:09.779Z,17.55
2023-04-23T00:06:38.291Z,16.20
2023-04-23T00:09:07.438Z,18.90
2023-04-23T00:11:35.347Z,15.55
2023-04-23T00:14:02.794Z,15.88
2023-04-23T00:16:30.989Z,20.73
2023-04-23T00:18:58.166Z,17.90
2023-04-23T00:21:25.735Z,17.95
2023-04-23T00:23:53.044Z,15.57
2023-04-23T00:26:20.887Z,15.25
2023-04-23T00:28:48.132Z,18.52
2023-04-23T00:31:15.840Z,17.83
2023-04-23T00:33:43.161Z,19.13
2023-04-23T00:36:10.730Z,17.60
2023-04-23T00:38:38.025Z,16.73
2023-04-23T00:41:07.046Z,19.13
2023-04-23T00:43:34.460Z,21.67
2023-04-23T00:46:02.645Z,21.42
2023-04-23T00:48:30.382Z,24.70
2023-04-23T00:51:03.282Z,19.77
2023-04-23T00:53:30.903Z,21.48
2023-04-23T00:56:00.141Z,23.00
2023-04-23T00:58:28.632Z,22.23
2023-04-23T01:00:57.031Z,22.98
2023-04-23T01:03:27.095Z,21.83
2023-04-23T01:05:55.034Z,18.55
2023-04-23T01:08:25.820Z,23.40
2023-04-23T01:10:54.784Z,21.83
2023-04-23T01:13:22.574Z,24.50
2023-04-23T01:15:50.726Z,25.50
2023-04-23T01:18:20.148Z,23.58
2023-04-23T01:20:47.805Z,22.80
2023-04-23T01:23:16.262Z,24.70
2023-04-23T01:25:44.223Z,26.17
2023-04-23T01:28:11.886Z,24.77
2023-04-23T01:30:42.584Z,20.17
2023-04-23T01:33:11.746Z,22.95
2023-04-23T01:35:41.110Z,22.65
2023-04-23T01:38:11.894Z,24.75
2023-04-23T01:40:39.427Z,24.30
2023-04-23T01:43:08.832Z,23.33
2023-04-23T01:45:36.946Z,25.13
2023-04-23T01:48:04.618Z,26.83
2023-04-23T01:50:32.341Z,22.95
2023-04-23T01:52:59.586Z,23.00
2023-04-23T01:55:27.468Z,24.42
2023-04-23T01:57:54.997Z,25.98
2023-04-23T02:00:22.562Z,24.52
2023-04-23T02:02:52.663Z,30.88
2023-04-23T02:05:20.721Z,34.33
2023-04-23T02:07:50.696Z,26.33
2023-04-23T02:10:21.310Z,29.33
2023-04-23T02:12:49.121Z,29.77
2023-04-23T02:15:17.030Z,29.52
2023-04-23T02:17:44.348Z,30.67
2023-04-23T02:20:12.749Z,29.55
2023-04-23T02:22:42.186Z,32.80
2023-04-23T02:25:10.831Z,30.13
2023-04-23T02:27:38.224Z,31.67
2023-04-23T02:30:08.535Z,33.13
2023-04-23T02:32:37.462Z,32.08
2023-04-23T02:35:06.773Z,33.10
2023-04-23T02:37:34.209Z,31.27
2023-04-23T02:40:02.249Z,31.63
2023-04-23T02:42:29.561Z,35.05
2023-04-23T02:44:57.087Z,33.65
2023-04-23T02:47:24.513Z,37.47
2023-04-23T02:49:52.263Z,36.58
2023-04-23T02:52:19.551Z,33.10
2023-04-23T02:54:47.087Z,32.50
2023-04-23T02:57:16.443Z,36.75
2023-04-23T02:59:44.129Z,30.50
2023-04-23T03:02:11.535Z,32.22
2023-04-23T03:04:40.109Z,29.00
2023-04-23T03:07:07.616Z,30.85
2023-04-23T03:09:35.146Z,27.52
2023-04-23T03:12:02.511Z,28.85
2023-04-23T03:14:30.118Z,29.13
2023-04-23T03:16:57.465Z,30.75
2023-04-23T03:19:25.085Z,31.70
2023-04-23T03:21:52.313Z,30.20
2023-04-23T03:24:19.778Z,26.27
2023-04-23T03:26:46.990Z,31.35
2023-04-23T03:29:14.649Z,31.00
2023-04-23T03:31:41.916Z,30.75
2023-04-23T03:34:09.518Z,32.78
2023-04-23T03:36:36.760Z,32.13
2023-04-23T03:39:04.410Z,29.20
2023-04-23T03:41:31.630Z,31.90
2023-04-23T03:43:59.234Z,31.85
2023-04-23T03:46:26.534Z,30.90
2023-04-23T03:48:54.114Z,36.67
2023-04-23T03:51:21.658Z,32.60
2023-04-23T03:53:49.956Z,31.40
2023-04-23T03:56:17.203Z,33.30
2023-04-23T03:58:46.395Z,33.40
2023-04-23T04:01:13.883Z,31.38
2023-04-23T04:03:41.637Z,32.45
2023-04-23T04:06:09.693Z,33.65
2023-04-23T04:08:37.210Z,33.25
2023-04-23T04:11:04.527Z,33.47
2023-04-23T04:13:31.998Z,31.77
2023-04-23T04:15:59.262Z,29.55
2023-04-23T04:18:26.811Z,30.52
2023-04-23T04:20:55.220Z,30.70
2023-04-23T04:23:22.720Z,26.50
2023-04-23T04:25:51.196Z,29.35
2023-04-23T04:28:18.683Z,31.70
2023-04-23T04:30:47.363Z,27.08
2023-04-23T04:33:15.207Z,29.33
2023-04-23T04:35:42.914Z,29.00
2023-04-23T04:38:10.515Z,27.63
2023-04-23T04:40:37.888Z,28.38
2023-04-23T04:43:05.537Z,29.33
2023-04-23T04:45:32.800Z,30.85
2023-04-23T04:48:00.514Z,24.90
2023-04-23T04:50:28.926Z,25.55
2023-04-23T04:52:56.450Z,26.45
2023-04-23T04:55:23.647Z,22.60
2023-04-23T04:57:51.204Z,21.15
2023-04-23T05:00:27.936Z,20.10
2023-04-23T05:02:59.301Z,22.33
2023-04-23T05:05:28.013Z,24.25
2023-04-23T05:07:55.665Z,19.98
2023-04-23T05:10:22.901Z,24.20
2023-04-23T05:12:52.066Z,22.33
2023-04-23T05:15:19.409Z,21.67
2023-04-23T05:17:47.293Z,22.33
2023-04-23T05:20:14.811Z,21.55
2023-04-23T05:22:43.254Z,20.88
2023-04-23T05:25:12.330Z,20.92
2023-04-23T05:27:41.123Z,18.63
2023-04-23T05:30:11.173Z,21.52
2023-04-23T05:32:39.313Z,25.70
2023-04-23T05:35:07.259Z,20.77
2023-04-23T05:37:35.714Z,18.33
2023-04-23T05:40:04.908Z,17.55
2023-04-23T05:42:32.981Z,18.85
2023-04-23T05:45:00.170Z,17.33
2023-04-23T05:47:29.840Z,18.88
2023-04-23T05:49:57.572Z,17.02
2023-04-23T05:52:25.358Z,16.50
2023-04-23T05:54:52.551Z,16.90
2023-04-23T05:57:20.187Z,18.05
2023-04-23T05:59:47.419Z,18.05
2023-04-23T06:02:16.009Z,18.65
2023-04-23T06:04:43.763Z,18.58
2023-04-23T06:07:12.622Z,18.10
2023-04-23T06:09:39.894Z,17.50
2023-04-23T06:12:07.912Z,15.95
2023-04-23T06:14:35.164Z,16.83
2023-04-23T06:17:02.945Z,18.65
2023-04-23T06:19:30.261Z,14.45
2023-04-23T06:21:57.999Z,20.23
2023-04-23T06:24:25.332Z,12.63
2023-04-23T06:26:52.917Z,16.10
2023-04-23T06:29:20.176Z,14.70
2023-04-23T06:31:47.888Z,18.05
2023-04-23T06:34:15.960Z,17.20
2023-04-23T06:36:44.003Z,13.82
2023-04-23T06:39:11.485Z,13.38
2023-04-23T06:41:39.944Z,16.65
2023-04-23T06:44:07.168Z,12.63
2023-04-23T06:46:34.793Z,13.88
2023-04-23T06:49:02.098Z,15.27
2023-04-23T06:51:29.968Z,15.50
2023-04-23T06:53:57.366Z,15.98
2023-04-23T06:56:25.897Z,12.57
2023-04-23T06:58:53.301Z,15.07
2023-04-23T07:01:21.033Z,13.35
2023-04-23T07:03:51.431Z,15.05
2023-04-23T07:06:19.098Z,15.43
2023-04-23T07:08:46.448Z,15.15
2023-04-23T07:11:14.070Z,12.90
2023-04-23T07:13:42.576Z,14.27
2023-04-23T07:16:10.213Z,13.70
2023-04-23T07:18:37.467Z,13.63
2023-04-23T07:21:05.125Z,13.07
2023-04-23T07:23:32.362Z,15.32
2023-04-23T07:25:59.891Z,13.50
2023-04-23T07:28:27.191Z,12.98
2023-04-23T07:30:54.749Z,12.25
2023-04-23T07:33:22.379Z,10.98
2023-04-23T07:35:50.042Z,11.77
2023-04-23T07:38:17.273Z,12.35
2023-04-23T07:40:45.062Z,11.63
2023-04-23T07:43:12.554Z,14.90
2023-04-23T07:45:40.635Z,16.30
2023-04-23T07:48:26.701Z,13.98
2023-04-23T07:50:54.562Z,13.13
2023-04-23T07:53:22.178Z,15.20
2023-04-23T07:55:49.724Z,13.43
2023-04-23T07:58:17.401Z,13.85
2023-04-23T08:00:44.944Z,12.25
2023-04-23T08:03:12.327Z,9.88
2023-04-23T08:05:41.549Z,11.95
2023-04-23T08:08:11.538Z,13.95
2023-04-23T08:10:39.256Z,9.15
2023-04-23T08:13:06.557Z,9.70
2023-04-23T08:15:34.535Z,7.70
2023-04-23T08:18:04.437Z,8.35
2023-04-23T08:20:32.701Z,11.45
2023-04-23T08:23:00.236Z,9.73
2023-04-23T08:25:28.132Z,7.57
2023-04-23T08:27:55.862Z,6.63
2023-04-23T08:30:23.654Z,7.80
2023-04-23T08:32:56.081Z,5.88
2023-04-23T08:35:24.419Z,23.05
2023-04-23T08:37:51.899Z,9.23
2023-04-23T08:40:19.485Z,4.88
2023-04-23T08:42:51.743Z,5.15
2023-04-23T08:45:19.907Z,6.63
2023-04-23T08:47:47.962Z,5.78
2023-04-23T08:50:23.419Z,5.85
2023-04-23T08:52:54.358Z,5.45
2023-04-23T08:55:23.967Z,4.85
2023-04-23T08:57:52.262Z,6.13
2023-04-23T09:00:23.381Z,4.00
2023-04-23T09:02:51.241Z,5.00
2023-04-23T09:05:19.092Z,3.38
2023-04-23T09:07:46.685Z,6.32
2023-04-23T09:10:18.487Z,4.85
2023-04-23T09:12:48.366Z,2.83
2023-04-23T09:15:16.959Z,3.50
2023-04-23T09:17:47.168Z,5.30
2023-04-23T09:20:15.625Z,3.60
2023-04-23T09:22:55.365Z,2.80
2023-04-23T09:25:24.297Z,2.85
2023-04-23T09:27:53.252Z,2.33
2023-04-23T09:30:20.833Z,2.85
2023-04-23T09:32:49.817Z,4.00
2023-04-23T09:35:22.355Z,5.95
2023-04-23T09:37:53.081Z,3.85
2023-04-23T09:40:25.328Z,3.25
2023-04-23T09:42:55.108Z,2.95
2023-04-23T09:45:25.888Z,3.72
2023-04-23T09:47:57.177Z,3.92
2023-04-23T09:50:39.557Z,2.40
2023-04-23T09:53:10.737Z,3.55
2023-04-23T09:55:40.908Z,2.72
2023-04-23T09:58:15.841Z,2.95
2023-04-23T10:00:43.846Z,3.50
2023-04-23T10:03:12.486Z,2.72
2023-04-23T10:05:59.594Z,4.25
2023-04-23T10:08:30.247Z,2.60
2023-04-23T10:11:10.037Z,3.35
2023-04-23T10:13:42.734Z,2.28
2023-04-23T10:16:21.285Z,3.40
2023-04-23T10:18:53.240Z,2.50
2023-04-23T10:21:39.486Z,5.00
2023-04-23T10:24:11.916Z,2.08
2023-04-23T10:26:42.666Z,4.00
2023-04-23T10:29:17.369Z,3.55
2023-04-23T10:31:46.321Z,2.05
2023-04-23T10:34:15.744Z,2.97
2023-04-23T10:36:43.062Z,2.92
2023-04-23T10:39:12.394Z,3.00
2023-04-23T10:41:43.781Z,4.30
2023-04-23T10:44:32.994Z,2.45
2023-04-23T10:47:06.798Z,2.53
2023-04-23T10:49:35.924Z,2.50
2023-04-23T10:54:43.137Z,5.22
2023-04-23T10:57:11.631Z,3.15
2023-04-23T11:00:01.466Z,2.92
2023-04-23T11:02:44.987Z,2.00
2023-04-23T11:05:12.858Z,2.45
2023-04-23T11:07:40.319Z,6.72
2023-04-23T11:10:15.502Z,6.28
2023-04-23T11:12:45.026Z,2.47
2023-04-23T11:15:15.538Z,2.42
2023-04-23T11:17:42.828Z,3.10
2023-04-23T11:20:15.745Z,4.10
2023-04-23T11:22:50.433Z,3.50
2023-04-23T11:25:27.061Z,4.80
2023-04-23T11:28:01.552Z,4.53
2023-04-23T11:30:30.982Z,3.47
2023-04-23T11:33:01.671Z,5.22
2023-04-23T11:35:32.061Z,3.83
2023-04-23T11:37:59.317Z,5.75
2023-04-23T11:40:29.843Z,3.38
2023-04-23T11:42:57.812Z,3.95
2023-04-23T11:45:28.602Z,3.92
2023-04-23T11:47:59.514Z,5.03
2023-04-23T11:50:30.280Z,13.38
2023-04-23T11:52:58.017Z,4.80
2023-04-23T11:55:26.564Z,3.53
2023-04-23T11:57:53.919Z,2.67
2023-04-23T12:00:24.997Z,3.15
2023-04-23T12:03:06.465Z,3.33
2023-04-23T12:05:37.548Z,5.82
2023-04-23T12:08:11.747Z,8.02
2023-04-23T12:10:54.796Z,7.22
2023-04-23T12:13:30.141Z,5.20
2023-04-23T12:16:01.178Z,3.90
2023-04-23T12:18:40.470Z,3.65
2023-04-23T12:21:15.238Z,4.00
2023-04-23T12:23:45.226Z,3.40
2023-04-23T12:26:15.694Z,3.15
2023-04-23T12:28:59.258Z,3.00
2023-04-23T12:31:30.090Z,3.92
2023-04-23T12:34:05.905Z,4.95
2023-04-23T12:36:36.371Z,5.47
2023-04-23T12:39:30.560Z,2.65
2023-04-23T12:42:05.493Z,3.60
2023-04-23T12:44:38.322Z,3.33
2023-04-23T12:47:15.341Z,2.78
2023-04-23T12:49:43.923Z,3.40
2023-04-23T12:52:14.259Z,3.50
2023-04-23T12:54:42.054Z,4.80
2023-04-23T12:57:12.983Z,5.53
2023-04-23T12:59:40.713Z,3.22
2023-04-23T13:02:09.802Z,3.30
2023-04-23T13:04:37.273Z,4.07
2023-04-23T13:07:05.154Z,4.07
2023-04-23T13:09:32.474Z,3.10
2023-04-23T13:12:00.749Z,4.15
2023-04-23T13:14:28.568Z,4.78
2023-04-23T13:16:58.052Z,3.83
2023-04-23T13:19:25.669Z,4.80
2023-04-23T13:21:53.836Z,3.97
2023-04-23T13:24:21.219Z,3.47
2023-04-23T13:26:48.763Z,2.40
2023-04-23T13:29:16.318Z,4.15
2023-04-23T13:31:44.016Z,2.58
2023-04-23T13:34:11.344Z,4.82
2023-04-23T13:36:41.608Z,2.90
2023-04-23T13:39:12.188Z,3.80
2023-04-23T13:41:42.815Z,4.50
2023-04-23T13:44:10.280Z,4.35
2023-04-23T13:46:38.952Z,2.35
2023-04-23T13:49:06.871Z,3.20
2023-04-23T13:51:36.107Z,3.97
2023-04-23T13:54:04.291Z,4.68
2023-04-23T13:56:32.464Z,3.22
2023-04-23T13:59:17.619Z,2.95
2023-04-23T14:01:50.272Z,2.38
2023-04-23T14:04:19.168Z,3.72
2023-04-23T14:06:46.751Z,3.60
2023-04-23T14:09:14.069Z,3.35
2023-04-23T14:11:41.910Z,2.53
2023-04-23T14:14:09.328Z,2.28
2023-04-23T14:16:36.971Z,3.45
2023-04-23T14:19:04.316Z,2.80
2023-04-23T14:21:32.019Z,2.90
2023-04-23T14:24:23.850Z,2.85
2023-04-23T14:26:51.650Z,3.50
2023-04-23T14:29:39.425Z,4.97
2023-04-23T14:32:07.661Z,2.72
2023-04-23T14:34:38.065Z,4.60
2023-04-23T14:37:06.191Z,3.20
2023-04-23T14:39:34.724Z,2.75
2023-04-23T14:42:02.946Z,2.92
2023-04-23T14:44:30.412Z,4.20
2023-04-23T14:46:59.372Z,6.50
2023-04-23T14:49:26.947Z,4.78
2023-04-23T14:51:54.909Z,3.78
2023-04-23T14:54:23.105Z,5.15
2023-04-23T14:56:53.880Z,5.07
2023-04-23T14:59:22.093Z,4.07
2023-04-23T15:01:49.945Z,5.53
2023-04-23T15:04:17.545Z,6.18
2023-04-23T15:06:45.316Z,6.80
2023-04-23T15:09:12.582Z,4.03
2023-04-23T15:11:42.282Z,7.18
2023-04-23T15:14:25.044Z,7.38
2023-04-23T15:16:53.209Z,3.60
2023-04-23T15:19:20.596Z,4.15
2023-04-23T15:21:48.552Z,3.50
2023-04-23T15:24:17.326Z,4.45
2023-04-23T15:26:46.280Z,4.75
2023-04-23T15:29:13.941Z,5.35
2023-04-23T15:31:41.984Z,5.80
2023-04-23T15:34:09.921Z,3.97
2023-04-23T15:36:38.225Z,5.38
2023-04-23T15:39:09.380Z,4.70
2023-04-23T15:41:40.348Z,9.00
2023-04-23T15:44:12.461Z,3.67
2023-04-23T15:46:40.805Z,4.80
2023-04-23T15:49:08.557Z,5.65
2023-04-23T15:51:37.449Z,8.27
2023-04-23T15:54:08.620Z,4.32
2023-04-23T15:56:37.237Z,9.63
2023-04-23T15:59:05.155Z,4.18
2023-04-23T16:01:33.091Z,4.20
2023-04-23T16:06:31.998Z,6.60
2023-04-23T16:08:59.360Z,4.68
2023-04-23T16:11:28.407Z,4.88
2023-04-23T16:13:57.124Z,5.05
2023-04-23T16:16:25.035Z,3.72
2023-04-23T16:18:52.500Z,7.30
2023-04-23T16:21:20.064Z,4.50
2023-04-23T16:23:47.407Z,4.85
2023-04-23T16:26:15.264Z,4.53
2023-04-23T16:28:42.646Z,3.60
2023-04-23T16:31:10.334Z,3.72
2023-04-23T16:33:37.720Z,4.20
2023-04-23T16:36:06.006Z,2.95
2023-04-23T16:38:33.709Z,3.85
2023-04-23T16:41:02.228Z,3.95
2023-04-23T16:43:29.562Z,4.40
2023-04-23T16:45:58.245Z,3.05
2023-04-23T16:48:25.535Z,3.55
2023-04-23T16:50:53.166Z,3.80
2023-04-23T16:53:20.528Z,5.43
2023-04-23T16:55:48.666Z,3.78
2023-04-23T16:58:17.834Z,3.45
2023-04-23T17:00:47.036Z,4.60
2023-04-23T17:03:15.973Z,8.15
2023-04-23T17:05:44.254Z,4.95
2023-04-23T17:08:11.792Z,4.90
2023-04-23T17:10:39.736Z,6.13
2023-04-23T17:13:08.415Z,7.85
2023-04-23T17:15:36.048Z,6.18
2023-04-23T17:18:10.622Z,4.43
2023-04-23T17:20:39.514Z,6.00
2023-04-23T17:23:06.813Z,6.85
2023-04-23T17:25:34.433Z,4.85
2023-04-23T17:28:01.882Z,4.85
2023-04-23T17:30:29.536Z,9.10
2023-04-23T17:32:57.097Z,5.03
2023-04-23T17:35:24.756Z,5.65
2023-04-23T17:37:52.013Z,3.90
2023-04-23T17:40:19.870Z,4.07
2023-04-23T17:42:47.380Z,3.40
2023-04-23T17:45:15.299Z,3.10
2023-04-23T17:47:42.707Z,3.58
2023-04-23T17:50:12.034Z,3.15
2023-04-23T17:52:44.264Z,2.85
2023-04-23T17:55:12.747Z,4.55
2023-04-23T17:57:40.314Z,11.35
2023-04-23T18:00:12.415Z,9.75
2023-04-23T18:02:40.467Z,7.82
2023-04-23T18:05:11.319Z,4.85
2023-04-23T18:07:40.392Z,11.63
2023-04-23T18:10:10.123Z,11.63
2023-04-23T18:12:38.422Z,11.27
2023-04-23T18:15:07.151Z,13.27
2023-04-23T18:17:34.523Z,13.98
2023-04-23T18:20:02.394Z,11.00
2023-04-23T18:22:29.789Z,10.82
2023-04-23T18:24:57.535Z,14.27
2023-04-23T18:27:25.599Z,13.80
2023-04-23T18:29:53.525Z,15.35
2023-04-23T18:32:33.710Z,17.30
2023-04-23T18:35:02.608Z,21.85
2023-04-23T18:37:47.688Z,19.52
2023-04-23T18:40:15.414Z,17.50
2023-04-23T18:42:42.758Z,17.10
2023-04-23T18:45:11.005Z,15.77
2023-04-23T18:47:59.461Z,13.30
2023-04-23T18:50:43.556Z,14.48
2023-04-23T18:53:10.850Z,14.75
2023-04-23T18:55:38.441Z,18.85
2023-04-23T18:58:05.740Z,14.30
2023-04-23T19:00:33.371Z,13.35
2023-04-23T19:03:06.483Z,10.95
2023-04-23T19:05:36.967Z,10.23
2023-04-23T19:08:04.903Z,9.82
2023-04-23T19:10:32.565Z,27.27
2023-04-23T19:12:59.863Z,30.40
2023-04-23T19:15:27.454Z,22.38
2023-04-23T19:17:56.026Z,16.95
2023-04-23T19:20:23.895Z,17.33
2023-04-23T19:22:51.106Z,13.57
2023-04-23T19:25:18.812Z,19.70
2023-04-23T19:27:46.085Z,15.57
2023-04-23T19:30:13.943Z,11.95
2023-04-23T19:32:41.332Z,10.98
2023-04-23T19:35:09.112Z,8.20
2023-04-23T19:37:37.282Z,8.70
2023-04-23T19:40:05.463Z,8.20
2023-04-23T19:42:32.748Z,19.80
2023-04-23T19:45:00.378Z,19.17
2023-04-23T19:47:27.782Z,18.85
2023-04-23T19:49:55.934Z,15.98
2023-04-23T19:52:27.933Z,13.50
2023-04-23T19:54:55.645Z,11.13
2023-04-23T19:57:22.902Z,9.70
2023-04-23T19:59:50.562Z,9.65
2023-04-23T20:02:18.035Z,9.05
2023-04-23T20:04:46.321Z,8.98
2023-04-23T20:07:13.909Z,6.03
2023-04-23T20:09:44.730Z,9.60
2023-04-23T20:12:14.416Z,10.80
2023-04-23T20:14:42.632Z,11.05
2023-04-23T20:17:10.394Z,13.20
2023-04-23T20:19:38.485Z,13.48
2023-04-23T20:22:06.917Z,12.15
2023-04-23T20:24:35.807Z,9.30
2023-04-23T20:27:03.117Z,8.55
2023-04-23T20:29:30.929Z,9.23
2023-04-23T20:31:58.252Z,9.57
2023-04-23T20:34:26.208Z,10.68
2023-04-23T20:36:53.637Z,10.50
2023-04-23T20:39:24.373Z,8.38
2023-04-23T20:41:52.574Z,11.88
2023-04-23T20:44:22.765Z,10.48
2023-04-23T20:46:51.420Z,10.05
2023-04-23T20:49:19.264Z,13.25
2023-04-23T20:51:46.842Z,13.70
2023-04-23T20:54:14.508Z,14.23
2023-04-23T20:56:41.759Z,11.30
2023-04-23T20:59:09.313Z,13.13
2023-04-23T21:01:37.946Z,10.63
2023-04-23T21:04:06.854Z,26.30
2023-04-23T21:06:34.363Z,19.25
2023-04-23T21:09:02.023Z,13.02
2023-04-23T21:11:29.821Z,16.08
2023-04-23T21:13:59.479Z,15.95
2023-04-23T21:16:27.937Z,15.07
2023-04-23T21:18:55.497Z,20.67
2023-04-23T21:21:27.198Z,17.05
2023-04-23T21:23:54.751Z,17.83
2023-04-23T21:26:23.130Z,17.80
2023-04-23T21:28:50.747Z,25.50
2023-04-23T21:31:45.244Z,21.58
2023-04-23T21:34:14.984Z,24.95
2023-04-23T21:36:44.852Z,21.50
2023-04-23T21:39:13.751Z,16.48
2023-04-23T21:41:41.713Z,17.15
2023-04-23T21:44:09.494Z,18.35
2023-04-23T21:46:36.876Z,16.58
2023-04-23T21:49:04.481Z,15.85
2023-04-23T21:51:37.123Z,20.00
2023-04-23T21:54:05.978Z,17.90
2023-04-23T21:56:36.164Z,18.58
2023-04-23T21:59:04.726Z,15.00
2023-04-23T22:01:34.252Z,15.52
2023-04-23T22:04:04.830Z,17.02
2023-04-23T22:06:34.434Z,11.90
2023-04-23T22:09:02.304Z,14.15
2023-04-23T22:11:30.523Z,15.65
2023-04-23T22:14:00.163Z,13.05
2023-04-23T22:16:28.747Z,16.42
2023-04-23T22:18:57.699Z,15.27
2023-04-23T22:21:25.084Z,13.15
2023-04-23T22:23:52.733Z,10.05
2023-04-23T22:26:20.230Z,12.05
2023-04-23T22:28:47.815Z,12.50
2023-04-23T22:31:15.079Z,11.55
2023-04-23T22:33:42.624Z,12.05
2023-04-23T22:36:09.902Z,12.10
2023-04-23T22:38:37.445Z,12.20
2023-04-23T22:41:04.775Z,8.52
2023-04-23T22:43:32.254Z,10.80
2023-04-23T22:45:59.761Z,11.43
2023-04-23T22:48:28.047Z,9.82
2023-04-23T22:50:55.261Z,10.25
2023-04-23T22:53:22.780Z,9.07
2023-04-23T22:55:50.034Z,11.20
2023-04-23T22:58:17.596Z,9.82
2023-04-23T23:00:44.858Z,10.15
2023-04-23T23:03:12.687Z,12.38
2023-04-23T23:05:40.033Z,9.63
2023-04-23T23:08:07.589Z,13.80
2023-04-23T23:10:34.977Z,8.88
2023-04-23T23:13:02.544Z,8.95
2023-04-23T23:15:30.110Z,9.80
2023-04-23T23:17:57.931Z,9.10
2023-04-23T23:20:25.630Z,6.28
2023-04-23T23:22:53.309Z,9.48
2023-04-23T23:25:20.633Z,8.70
2023-04-23T23:27:48.317Z,7.90
2023-04-23T23:30:15.716Z,9.23
2023-04-23T23:32:43.460Z,9.18
2023-04-23T23:35:10.721Z,10.57
2023-04-23T23:37:38.286Z,8.85
2023-04-23T23:40:07.239Z,8.40
2023-04-23T23:42:34.744Z,8.85
2023-04-23T23:45:02.059Z,8.98
2023-04-23T23:47:29.722Z,8.23
2023-04-23T23:49:57.038Z,8.90
2023-04-23T23:52:24.631Z,9.55
2023-04-23T23:54:51.883Z,8.43
2023-04-23T23:57:19.420Z,10.25
2023-04-23T23:59:47.139Z,10.65
