createdAt,value
2022-10-31T00:00:23.748Z,13.75
2022-10-31T00:02:50.802Z,14.10
2022-10-31T00:05:17.901Z,13.65
2022-10-31T00:07:44.932Z,13.73
2022-10-31T00:10:11.943Z,18.00
2022-10-31T00:12:38.992Z,20.02
2022-10-31T00:15:06.232Z,16.13
2022-10-31T00:17:33.257Z,15.68
2022-10-31T00:20:00.301Z,18.48
2022-10-31T00:22:27.298Z,14.50
2022-10-31T00:24:54.306Z,14.80
2022-10-31T00:27:21.359Z,13.80
2022-10-31T00:29:48.364Z,13.63
2022-10-31T00:32:15.370Z,13.63
2022-10-31T00:34:42.392Z,14.43
2022-10-31T00:37:09.377Z,13.50
2022-10-31T00:39:36.408Z,14.00
2022-10-31T00:42:03.441Z,13.45
2022-10-31T00:44:30.441Z,12.60
2022-10-31T00:46:57.496Z,13.98
2022-10-31T00:49:24.479Z,14.02
2022-10-31T00:51:51.506Z,13.73
2022-10-31T00:54:18.568Z,13.55
2022-10-31T00:56:45.617Z,14.57
2022-10-31T00:59:12.633Z,14.85
2022-10-31T01:01:39.788Z,16.60
2022-10-31T01:04:06.928Z,15.25
2022-10-31T01:06:33.975Z,17.83
2022-10-31T01:09:00.968Z,15.75
2022-10-31T01:11:27.998Z,15.65
2022-10-31T01:13:55.271Z,14.55
2022-10-31T01:16:23.261Z,17.08
2022-10-31T01:18:50.337Z,15.15
2022-10-31T01:21:21.364Z,16.33
2022-10-31T01:23:48.400Z,19.10
2022-10-31T01:26:19.081Z,21.90
2022-10-31T01:28:52.929Z,18.30
2022-10-31T01:31:20.330Z,20.50
2022-10-31T01:33:47.389Z,21.42
2022-10-31T01:36:14.540Z,20.92
2022-10-31T01:38:41.567Z,19.63
2022-10-31T01:41:08.617Z,21.42
2022-10-31T01:43:44.977Z,22.27
2022-10-31T01:46:11.958Z,21.95
2022-10-31T01:48:38.977Z,20.55
2022-10-31T01:51:06.878Z,23.17
2022-10-31T01:53:33.954Z,24.27
2022-10-31T01:56:00.958Z,19.98
2022-10-31T01:58:28.901Z,19.67
2022-10-31T02:00:58.805Z,18.58
2022-10-31T02:03:27.702Z,17.90
2022-10-31T02:05:55.119Z,18.63
2022-10-31T02:08:23.461Z,19.90
2022-10-31T02:10:50.501Z,19.42
2022-10-31T02:13:17.645Z,19.83
2022-10-31T02:15:44.797Z,20.33
2022-10-31T02:18:11.821Z,21.05
2022-10-31T02:20:47.758Z,19.20
2022-10-31T02:23:17.563Z,20.27
2022-10-31T02:26:03.147Z,21.85
2022-10-31T02:28:48.479Z,22.17
2022-10-31T02:31:34.165Z,22.35
2022-10-31T02:34:03.173Z,21.13
2022-10-31T02:36:32.222Z,20.38
2022-10-31T02:39:02.249Z,19.73
2022-10-31T02:41:32.008Z,18.63
2022-10-31T02:43:59.045Z,21.17
2022-10-31T02:46:30.353Z,21.38
2022-10-31T02:48:58.599Z,20.80
2022-10-31T02:51:25.609Z,19.40
2022-10-31T02:53:52.606Z,19.15
2022-10-31T02:56:20.148Z,18.92
2022-10-31T02:58:50.133Z,20.50
2022-10-31T03:01:26.016Z,18.38
2022-10-31T03:04:05.675Z,18.77
2022-10-31T03:06:34.424Z,19.65
2022-10-31T03:09:06.064Z,19.83
2022-10-31T03:11:41.597Z,22.83
2022-10-31T03:14:10.912Z,23.38
2022-10-31T03:16:47.549Z,20.73
2022-10-31T03:19:17.353Z,20.13
2022-10-31T03:21:45.753Z,23.52
2022-10-31T03:24:13.329Z,22.70
2022-10-31T03:26:40.985Z,19.40
2022-10-31T03:29:08.372Z,17.70
2022-10-31T03:31:39.526Z,18.40
2022-10-31T03:34:06.528Z,17.20
2022-10-31T03:36:39.874Z,18.75
2022-10-31T03:39:07.414Z,16.23
2022-10-31T03:41:34.876Z,19.13
2022-10-31T03:44:06.025Z,19.70
2022-10-31T03:46:33.045Z,20.45
2022-10-31T03:49:00.051Z,20.42
2022-10-31T03:51:33.085Z,23.15
2022-10-31T03:54:04.006Z,23.05
2022-10-31T03:56:35.392Z,24.13
2022-10-31T03:59:04.212Z,21.27
2022-10-31T04:01:31.876Z,22.35
2022-10-31T04:03:59.362Z,20.08
2022-10-31T04:06:26.407Z,20.80
2022-10-31T04:08:54.948Z,21.55
2022-10-31T04:11:22.928Z,19.88
2022-10-31T04:13:49.977Z,22.60
2022-10-31T04:16:17.403Z,21.23
2022-10-31T04:18:44.757Z,20.63
2022-10-31T04:21:11.829Z,21.73
2022-10-31T04:23:38.918Z,21.00
2022-10-31T04:26:06.026Z,19.48
2022-10-31T04:28:34.643Z,18.85
2022-10-31T04:31:01.816Z,18.58
2022-10-31T04:33:28.908Z,19.05
2022-10-31T04:35:55.931Z,18.33
2022-10-31T04:38:23.017Z,18.55
2022-10-31T04:40:50.040Z,22.17
2022-10-31T04:43:17.181Z,20.40
2022-10-31T04:45:44.334Z,20.95
2022-10-31T04:48:11.392Z,20.65
2022-10-31T04:50:38.390Z,20.20
2022-10-31T04:53:05.507Z,20.17
2022-10-31T04:55:32.509Z,19.52
2022-10-31T04:58:00.172Z,19.45
2022-10-31T05:00:27.512Z,18.88
2022-10-31T05:02:55.372Z,20.15
2022-10-31T05:05:23.227Z,20.02
2022-10-31T05:07:50.524Z,19.38
2022-10-31T05:10:19.193Z,19.52
2022-10-31T05:12:49.530Z,20.25
2022-10-31T05:15:17.029Z,20.02
2022-10-31T05:17:44.237Z,19.92
2022-10-31T05:20:11.707Z,19.65
2022-10-31T05:22:38.748Z,19.27
2022-10-31T05:25:05.930Z,19.73
2022-10-31T05:27:32.961Z,19.33
2022-10-31T05:32:32.424Z,18.75
2022-10-31T05:34:59.431Z,19.05
2022-10-31T05:37:26.462Z,18.98
2022-10-31T05:39:53.468Z,19.55
2022-10-31T05:42:20.478Z,18.90
2022-10-31T05:44:47.783Z,32.50
2022-10-31T05:47:14.785Z,18.67
2022-10-31T05:49:41.776Z,18.20
2022-10-31T05:52:08.788Z,18.58
2022-10-31T05:54:35.785Z,19.38
2022-10-31T05:57:02.832Z,17.52
2022-10-31T05:59:29.846Z,18.50
2022-10-31T06:04:31.803Z,17.17
2022-10-31T06:06:58.969Z,17.45
2022-10-31T06:09:25.996Z,17.67
2022-10-31T06:11:53.010Z,17.50
2022-10-31T06:14:20.157Z,18.27
2022-10-31T06:16:47.145Z,17.27
2022-10-31T06:19:14.333Z,16.80
2022-10-31T06:21:41.323Z,17.35
2022-10-31T06:24:08.445Z,16.98
2022-10-31T06:26:35.463Z,17.42
2022-10-31T06:29:03.930Z,19.63
2022-10-31T06:31:31.408Z,18.23
2022-10-31T06:33:58.465Z,18.48
2022-10-31T06:36:25.493Z,19.42
2022-10-31T06:38:52.481Z,18.73
2022-10-31T06:41:19.490Z,21.60
2022-10-31T06:43:49.507Z,17.40
2022-10-31T06:46:16.517Z,16.58
2022-10-31T06:48:43.561Z,16.55
2022-10-31T06:51:10.593Z,17.40
2022-10-31T06:53:37.635Z,17.77
2022-10-31T06:56:04.685Z,16.85
2022-10-31T06:58:31.705Z,17.27
2022-10-31T07:01:01.255Z,17.65
2022-10-31T07:03:28.334Z,17.17
2022-10-31T07:05:57.386Z,15.52
2022-10-31T07:08:24.573Z,16.58
2022-10-31T07:10:55.497Z,16.45
2022-10-31T07:13:26.288Z,15.15
2022-10-31T07:15:54.443Z,15.25
2022-10-31T07:18:21.554Z,16.05
2022-10-31T07:20:48.964Z,14.02
2022-10-31T07:23:16.007Z,15.13
2022-10-31T07:25:43.150Z,14.43
2022-10-31T07:28:10.322Z,13.80
2022-10-31T07:30:37.496Z,14.00
2022-10-31T07:33:04.774Z,13.07
2022-10-31T07:35:31.858Z,12.00
2022-10-31T07:37:59.469Z,12.95
2022-10-31T07:40:26.853Z,12.50
2022-10-31T07:42:54.587Z,12.95
2022-10-31T07:45:22.213Z,12.60
2022-10-31T07:47:50.324Z,11.75
2022-10-31T07:50:24.503Z,12.45
2022-10-31T07:53:01.420Z,9.88
2022-10-31T07:55:28.957Z,10.30
2022-10-31T07:58:00.390Z,10.13
2022-10-31T08:00:27.747Z,9.90
2022-10-31T08:03:04.723Z,9.73
2022-10-31T08:05:31.903Z,8.57
2022-10-31T08:07:59.368Z,8.00
2022-10-31T08:10:26.757Z,7.75
2022-10-31T08:12:57.641Z,7.93
2022-10-31T08:15:24.752Z,7.57
2022-10-31T08:17:51.917Z,7.28
2022-10-31T08:20:18.933Z,7.32
2022-10-31T08:22:53.837Z,7.18
2022-10-31T08:25:20.854Z,6.65
2022-10-31T08:27:51.734Z,6.53
2022-10-31T08:30:19.009Z,6.40
2022-10-31T08:32:46.028Z,6.90
2022-10-31T08:35:13.056Z,6.55
2022-10-31T08:37:40.098Z,6.70
2022-10-31T08:40:07.644Z,6.82
2022-10-31T08:42:34.710Z,6.50
2022-10-31T08:45:01.706Z,6.68
2022-10-31T08:47:28.805Z,6.50
2022-10-31T08:49:55.818Z,6.32
2022-10-31T08:52:51.010Z,6.20
2022-10-31T08:55:13.530Z,6.13
2022-10-31T08:57:40.565Z,6.28
2022-10-31T09:00:08.064Z,6.22
2022-10-31T09:02:35.113Z,6.53
2022-10-31T09:05:02.129Z,7.20
2022-10-31T09:07:29.176Z,6.80
2022-10-31T09:09:56.835Z,7.60
2022-10-31T09:12:24.843Z,8.20
2022-10-31T09:14:51.978Z,8.25
2022-10-31T09:17:19.031Z,8.30
2022-10-31T09:19:46.038Z,8.90
2022-10-31T09:22:13.056Z,8.90
2022-10-31T09:24:40.307Z,8.52
2022-10-31T09:27:09.301Z,9.40
2022-10-31T09:29:36.367Z,8.50
2022-10-31T09:32:03.625Z,8.75
2022-10-31T09:34:30.629Z,7.75
2022-10-31T09:36:57.658Z,7.75
2022-10-31T09:39:24.694Z,7.38
2022-10-31T09:41:57.095Z,7.80
2022-10-31T09:44:39.663Z,7.35
2022-10-31T09:47:20.182Z,7.28
2022-10-31T09:49:59.643Z,8.02
2022-10-31T09:52:34.158Z,7.47
2022-10-31T09:55:10.798Z,7.30
2022-10-31T09:57:38.210Z,7.13
2022-10-31T10:00:05.906Z,6.28
2022-10-31T10:02:39.052Z,6.53
2022-10-31T10:05:06.922Z,6.93
2022-10-31T10:07:33.921Z,6.00
2022-10-31T10:10:01.709Z,6.15
2022-10-31T10:12:38.671Z,5.43
2022-10-31T10:15:25.831Z,5.57
2022-10-31T10:18:05.212Z,6.05
2022-10-31T10:20:32.236Z,5.97
2022-10-31T10:23:13.574Z,6.03
2022-10-31T10:25:41.490Z,5.88
2022-10-31T10:28:20.735Z,5.90
2022-10-31T10:30:52.220Z,6.22
2022-10-31T10:33:23.401Z,6.15
2022-10-31T10:35:54.754Z,5.40
2022-10-31T10:38:24.899Z,5.30
2022-10-31T10:43:26.693Z,5.65
2022-10-31T10:46:35.390Z,5.95
2022-10-31T10:49:02.485Z,5.57
2022-10-31T10:51:54.637Z,5.95
2022-10-31T10:54:39.203Z,5.30
2022-10-31T10:57:20.630Z,5.57
2022-10-31T10:59:47.802Z,8.30
2022-10-31T11:02:21.898Z,4.90
2022-10-31T11:04:50.244Z,5.32
2022-10-31T11:07:17.343Z,4.80
2022-10-31T11:09:44.336Z,5.63
2022-10-31T11:12:12.225Z,5.07
2022-10-31T11:14:45.297Z,5.63
2022-10-31T11:17:21.162Z,4.97
2022-10-31T11:19:47.764Z,5.20
2022-10-31T11:22:16.648Z,5.35
2022-10-31T11:24:43.680Z,5.20
2022-10-31T11:27:17.296Z,5.15
2022-10-31T11:29:43.992Z,4.72
2022-10-31T11:32:21.892Z,4.95
2022-10-31T11:34:51.490Z,4.57
2022-10-31T11:37:25.580Z,5.20
2022-10-31T11:39:54.640Z,5.18
2022-10-31T11:42:23.116Z,5.20
2022-10-31T11:44:50.303Z,4.45
2022-10-31T11:47:18.197Z,5.28
2022-10-31T11:49:50.392Z,4.28
2022-10-31T11:52:21.304Z,4.55
2022-10-31T11:55:04.977Z,4.65
2022-10-31T11:57:47.210Z,4.53
2022-10-31T12:03:24.532Z,4.45
2022-10-31T12:05:59.386Z,4.07
2022-10-31T12:08:28.869Z,4.57
2022-10-31T12:11:02.341Z,4.35
2022-10-31T12:13:40.797Z,4.05
2022-10-31T12:16:25.273Z,4.55
2022-10-31T12:19:02.056Z,4.32
2022-10-31T12:21:35.499Z,4.22
2022-10-31T12:24:12.460Z,4.28
2022-10-31T12:27:09.766Z,4.32
2022-10-31T12:30:01.571Z,3.83
2022-10-31T12:32:43.150Z,4.13
2022-10-31T12:35:24.121Z,4.47
2022-10-31T12:38:18.603Z,3.97
2022-10-31T12:41:09.348Z,4.10
2022-10-31T12:43:51.930Z,4.15
2022-10-31T12:46:42.028Z,4.20
2022-10-31T12:49:28.481Z,3.92
2022-10-31T12:52:02.773Z,4.07
2022-10-31T12:54:48.729Z,3.80
2022-10-31T12:57:28.141Z,4.15
2022-10-31T12:59:56.761Z,3.95
2022-10-31T13:02:26.870Z,3.75
2022-10-31T13:07:33.818Z,4.07
2022-10-31T13:10:14.577Z,3.58
2022-10-31T13:12:41.191Z,3.70
2022-10-31T13:15:28.726Z,4.05
2022-10-31T13:18:00.365Z,4.15
2022-10-31T13:20:28.783Z,4.07
2022-10-31T13:23:36.636Z,4.13
2022-10-31T13:26:01.802Z,3.85
2022-10-31T13:28:47.778Z,4.07
2022-10-31T13:31:14.880Z,3.42
2022-10-31T13:33:41.873Z,3.97
2022-10-31T13:36:27.514Z,3.60
2022-10-31T13:38:54.506Z,4.10
2022-10-31T13:41:35.718Z,4.15
2022-10-31T13:44:25.705Z,3.88
2022-10-31T13:46:53.102Z,3.95
2022-10-31T13:49:30.664Z,4.22
2022-10-31T13:52:13.182Z,4.40
2022-10-31T13:54:45.177Z,4.43
2022-10-31T13:57:14.878Z,4.00
2022-10-31T13:59:51.659Z,4.18
2022-10-31T14:02:20.080Z,3.75
2022-10-31T14:07:26.676Z,3.90
2022-10-31T14:10:02.672Z,3.70
2022-10-31T14:12:42.905Z,3.67
2022-10-31T14:17:41.736Z,3.72
2022-10-31T14:20:11.664Z,4.18
2022-10-31T14:22:42.658Z,3.83
2022-10-31T14:25:28.472Z,3.88
2022-10-31T14:27:55.573Z,3.50
2022-10-31T14:30:23.884Z,3.65
2022-10-31T14:32:54.649Z,3.70
2022-10-31T14:35:21.908Z,4.35
2022-10-31T14:37:59.382Z,3.75
2022-10-31T14:40:28.531Z,4.05
2022-10-31T14:42:56.722Z,4.25
2022-10-31T14:45:32.791Z,4.50
2022-10-31T14:48:24.894Z,4.53
2022-10-31T14:50:52.766Z,3.95
2022-10-31T14:53:36.324Z,4.20
2022-10-31T14:56:06.909Z,4.03
2022-10-31T14:58:40.154Z,4.05
2022-10-31T15:01:07.284Z,4.88
2022-10-31T15:03:35.270Z,4.30
2022-10-31T15:06:06.593Z,3.53
2022-10-31T15:08:40.574Z,4.35
2022-10-31T15:11:11.684Z,4.45
2022-10-31T15:13:43.226Z,7.10
2022-10-31T15:16:10.289Z,5.55
2022-10-31T15:18:37.313Z,5.63
2022-10-31T15:21:08.557Z,4.43
2022-10-31T15:23:38.530Z,4.03
2022-10-31T15:26:05.898Z,4.47
2022-10-31T15:28:32.985Z,4.22
2022-10-31T15:31:01.118Z,4.57
2022-10-31T15:33:32.403Z,4.80
2022-10-31T15:36:04.884Z,5.68
2022-10-31T15:38:31.902Z,4.88
2022-10-31T15:40:58.885Z,3.83
2022-10-31T15:43:25.941Z,4.15
2022-10-31T15:45:53.122Z,4.60
2022-10-31T15:48:22.732Z,4.38
2022-10-31T15:50:50.857Z,4.22
2022-10-31T15:53:19.001Z,4.82
2022-10-31T15:55:50.712Z,4.40
2022-10-31T15:58:17.893Z,3.67
2022-10-31T16:00:45.015Z,4.75
2022-10-31T16:03:12.090Z,4.65
2022-10-31T16:05:55.135Z,4.35
2022-10-31T16:08:33.447Z,5.43
2022-10-31T16:11:20.724Z,4.78
2022-10-31T16:14:02.214Z,5.43
2022-10-31T16:16:35.349Z,5.35
2022-10-31T16:19:03.616Z,6.18
2022-10-31T16:21:34.081Z,7.10
2022-10-31T16:24:14.414Z,5.82
2022-10-31T16:29:23.906Z,5.25
2022-10-31T16:31:50.904Z,5.75
2022-10-31T16:34:26.308Z,5.70
2022-10-31T16:36:53.570Z,5.72
2022-10-31T16:39:20.589Z,5.50
2022-10-31T16:41:52.462Z,5.55
2022-10-31T16:44:20.930Z,5.47
2022-10-31T16:46:47.999Z,6.70
2022-10-31T16:49:16.398Z,7.75
2022-10-31T16:51:44.097Z,8.40
2022-10-31T16:54:11.731Z,8.18
2022-10-31T16:56:38.972Z,8.52
2022-10-31T16:59:06.269Z,10.05
2022-10-31T17:01:41.649Z,8.88
2022-10-31T17:04:09.585Z,7.22
2022-10-31T17:06:36.891Z,5.88
2022-10-31T17:09:03.923Z,6.45
2022-10-31T17:11:30.958Z,6.50
2022-10-31T17:13:57.954Z,6.50
2022-10-31T17:16:24.983Z,6.45
2022-10-31T17:18:52.058Z,6.45
2022-10-31T17:21:20.183Z,7.43
2022-10-31T17:23:47.306Z,7.40
2022-10-31T17:26:14.461Z,7.10
2022-10-31T17:28:41.541Z,7.20
2022-10-31T17:31:12.208Z,7.18
2022-10-31T17:33:39.862Z,7.05
2022-10-31T17:36:07.286Z,9.15
2022-10-31T17:38:34.289Z,9.13
2022-10-31T17:41:09.895Z,8.60
2022-10-31T17:43:38.360Z,7.93
2022-10-31T17:46:05.486Z,8.63
2022-10-31T17:48:33.445Z,7.63
2022-10-31T17:51:01.171Z,7.70
2022-10-31T17:53:31.440Z,7.40
2022-10-31T17:56:02.407Z,7.20
2022-10-31T17:58:29.816Z,7.55
2022-10-31T18:00:57.042Z,7.50
2022-10-31T18:03:24.129Z,8.70
2022-10-31T18:05:55.043Z,9.05
2022-10-31T18:08:25.079Z,7.78
2022-10-31T18:10:52.101Z,6.88
2022-10-31T18:13:19.166Z,9.80
2022-10-31T18:15:46.186Z,7.35
2022-10-31T18:18:13.240Z,5.97
2022-10-31T18:20:40.768Z,6.15
2022-10-31T18:23:07.918Z,7.47
2022-10-31T18:25:35.075Z,7.10
2022-10-31T18:28:02.727Z,6.90
2022-10-31T18:30:29.916Z,7.13
2022-10-31T18:32:56.943Z,8.75
2022-10-31T18:35:24.021Z,8.55
2022-10-31T18:37:51.187Z,13.60
2022-10-31T18:40:18.378Z,9.60
2022-10-31T18:42:45.415Z,11.00
2022-10-31T18:45:32.227Z,13.13
2022-10-31T18:47:59.791Z,11.93
2022-10-31T18:50:27.050Z,23.05
2022-10-31T18:52:54.091Z,16.58
2022-10-31T18:55:21.140Z,20.08
2022-10-31T18:57:48.252Z,17.33
2022-10-31T19:00:17.582Z,18.23
2022-10-31T19:02:44.622Z,13.30
2022-10-31T19:05:11.685Z,9.70
2022-10-31T19:07:38.924Z,9.85
2022-10-31T19:10:06.223Z,7.95
2022-10-31T19:12:33.589Z,9.90
2022-10-31T19:15:00.627Z,10.63
2022-10-31T19:17:27.629Z,10.23
2022-10-31T19:19:54.712Z,9.38
2022-10-31T19:22:21.753Z,9.38
2022-10-31T19:24:48.745Z,9.15
2022-10-31T19:27:15.761Z,10.10
2022-10-31T19:29:43.004Z,9.27
2022-10-31T19:32:10.073Z,9.88
2022-10-31T19:34:37.109Z,10.20
2022-10-31T19:37:04.122Z,9.77
2022-10-31T19:39:31.177Z,9.20
2022-10-31T19:41:58.181Z,9.32
2022-10-31T19:44:25.355Z,9.95
2022-10-31T19:46:53.727Z,9.80
2022-10-31T19:49:21.039Z,8.43
2022-10-31T19:51:48.150Z,8.20
2022-10-31T19:54:15.170Z,9.60
2022-10-31T19:56:42.195Z,9.02
2022-10-31T19:59:09.276Z,9.70
2022-10-31T20:01:36.319Z,9.75
2022-10-31T20:04:03.381Z,9.13
2022-10-31T20:06:31.874Z,9.95
2022-10-31T20:08:59.621Z,11.15
2022-10-31T20:11:27.270Z,11.80
2022-10-31T20:13:57.703Z,10.45
2022-10-31T20:16:24.913Z,15.57
2022-10-31T20:18:51.933Z,12.00
2022-10-31T20:21:20.082Z,10.20
2022-10-31T20:23:47.600Z,10.88
2022-10-31T20:26:15.806Z,10.50
2022-10-31T20:28:43.624Z,10.75
2022-10-31T20:31:11.633Z,11.15
2022-10-31T20:33:38.815Z,12.00
2022-10-31T20:36:06.366Z,12.27
2022-10-31T20:38:33.445Z,12.40
2022-10-31T20:41:01.498Z,15.13
2022-10-31T20:43:28.835Z,15.40
2022-10-31T20:46:02.574Z,16.00
2022-10-31T20:48:29.691Z,16.05
2022-10-31T20:50:59.749Z,13.77
2022-10-31T20:53:26.786Z,13.90
2022-10-31T20:56:06.965Z,14.90
2022-10-31T20:58:34.957Z,14.85
2022-10-31T21:01:02.194Z,14.52
2022-10-31T21:03:29.272Z,15.35
2022-10-31T21:06:05.362Z,13.70
2022-10-31T21:08:32.424Z,12.60
2022-10-31T21:10:59.828Z,12.68
2022-10-31T21:13:28.042Z,13.63
2022-10-31T21:16:01.542Z,13.18
2022-10-31T21:18:28.690Z,15.88
2022-10-31T21:20:55.741Z,16.27
2022-10-31T21:23:22.733Z,19.33
2022-10-31T21:25:49.827Z,22.90
2022-10-31T21:28:16.864Z,24.52
2022-10-31T21:30:44.432Z,22.60
2022-10-31T21:33:14.512Z,19.98
2022-10-31T21:35:41.934Z,18.70
2022-10-31T21:38:09.933Z,18.05
2022-10-31T21:40:37.015Z,17.90
2022-10-31T21:43:04.354Z,18.00
2022-10-31T21:45:31.601Z,16.52
2022-10-31T21:47:59.772Z,15.43
2022-10-31T21:50:27.214Z,16.92
2022-10-31T21:52:54.229Z,17.52
2022-10-31T21:55:21.233Z,17.67
2022-10-31T21:57:48.261Z,17.98
2022-10-31T22:00:15.441Z,17.33
2022-10-31T22:02:42.469Z,17.27
2022-10-31T22:05:09.560Z,15.98
2022-10-31T22:07:36.635Z,17.08
2022-10-31T22:10:03.895Z,19.88
2022-10-31T22:12:30.890Z,19.17
2022-10-31T22:14:57.906Z,19.50
2022-10-31T22:17:24.921Z,21.15
2022-10-31T22:19:51.924Z,21.63
2022-10-31T22:22:18.941Z,22.05
2022-10-31T22:24:45.940Z,21.88
2022-10-31T22:27:12.961Z,19.48
2022-10-31T22:29:39.956Z,18.52
2022-10-31T22:32:06.952Z,21.88
2022-10-31T22:34:33.975Z,20.73
2022-10-31T22:37:02.032Z,21.42
2022-10-31T22:39:29.317Z,20.63
2022-10-31T22:41:56.346Z,23.25
2022-10-31T22:44:23.357Z,24.75
2022-10-31T22:46:50.369Z,22.98
2022-10-31T22:49:17.432Z,25.60
2022-10-31T22:51:44.665Z,22.83
2022-10-31T22:54:15.620Z,25.27
2022-10-31T22:56:42.683Z,26.35
2022-10-31T22:59:11.786Z,27.88
2022-10-31T23:01:39.151Z,25.42
2022-10-31T23:04:06.250Z,23.63
2022-10-31T23:06:33.827Z,22.50
2022-10-31T23:09:01.284Z,25.90
2022-10-31T23:11:46.505Z,25.83
2022-10-31T23:14:16.141Z,24.15
2022-10-31T23:16:43.208Z,28.73
2022-10-31T23:19:10.552Z,29.60
2022-10-31T23:21:56.878Z,31.17
2022-10-31T23:24:28.542Z,32.95
2022-10-31T23:27:08.448Z,34.22
2022-10-31T23:29:39.743Z,37.15
2022-10-31T23:32:07.488Z,38.58
2022-10-31T23:34:34.520Z,39.78
2022-10-31T23:37:01.680Z,39.35
2022-10-31T23:39:28.979Z,39.15
2022-10-31T23:41:56.023Z,39.75
2022-10-31T23:44:23.086Z,39.22
2022-10-31T23:46:50.081Z,39.33
2022-10-31T23:49:17.105Z,39.22
2022-10-31T23:51:44.159Z,39.75
2022-10-31T23:54:11.189Z,40.13
2022-10-31T23:56:38.262Z,39.65
2022-10-31T23:59:05.412Z,39.63
