createdAt,value
2023-03-03T00:00:09.109Z,8.23
2023-03-03T00:02:36.048Z,8.33
2023-03-03T00:05:02.996Z,8.44
2023-03-03T00:07:29.885Z,8.56
2023-03-03T00:09:56.865Z,8.54
2023-03-03T00:12:27.004Z,8.66
2023-03-03T00:14:54.053Z,8.68
2023-03-03T00:17:24.939Z,8.57
2023-03-03T00:19:52.694Z,8.99
2023-03-03T00:22:36.330Z,8.52
2023-03-03T00:25:25.689Z,8.75
2023-03-03T00:27:52.607Z,8.32
2023-03-03T00:30:28.639Z,8.02
2023-03-03T00:32:55.983Z,7.72
2023-03-03T00:35:30.561Z,7.76
2023-03-03T00:38:02.518Z,7.76
2023-03-03T00:40:36.586Z,8.08
2023-03-03T00:43:20.260Z,8.23
2023-03-03T00:45:52.540Z,8.40
2023-03-03T00:48:42.516Z,8.42
2023-03-03T00:51:12.117Z,8.72
2023-03-03T00:53:39.440Z,8.69
2023-03-03T00:56:06.525Z,8.47
2023-03-03T00:58:33.402Z,8.27
2023-03-03T01:01:00.253Z,8.33
2023-03-03T01:03:27.550Z,8.29
2023-03-03T01:05:54.851Z,8.31
2023-03-03T01:08:22.632Z,8.37
2023-03-03T01:10:55.246Z,8.35
2023-03-03T01:13:25.129Z,8.60
2023-03-03T01:15:52.288Z,8.40
2023-03-03T01:18:19.429Z,8.44
2023-03-03T01:20:46.584Z,8.65
2023-03-03T01:23:13.675Z,8.80
2023-03-03T01:25:40.839Z,8.75
2023-03-03T01:28:07.782Z,8.54
2023-03-03T01:30:34.908Z,8.51
2023-03-03T01:33:01.824Z,8.44
2023-03-03T01:35:30.194Z,8.25
2023-03-03T01:37:57.560Z,8.44
2023-03-03T01:40:27.203Z,8.64
2023-03-03T01:42:54.133Z,8.87
2023-03-03T01:45:29.363Z,8.25
2023-03-03T01:48:05.507Z,8.15
2023-03-03T01:50:35.940Z,8.27
2023-03-03T01:53:05.421Z,8.20
2023-03-03T01:55:37.744Z,8.21
2023-03-03T01:58:08.195Z,8.48
2023-03-03T02:00:37.277Z,8.38
2023-03-03T02:03:04.940Z,8.34
2023-03-03T02:05:32.556Z,8.48
2023-03-03T02:07:59.672Z,8.16
2023-03-03T02:10:27.224Z,8.53
2023-03-03T02:12:56.723Z,8.32
2023-03-03T02:15:36.227Z,8.28
2023-03-03T02:18:17.428Z,8.33
2023-03-03T02:20:44.205Z,8.31
2023-03-03T02:23:24.044Z,8.27
2023-03-03T02:25:59.180Z,8.28
2023-03-03T02:28:31.826Z,8.34
2023-03-03T02:31:00.218Z,8.25
2023-03-03T02:33:27.819Z,8.28
2023-03-03T02:35:54.818Z,8.37
2023-03-03T02:38:35.400Z,8.35
2023-03-03T02:41:16.101Z,8.19
2023-03-03T02:44:03.050Z,8.12
2023-03-03T02:46:39.960Z,8.08
2023-03-03T02:49:08.822Z,8.08
2023-03-03T02:51:36.436Z,8.03
2023-03-03T02:54:03.774Z,8.22
2023-03-03T02:56:30.824Z,8.12
2023-03-03T02:58:57.849Z,8.21
2023-03-03T03:01:24.922Z,8.28
2023-03-03T03:03:51.946Z,8.33
2023-03-03T03:06:19.791Z,8.18
2023-03-03T03:08:46.716Z,8.04
2023-03-03T03:11:13.624Z,8.06
2023-03-03T03:13:40.616Z,7.98
2023-03-03T03:16:07.856Z,8.09
2023-03-03T03:18:34.747Z,8.17
2023-03-03T03:21:09.813Z,8.38
2023-03-03T03:23:36.860Z,8.43
2023-03-03T03:26:04.484Z,8.65
2023-03-03T03:28:31.455Z,8.45
2023-03-03T03:30:58.527Z,8.25
2023-03-03T03:33:25.518Z,8.35
2023-03-03T03:35:52.463Z,8.35
2023-03-03T03:38:19.385Z,8.35
2023-03-03T03:40:46.256Z,8.54
2023-03-03T03:43:13.175Z,8.35
2023-03-03T03:45:43.089Z,8.27
2023-03-03T03:48:10.042Z,8.24
2023-03-03T03:50:37.264Z,8.27
2023-03-03T03:53:04.434Z,8.72
2023-03-03T03:55:31.469Z,8.45
2023-03-03T03:57:58.760Z,8.30
2023-03-03T04:00:25.953Z,8.35
2023-03-03T04:02:52.972Z,8.50
2023-03-03T04:05:20.140Z,8.38
2023-03-03T04:07:46.998Z,8.77
2023-03-03T04:10:14.217Z,8.57
2023-03-03T04:12:41.107Z,8.45
2023-03-03T04:15:10.165Z,8.34
2023-03-03T04:17:37.164Z,8.02
2023-03-03T04:20:05.319Z,8.18
2023-03-03T04:22:36.132Z,8.27
2023-03-03T04:25:05.462Z,8.08
2023-03-03T04:27:36.398Z,7.57
2023-03-03T04:30:05.954Z,7.50
2023-03-03T04:32:34.200Z,8.15
2023-03-03T04:35:08.137Z,7.93
2023-03-03T04:37:36.354Z,8.15
2023-03-03T04:40:04.550Z,7.75
2023-03-03T04:42:31.516Z,7.82
2023-03-03T04:44:58.374Z,7.84
2023-03-03T04:47:25.033Z,7.96
2023-03-03T04:49:51.953Z,7.91
2023-03-03T04:52:18.850Z,7.97
2023-03-03T04:54:45.803Z,8.04
2023-03-03T04:57:12.698Z,8.23
2023-03-03T04:59:39.610Z,8.59
2023-03-03T05:02:06.450Z,8.50
2023-03-03T05:04:33.212Z,8.44
2023-03-03T05:07:00.099Z,8.65
2023-03-03T05:09:27.123Z,8.05
2023-03-03T05:11:54.316Z,7.69
2023-03-03T05:14:21.299Z,7.61
2023-03-03T05:16:48.215Z,7.46
2023-03-03T05:19:15.671Z,7.62
2023-03-03T05:21:42.895Z,7.61
2023-03-03T05:24:14.155Z,7.63
2023-03-03T05:26:41.685Z,7.82
2023-03-03T05:29:09.387Z,8.00
2023-03-03T05:31:36.424Z,8.01
2023-03-03T05:34:03.375Z,8.04
2023-03-03T05:36:30.554Z,8.07
2023-03-03T05:38:57.449Z,8.22
2023-03-03T05:41:24.370Z,8.20
2023-03-03T05:43:51.283Z,8.41
2023-03-03T05:46:18.164Z,8.64
2023-03-03T05:48:45.508Z,8.09
2023-03-03T05:51:12.394Z,8.13
2023-03-03T05:53:39.412Z,8.15
2023-03-03T05:56:06.644Z,8.20
2023-03-03T05:58:33.586Z,8.36
2023-03-03T06:01:00.505Z,8.47
2023-03-03T06:03:27.396Z,8.32
2023-03-03T06:05:54.366Z,8.75
2023-03-03T06:08:21.388Z,8.57
2023-03-03T06:10:48.372Z,8.40
2023-03-03T06:13:15.430Z,8.45
2023-03-03T06:15:42.409Z,8.38
2023-03-03T06:18:09.807Z,8.28
2023-03-03T06:20:36.859Z,8.24
2023-03-03T06:23:03.919Z,8.37
2023-03-03T06:25:30.785Z,8.50
2023-03-03T06:27:58.213Z,8.74
2023-03-03T06:30:27.123Z,8.82
2023-03-03T06:32:54.403Z,8.96
2023-03-03T06:35:21.358Z,9.03
2023-03-03T06:37:50.967Z,8.67
2023-03-03T06:40:18.130Z,8.78
2023-03-03T06:42:45.122Z,8.91
2023-03-03T06:45:12.408Z,8.67
2023-03-03T06:47:39.367Z,8.90
2023-03-03T06:50:07.113Z,8.99
2023-03-03T06:52:34.390Z,8.92
2023-03-03T06:55:02.774Z,8.94
2023-03-03T06:57:31.641Z,9.11
2023-03-03T07:00:17.546Z,8.80
2023-03-03T07:02:44.478Z,9.02
2023-03-03T07:05:15.674Z,8.98
2023-03-03T07:07:42.827Z,9.02
2023-03-03T07:10:26.598Z,8.58
2023-03-03T07:12:53.820Z,8.93
2023-03-03T07:15:25.485Z,9.21
2023-03-03T07:17:59.825Z,8.99
2023-03-03T07:20:36.358Z,9.09
2023-03-03T07:23:19.866Z,8.88
2023-03-03T07:25:46.887Z,8.82
2023-03-03T07:28:24.650Z,8.20
2023-03-03T07:30:54.694Z,8.71
2023-03-03T07:33:34.758Z,8.41
2023-03-03T07:36:02.756Z,8.25
2023-03-03T07:38:36.319Z,8.39
2023-03-03T07:41:11.776Z,8.53
2023-03-03T07:43:42.145Z,8.86
2023-03-03T07:46:17.677Z,8.88
2023-03-03T07:48:44.737Z,9.09
2023-03-03T07:51:37.784Z,9.02
2023-03-03T07:54:28.608Z,8.79
2023-03-03T07:57:23.400Z,9.05
2023-03-03T07:59:55.527Z,9.12
2023-03-03T08:02:46.236Z,8.86
2023-03-03T08:05:38.636Z,9.23
2023-03-03T08:08:33.886Z,8.92
2023-03-03T08:11:01.905Z,8.91
2023-03-03T08:13:34.929Z,9.04
2023-03-03T08:16:04.993Z,9.21
2023-03-03T08:18:53.446Z,9.17
2023-03-03T08:21:22.378Z,8.69
2023-03-03T08:23:53.414Z,9.13
2023-03-03T08:26:24.088Z,9.09
2023-03-03T08:28:51.234Z,9.17
2023-03-03T08:31:28.080Z,9.34
2023-03-03T08:34:01.850Z,9.55
2023-03-03T08:36:28.702Z,9.52
2023-03-03T08:38:55.771Z,9.85
2023-03-03T08:41:22.666Z,9.82
2023-03-03T08:43:49.596Z,9.78
2023-03-03T08:46:16.612Z,9.90
2023-03-03T08:48:43.490Z,10.13
2023-03-03T08:51:10.396Z,9.98
2023-03-03T08:53:38.409Z,10.10
2023-03-03T08:56:07.048Z,10.33
2023-03-03T08:58:35.942Z,10.19
2023-03-03T09:01:04.449Z,9.97
2023-03-03T09:03:31.662Z,10.02
2023-03-03T09:05:58.528Z,10.11
2023-03-03T09:08:25.414Z,10.03
2023-03-03T09:10:52.253Z,10.66
2023-03-03T09:13:19.517Z,10.66
2023-03-03T09:15:47.796Z,10.56
2023-03-03T09:18:20.602Z,10.66
2023-03-03T09:20:49.522Z,10.60
2023-03-03T09:23:39.901Z,10.87
2023-03-03T09:26:45.401Z,10.72
2023-03-03T09:29:15.257Z,11.33
2023-03-03T09:31:42.113Z,11.17
2023-03-03T09:34:36.899Z,10.85
2023-03-03T09:37:22.310Z,10.95
2023-03-03T09:39:52.163Z,11.69
2023-03-03T09:42:43.097Z,11.53
2023-03-03T09:45:39.006Z,11.75
2023-03-03T09:48:26.332Z,11.35
2023-03-03T09:51:13.081Z,11.78
2023-03-03T09:54:01.553Z,12.19
2023-03-03T09:56:42.584Z,12.27
2023-03-03T09:59:22.406Z,11.51
2023-03-03T10:02:56.072Z,11.90
2023-03-03T10:05:39.439Z,12.21
2023-03-03T10:08:24.980Z,12.38
2023-03-03T10:11:05.555Z,12.14
2023-03-03T10:14:05.538Z,12.01
2023-03-03T10:16:44.449Z,11.81
2023-03-03T10:19:34.380Z,11.74
2023-03-03T10:22:29.739Z,11.55
2023-03-03T10:25:23.092Z,11.53
2023-03-03T10:28:14.592Z,11.48
2023-03-03T10:31:12.492Z,11.71
2023-03-03T10:34:02.779Z,12.23
2023-03-03T10:36:47.321Z,12.06
2023-03-03T10:39:23.372Z,12.40
2023-03-03T10:42:03.405Z,12.44
2023-03-03T10:45:04.654Z,12.18
2023-03-03T10:48:08.663Z,12.98
2023-03-03T10:50:38.324Z,13.20
2023-03-03T10:53:15.364Z,12.91
2023-03-03T10:56:02.099Z,12.62
2023-03-03T10:58:45.193Z,13.27
2023-03-03T11:01:24.130Z,13.91
2023-03-03T11:03:55.590Z,13.19
2023-03-03T11:06:28.717Z,12.85
2023-03-03T11:09:00.944Z,11.95
2023-03-03T11:11:41.248Z,11.53
2023-03-03T11:14:37.295Z,11.57
2023-03-03T11:17:23.905Z,12.06
2023-03-03T11:20:12.260Z,11.70
2023-03-03T11:23:00.113Z,11.58
2023-03-03T11:25:26.840Z,11.40
2023-03-03T11:28:14.515Z,11.80
2023-03-03T11:31:13.433Z,11.25
2023-03-03T11:33:52.312Z,12.43
2023-03-03T11:36:39.426Z,12.74
2023-03-03T11:39:16.935Z,12.81
2023-03-03T11:42:14.477Z,12.88
2023-03-03T11:45:02.596Z,13.12
2023-03-03T11:47:38.401Z,12.75
2023-03-03T11:50:18.608Z,12.20
2023-03-03T11:53:30.076Z,12.12
2023-03-03T11:56:02.256Z,12.14
2023-03-03T11:59:20.304Z,11.86
2023-03-03T12:01:52.744Z,11.66
2023-03-03T12:04:23.066Z,11.63
2023-03-03T12:07:22.098Z,11.59
2023-03-03T12:10:24.477Z,11.52
2023-03-03T12:13:19.062Z,11.49
2023-03-03T12:15:48.791Z,11.76
2023-03-03T12:18:36.946Z,11.70
2023-03-03T12:21:25.937Z,11.94
2023-03-03T12:23:58.673Z,12.18
2023-03-03T12:26:34.838Z,11.80
2023-03-03T12:29:19.548Z,11.63
2023-03-03T12:32:39.220Z,11.10
2023-03-03T12:35:07.378Z,11.92
2023-03-03T12:37:52.330Z,11.79
2023-03-03T12:40:27.546Z,11.84
2023-03-03T12:43:03.500Z,12.11
2023-03-03T12:45:38.600Z,11.75
2023-03-03T12:48:32.755Z,12.30
2023-03-03T12:51:47.879Z,12.41
2023-03-03T12:54:27.362Z,12.18
2023-03-03T12:56:55.505Z,12.21
2023-03-03T12:59:28.382Z,12.24
2023-03-03T13:02:15.426Z,12.09
2023-03-03T13:05:10.865Z,12.31
2023-03-03T13:07:56.325Z,12.79
2023-03-03T13:10:39.283Z,11.96
2023-03-03T13:13:24.846Z,12.35
2023-03-03T13:16:11.285Z,12.84
2023-03-03T13:18:50.036Z,13.26
2023-03-03T13:21:42.530Z,12.15
2023-03-03T13:24:34.724Z,13.13
2023-03-03T13:27:12.440Z,13.48
2023-03-03T13:29:45.335Z,13.65
2023-03-03T13:32:23.223Z,13.60
2023-03-03T13:34:55.615Z,13.54
2023-03-03T13:37:43.680Z,13.93
2023-03-03T13:40:13.458Z,14.10
2023-03-03T13:42:51.173Z,14.36
2023-03-03T13:45:25.984Z,14.24
2023-03-03T13:48:06.736Z,14.46
2023-03-03T13:50:41.841Z,14.66
2023-03-03T13:53:27.569Z,13.90
2023-03-03T13:55:57.912Z,13.98
2023-03-03T13:58:46.861Z,13.97
2023-03-03T14:01:43.055Z,13.88
2023-03-03T14:04:28.590Z,13.46
2023-03-03T14:07:15.678Z,12.71
2023-03-03T14:09:48.955Z,11.69
2023-03-03T14:12:25.060Z,11.52
2023-03-03T14:15:17.539Z,11.98
2023-03-03T14:18:04.096Z,11.85
2023-03-03T14:20:33.534Z,11.86
2023-03-03T14:23:04.424Z,12.08
2023-03-03T14:25:52.878Z,12.25
2023-03-03T14:28:22.030Z,12.05
2023-03-03T14:30:49.315Z,12.25
2023-03-03T14:33:20.031Z,12.78
2023-03-03T14:35:59.078Z,13.07
2023-03-03T14:38:32.094Z,13.04
2023-03-03T14:41:11.285Z,13.04
2023-03-03T14:43:43.445Z,13.18
2023-03-03T14:46:33.678Z,13.31
2023-03-03T14:49:06.750Z,13.78
2023-03-03T14:51:40.101Z,13.26
2023-03-03T14:54:25.123Z,13.28
2023-03-03T14:57:01.707Z,13.67
2023-03-03T14:59:28.864Z,12.53
2023-03-03T15:02:01.688Z,12.17
2023-03-03T15:04:31.217Z,12.29
2023-03-03T15:06:59.429Z,12.11
2023-03-03T15:09:43.455Z,12.24
2023-03-03T15:12:33.085Z,12.30
2023-03-03T15:15:18.115Z,12.66
2023-03-03T15:17:54.722Z,12.54
2023-03-03T15:20:33.565Z,12.26
2023-03-03T15:23:09.115Z,12.67
2023-03-03T15:25:59.150Z,12.19
2023-03-03T15:28:38.288Z,11.95
2023-03-03T15:31:42.537Z,11.98
2023-03-03T15:34:37.793Z,12.20
2023-03-03T15:37:08.217Z,12.04
2023-03-03T15:40:14.811Z,12.36
2023-03-03T15:43:14.275Z,12.60
2023-03-03T15:46:16.412Z,12.26
2023-03-03T15:49:07.611Z,12.18
2023-03-03T15:51:53.782Z,12.63
2023-03-03T15:55:00.785Z,12.34
2023-03-03T15:57:53.718Z,12.28
2023-03-03T16:00:37.095Z,12.32
2023-03-03T16:03:28.494Z,12.32
2023-03-03T16:06:19.829Z,12.03
2023-03-03T16:09:12.955Z,11.73
2023-03-03T16:11:46.063Z,11.07
2023-03-03T16:14:36.808Z,10.97
2023-03-03T16:17:14.801Z,11.03
2023-03-03T16:20:00.692Z,10.47
2023-03-03T16:22:53.938Z,10.57
2023-03-03T16:25:55.282Z,10.66
2023-03-03T16:28:32.374Z,10.35
2023-03-03T16:31:05.143Z,10.35
2023-03-03T16:33:34.885Z,10.09
2023-03-03T16:36:01.861Z,10.28
2023-03-03T16:38:35.950Z,9.47
2023-03-03T16:41:13.804Z,9.05
2023-03-03T16:43:52.230Z,9.53
2023-03-03T16:46:26.052Z,9.35
2023-03-03T16:49:22.299Z,9.49
2023-03-03T16:51:59.105Z,9.56
2023-03-03T16:54:44.734Z,9.19
2023-03-03T16:57:35.770Z,9.11
2023-03-03T17:00:07.465Z,8.89
2023-03-03T17:02:55.410Z,8.74
2023-03-03T17:05:27.980Z,8.61
2023-03-03T17:08:03.165Z,8.48
2023-03-03T17:10:32.943Z,8.39
2023-03-03T17:13:21.797Z,8.81
2023-03-03T17:16:08.695Z,9.15
2023-03-03T17:19:00.492Z,9.12
2023-03-03T17:21:53.488Z,8.86
2023-03-03T17:24:51.292Z,8.64
2023-03-03T17:27:32.182Z,8.48
2023-03-03T17:30:31.037Z,8.31
2023-03-03T17:33:04.862Z,8.10
2023-03-03T17:35:51.744Z,8.03
2023-03-03T17:38:43.903Z,8.56
2023-03-03T17:41:49.283Z,8.16
2023-03-03T17:44:34.229Z,8.03
2023-03-03T17:47:06.240Z,8.17
2023-03-03T17:49:57.322Z,7.89
2023-03-03T17:52:33.247Z,7.71
2023-03-03T17:55:37.882Z,7.52
2023-03-03T17:58:27.700Z,7.27
2023-03-03T18:01:13.184Z,7.19
2023-03-03T18:03:52.698Z,7.51
2023-03-03T18:06:38.019Z,7.69
2023-03-03T18:09:14.647Z,7.72
2023-03-03T18:12:00.787Z,7.45
2023-03-03T18:14:45.850Z,7.30
2023-03-03T18:17:21.644Z,7.57
2023-03-03T18:20:07.073Z,7.54
2023-03-03T18:22:45.705Z,7.25
2023-03-03T18:25:17.159Z,7.16
2023-03-03T18:28:07.724Z,6.93
2023-03-03T18:30:52.913Z,6.94
2023-03-03T18:34:00.650Z,6.97
2023-03-03T18:36:27.450Z,6.82
2023-03-03T18:38:54.389Z,6.24
2023-03-03T18:41:29.556Z,6.54
2023-03-03T18:44:00.478Z,6.23
2023-03-03T18:46:27.300Z,6.49
2023-03-03T18:48:54.987Z,6.38
2023-03-03T18:51:40.332Z,6.36
2023-03-03T18:54:13.091Z,6.54
2023-03-03T18:56:53.532Z,6.80
2023-03-03T18:59:35.902Z,6.49
2023-03-03T19:02:49.730Z,6.18
2023-03-03T19:05:25.480Z,6.29
2023-03-03T19:08:29.541Z,5.98
2023-03-03T19:10:58.909Z,5.94
2023-03-03T19:13:34.883Z,6.16
2023-03-03T19:16:07.330Z,6.14
2023-03-03T19:18:35.690Z,6.42
2023-03-03T19:21:27.152Z,6.31
2023-03-03T19:24:00.746Z,6.31
2023-03-03T19:26:30.626Z,6.00
2023-03-03T19:29:22.366Z,5.96
2023-03-03T19:32:03.150Z,5.90
2023-03-03T19:34:39.663Z,6.12
2023-03-03T19:37:35.269Z,5.87
2023-03-03T19:40:20.732Z,5.80
2023-03-03T19:43:00.764Z,5.35
2023-03-03T19:45:58.322Z,5.72
2023-03-03T19:48:49.283Z,5.87
2023-03-03T19:51:28.409Z,5.35
2023-03-03T19:53:58.130Z,5.70
2023-03-03T19:56:38.277Z,5.46
2023-03-03T19:59:26.665Z,5.81
2023-03-03T20:02:03.841Z,5.80
2023-03-03T20:04:50.851Z,5.82
2023-03-03T20:07:24.302Z,5.22
2023-03-03T20:10:00.312Z,5.55
2023-03-03T20:12:39.523Z,5.60
2023-03-03T20:15:12.474Z,5.48
2023-03-03T20:17:52.406Z,5.45
2023-03-03T20:20:34.568Z,5.10
2023-03-03T20:23:16.687Z,5.37
2023-03-03T20:26:08.728Z,5.35
2023-03-03T20:29:17.346Z,5.75
2023-03-03T20:32:06.971Z,5.04
2023-03-03T20:35:05.626Z,5.35
2023-03-03T20:37:38.952Z,5.42
2023-03-03T20:40:21.024Z,5.74
2023-03-03T20:43:29.528Z,5.85
2023-03-03T20:46:08.008Z,5.47
2023-03-03T20:48:48.314Z,4.96
2023-03-03T20:51:33.279Z,4.32
2023-03-03T20:54:24.318Z,4.32
2023-03-03T20:57:19.873Z,4.50
2023-03-03T20:59:57.817Z,4.34
2023-03-03T21:02:40.236Z,4.04
2023-03-03T21:05:12.589Z,4.04
2023-03-03T21:07:51.745Z,3.48
2023-03-03T21:10:26.888Z,3.52
2023-03-03T21:12:55.930Z,3.13
2023-03-03T21:15:22.828Z,3.10
2023-03-03T21:17:49.832Z,3.09
2023-03-03T21:20:19.538Z,2.96
2023-03-03T21:22:46.752Z,2.68
2023-03-03T21:25:43.406Z,2.72
2023-03-03T21:28:20.238Z,2.79
2023-03-03T21:31:05.699Z,2.98
2023-03-03T21:33:53.325Z,3.02
2023-03-03T21:36:32.322Z,2.78
2023-03-03T21:39:02.242Z,2.67
2023-03-03T21:41:53.197Z,3.09
2023-03-03T21:44:51.665Z,3.17
2023-03-03T21:47:20.084Z,2.87
2023-03-03T21:49:48.845Z,2.99
2023-03-03T21:52:18.128Z,2.85
2023-03-03T21:54:46.902Z,2.79
2023-03-03T21:57:13.860Z,2.80
2023-03-03T21:59:41.165Z,2.49
2023-03-03T22:02:08.336Z,2.42
2023-03-03T22:04:35.296Z,2.45
2023-03-03T22:07:02.232Z,2.13
2023-03-03T22:09:28.953Z,1.94
2023-03-03T22:11:55.966Z,2.18
2023-03-03T22:14:22.828Z,2.07
2023-03-03T22:16:49.553Z,2.12
2023-03-03T22:19:16.446Z,1.72
2023-03-03T22:21:43.164Z,1.88
2023-03-03T22:24:10.070Z,2.20
2023-03-03T22:26:36.919Z,2.39
2023-03-03T22:29:03.845Z,2.27
2023-03-03T22:31:30.775Z,2.27
2023-03-03T22:33:57.690Z,2.35
2023-03-03T22:36:24.400Z,2.10
2023-03-03T22:38:51.471Z,2.06
2023-03-03T22:41:18.562Z,1.73
2023-03-03T22:43:45.874Z,1.94
2023-03-03T22:46:12.837Z,1.78
2023-03-03T22:48:39.991Z,2.07
2023-03-03T22:51:06.906Z,2.11
2023-03-03T22:53:33.777Z,2.30
2023-03-03T22:56:00.684Z,2.34
2023-03-03T22:58:27.369Z,2.18
2023-03-03T23:00:54.681Z,2.18
2023-03-03T23:03:21.882Z,2.18
2023-03-03T23:05:51.607Z,2.26
2023-03-03T23:08:19.656Z,2.22
2023-03-03T23:10:46.724Z,1.90
2023-03-03T23:13:13.912Z,1.64
2023-03-03T23:15:40.954Z,1.73
2023-03-03T23:18:07.985Z,1.80
2023-03-03T23:20:35.016Z,1.97
2023-03-03T23:23:01.885Z,1.91
2023-03-03T23:25:28.983Z,2.16
2023-03-03T23:27:56.366Z,2.25
2023-03-03T23:30:23.333Z,2.31
2023-03-03T23:32:50.836Z,2.41
2023-03-03T23:35:17.821Z,2.39
2023-03-03T23:37:45.172Z,2.58
2023-03-03T23:40:13.720Z,2.43
2023-03-03T23:42:40.821Z,2.76
2023-03-03T23:45:08.565Z,2.68
2023-03-03T23:47:35.498Z,2.11
2023-03-03T23:50:02.487Z,1.86
2023-03-03T23:52:29.382Z,2.09
2023-03-03T23:54:56.087Z,1.96
2023-03-03T23:57:22.935Z,2.03
2023-03-03T23:59:49.984Z,1.62
