createdAt,value
2018-04-22T01:04:52.511Z,7.07
2018-04-22T01:27:48.378Z,6.67
2018-04-22T01:33:03.869Z,7.67
2018-04-22T02:26:07.100Z,7.97
2018-04-22T02:48:53.817Z,8.60
2018-04-22T03:42:19.309Z,7.90
2018-04-22T04:46:01.967Z,10.60
2018-04-22T05:17:33.473Z,8.37
2018-04-22T05:22:47.208Z,8.27
2018-04-22T05:55:15.193Z,9.00
2018-04-22T06:07:02.633Z,8.20
2018-04-22T08:07:11.828Z,8.67
2018-04-22T08:12:14.376Z,8.60
2018-04-22T08:17:18.385Z,7.27
2018-04-22T08:22:20.908Z,6.90
2018-04-22T08:27:24.322Z,7.30
2018-04-22T08:32:26.898Z,7.47
2018-04-22T08:37:29.421Z,6.17
2018-04-22T08:42:38.799Z,7.43
2018-04-22T08:47:41.377Z,7.63
2018-04-22T08:52:43.914Z,8.10
2018-04-22T08:57:52.639Z,8.70
2018-04-22T09:02:58.224Z,7.93
2018-04-22T09:08:18.124Z,7.50
2018-04-22T09:13:50.173Z,8.07
2018-04-22T09:19:33.844Z,6.80
2018-04-22T09:25:02.498Z,7.80
2018-04-22T09:30:08.710Z,7.60
2018-04-22T09:35:11.459Z,7.67
2018-04-22T09:40:32.421Z,8.83
2018-04-22T09:51:35.710Z,8.13
2018-04-22T09:56:38.435Z,8.10
2018-04-22T10:01:41.187Z,8.90
2018-04-22T10:06:43.786Z,7.30
2018-04-22T10:11:46.461Z,7.73
2018-04-22T10:16:49.901Z,6.57
2018-04-22T10:21:52.721Z,10.00
2018-04-22T10:26:55.357Z,6.30
2018-04-22T10:31:57.934Z,8.43
2018-04-22T10:37:00.497Z,6.77
2018-04-22T10:42:03.205Z,7.17
2018-04-22T10:47:05.935Z,6.50
2018-04-22T10:52:08.686Z,5.93
2018-04-22T10:57:12.089Z,6.27
2018-04-22T11:02:15.255Z,5.90
2018-04-22T11:07:18.123Z,6.30
2018-04-22T11:12:20.911Z,6.07
2018-04-22T11:17:23.625Z,5.53
2018-04-22T11:22:26.261Z,5.33
2018-04-22T11:27:28.934Z,4.80
2018-04-22T11:32:31.527Z,4.63
2018-04-22T11:37:34.427Z,3.80
2018-04-22T11:42:37.676Z,4.13
2018-04-22T11:47:40.220Z,3.10
2018-04-22T11:52:42.863Z,3.30
2018-04-22T11:57:45.545Z,4.17
2018-04-22T12:02:48.248Z,3.43
2018-04-22T12:07:51.664Z,3.00
2018-04-22T12:12:54.611Z,3.50
2018-04-22T12:17:57.417Z,3.50
2018-04-22T12:23:03.605Z,3.87
2018-04-22T12:28:06.599Z,3.10
2018-04-22T12:33:09.263Z,3.70
2018-04-22T12:38:11.874Z,3.97
2018-04-22T12:43:14.502Z,3.83
2018-04-22T12:48:18.029Z,3.30
2018-04-22T12:53:20.859Z,3.80
2018-04-22T12:58:23.532Z,3.50
2018-04-22T13:03:27.156Z,3.80
2018-04-22T13:08:30.351Z,3.33
2018-04-22T13:13:33.115Z,3.27
2018-04-22T13:18:35.723Z,3.10
2018-04-22T13:23:38.616Z,3.83
2018-04-22T13:28:41.357Z,3.80
2018-04-22T13:33:44.033Z,3.90
2018-04-22T13:38:48.528Z,3.30
2018-04-22T13:43:51.915Z,3.43
2018-04-22T13:48:54.889Z,2.90
2018-04-22T13:53:57.832Z,3.50
2018-04-22T13:59:00.419Z,3.47
2018-04-22T14:04:03.049Z,3.37
2018-04-22T14:09:06.517Z,3.57
2018-04-22T14:14:09.574Z,3.00
2018-04-22T14:19:12.584Z,3.10
2018-04-22T14:24:15.222Z,3.83
2018-04-22T14:29:17.854Z,3.70
2018-04-22T14:34:20.635Z,3.17
2018-04-22T14:39:23.434Z,3.17
2018-04-22T14:44:38.699Z,3.20
2018-04-22T14:49:41.523Z,4.30
2018-04-22T14:54:47.102Z,2.90
2018-04-22T14:59:50.420Z,2.70
2018-04-22T15:04:57.173Z,3.50
2018-04-22T15:10:02.472Z,3.13
2018-04-22T15:15:08.304Z,3.03
2018-04-22T15:20:12.146Z,4.30
2018-04-22T15:25:15.394Z,3.47
2018-04-22T15:30:18.388Z,4.40
2018-04-22T15:35:21.301Z,3.13
2018-04-22T15:40:24.030Z,3.20
2018-04-22T15:45:26.715Z,3.20
2018-04-22T15:50:29.612Z,4.47
2018-04-22T15:55:32.274Z,3.87
2018-04-22T16:00:36.051Z,3.10
2018-04-22T16:05:38.767Z,3.13
2018-04-22T16:10:42.118Z,2.63
2018-04-22T16:15:44.941Z,3.30
2018-04-22T16:20:48.406Z,3.07
2018-04-22T16:25:53.138Z,3.20
2018-04-22T16:30:55.919Z,2.60
2018-04-22T16:35:58.782Z,3.20
2018-04-22T16:41:01.707Z,3.03
2018-04-22T16:46:05.428Z,3.03
2018-04-22T16:51:09.161Z,3.33
2018-04-22T16:56:12.303Z,3.30
2018-04-22T17:01:15.634Z,3.03
2018-04-22T17:06:18.690Z,3.47
2018-04-22T17:11:21.567Z,2.70
2018-04-22T17:16:24.607Z,3.03
2018-04-22T17:21:28.028Z,2.57
2018-04-22T17:26:31.057Z,3.00
2018-04-22T17:31:33.954Z,3.60
2018-04-22T17:36:36.826Z,2.80
2018-04-22T17:41:39.984Z,3.17
2018-04-22T17:46:43.969Z,3.13
2018-04-22T17:51:46.755Z,3.03
2018-04-22T17:56:50.186Z,3.20
2018-04-22T18:01:54.641Z,3.23
2018-04-22T18:06:58.047Z,3.10
2018-04-22T18:12:01.129Z,3.43
2018-04-22T18:17:05.761Z,3.23
2018-04-22T18:22:10.265Z,6.37
2018-04-22T18:27:13.731Z,5.03
2018-04-22T18:32:16.914Z,9.87
2018-04-22T18:37:19.879Z,4.97
2018-04-22T18:42:23.337Z,5.20
2018-04-22T18:47:26.214Z,7.30
2018-04-22T18:52:30.471Z,7.33
2018-04-22T18:57:33.161Z,3.70
2018-04-22T19:02:36.565Z,5.00
2018-04-22T19:07:41.117Z,4.13
2018-04-22T19:12:44.537Z,2.90
2018-04-22T19:17:47.391Z,5.00
2018-04-22T19:22:51.089Z,3.30
2018-04-22T19:27:54.464Z,4.60
2018-04-22T19:32:57.367Z,3.87
2018-04-22T19:38:00.319Z,4.20
2018-04-22T19:43:04.326Z,4.00
2018-04-22T19:48:07.908Z,3.27
2018-04-22T19:53:14.940Z,3.73
2018-04-22T19:58:19.118Z,3.17
2018-04-22T20:03:22.794Z,2.20
2018-04-22T20:08:26.665Z,3.27
2018-04-22T20:13:30.874Z,3.30
2018-04-22T20:18:33.612Z,2.37
2018-04-22T20:23:36.615Z,2.17
2018-04-22T20:28:41.035Z,2.27
2018-04-22T20:33:44.235Z,2.50
2018-04-22T20:38:46.855Z,2.77
2018-04-22T20:43:50.142Z,2.60
2018-04-22T20:48:55.364Z,3.00
2018-04-22T20:53:58.551Z,2.03
2018-04-22T20:59:02.296Z,2.47
2018-04-22T21:04:06.330Z,2.30
2018-04-22T21:09:10.507Z,2.23
2018-04-22T21:14:14.280Z,3.20
2018-04-22T21:19:19.289Z,3.23
2018-04-22T21:24:23.750Z,2.77
2018-04-22T21:29:30.173Z,3.60
2018-04-22T21:34:34.898Z,3.53
2018-04-22T21:39:37.657Z,2.77
2018-04-22T21:44:42.092Z,3.47
2018-04-22T21:49:45.506Z,3.30
2018-04-22T21:54:48.344Z,3.70
2018-04-22T21:59:51.008Z,2.60
2018-04-22T22:04:54.226Z,3.27
2018-04-22T22:09:57.689Z,3.40
2018-04-22T22:15:00.735Z,3.87
2018-04-22T22:20:03.863Z,4.57
2018-04-22T22:25:06.808Z,3.70
2018-04-22T22:30:09.774Z,3.97
2018-04-22T22:35:12.916Z,3.00
2018-04-22T22:40:16.385Z,3.00
2018-04-22T22:45:19.795Z,3.13
2018-04-22T22:50:22.745Z,3.63
2018-04-22T22:55:29.840Z,3.70
2018-04-22T23:00:35.851Z,3.67
2018-04-22T23:05:39.116Z,3.00
2018-04-22T23:10:42.440Z,3.53
2018-04-22T23:15:46.286Z,3.13
2018-04-22T23:20:49.454Z,2.97
2018-04-22T23:25:52.965Z,3.73
2018-04-22T23:36:03.502Z,3.67
2018-04-22T23:41:07.756Z,3.30
2018-04-22T23:46:12.967Z,3.53
2018-04-22T23:51:16.953Z,3.03
2018-04-22T23:56:21.833Z,3.37
