createdAt,value
2022-10-03T00:01:51.111Z,54.35
2022-10-03T00:04:27.769Z,50.88
2022-10-03T00:07:07.130Z,48.70
2022-10-03T00:09:56.658Z,40.63
2022-10-03T00:12:51.141Z,43.55
2022-10-03T00:15:27.239Z,52.38
2022-10-03T00:18:19.279Z,44.53
2022-10-03T00:21:08.086Z,42.75
2022-10-03T00:23:54.180Z,47.78
2022-10-03T00:26:46.419Z,41.10
2022-10-03T00:29:31.632Z,37.03
2022-10-03T00:32:17.430Z,48.35
2022-10-03T00:34:54.560Z,42.50
2022-10-03T00:37:39.201Z,50.08
2022-10-03T00:40:27.862Z,49.28
2022-10-03T00:42:54.840Z,50.95
2022-10-03T00:45:31.179Z,52.45
2022-10-03T00:48:07.333Z,51.03
2022-10-03T00:50:55.123Z,46.95
2022-10-03T00:53:28.705Z,54.78
2022-10-03T00:55:55.625Z,47.55
2022-10-03T00:58:43.831Z,39.67
2022-10-03T01:01:23.626Z,101.22
2022-10-03T01:04:05.723Z,52.70
2022-10-03T01:06:42.941Z,59.63
2022-10-03T01:09:17.793Z,62.88
2022-10-03T01:11:54.190Z,49.53
2022-10-03T01:14:31.510Z,55.55
2022-10-03T01:16:58.883Z,59.45
2022-10-03T01:19:48.366Z,43.13
2022-10-03T01:22:40.158Z,51.97
2022-10-03T01:25:28.544Z,45.83
2022-10-03T01:28:26.422Z,41.03
2022-10-03T01:31:04.967Z,46.15
2022-10-03T01:33:41.570Z,39.33
2022-10-03T01:36:25.534Z,40.08
2022-10-03T01:39:20.576Z,30.55
2022-10-03T01:41:59.358Z,39.38
2022-10-03T01:44:55.743Z,33.45
2022-10-03T01:47:42.254Z,45.95
2022-10-03T01:50:16.165Z,40.00
2022-10-03T01:53:00.728Z,32.33
2022-10-03T01:56:04.102Z,35.17
2022-10-03T01:58:52.647Z,48.08
2022-10-03T02:01:37.125Z,39.15
2022-10-03T02:04:18.705Z,45.40
2022-10-03T02:07:23.334Z,39.92
2022-10-03T02:09:56.469Z,37.53
2022-10-03T02:12:48.687Z,38.05
2022-10-03T02:15:24.667Z,33.63
2022-10-03T02:18:02.630Z,26.35
2022-10-03T02:20:54.523Z,38.92
2022-10-03T02:23:34.001Z,39.25
2022-10-03T02:26:32.165Z,38.90
2022-10-03T02:29:25.750Z,44.40
2022-10-03T02:32:35.849Z,38.42
2022-10-03T02:35:22.241Z,37.38
2022-10-03T02:38:02.238Z,36.83
2022-10-03T02:40:39.039Z,35.33
2022-10-03T02:43:42.176Z,40.25
2022-10-03T02:46:46.563Z,42.63
2022-10-03T02:49:41.759Z,32.45
2022-10-03T02:52:37.066Z,33.45
2022-10-03T02:55:51.110Z,42.25
2022-10-03T02:58:39.804Z,36.70
2022-10-03T03:01:44.630Z,35.65
2022-10-03T03:04:41.800Z,37.08
2022-10-03T03:07:37.241Z,35.95
2022-10-03T03:10:26.881Z,34.42
2022-10-03T03:13:31.645Z,34.35
2022-10-03T03:16:07.815Z,38.17
2022-10-03T03:18:58.493Z,34.08
2022-10-03T03:21:34.836Z,34.80
2022-10-03T03:24:36.395Z,30.33
2022-10-03T03:27:44.822Z,30.83
2022-10-03T03:30:16.711Z,33.03
2022-10-03T03:33:23.996Z,27.80
2022-10-03T03:36:11.024Z,27.92
2022-10-03T03:39:04.291Z,30.50
2022-10-03T03:42:07.180Z,34.13
2022-10-03T03:44:56.649Z,28.33
2022-10-03T03:47:37.242Z,26.75
2022-10-03T03:50:12.799Z,27.92
2022-10-03T03:52:55.051Z,25.90
2022-10-03T03:55:50.068Z,29.92
2022-10-03T03:58:28.208Z,35.30
2022-10-03T04:01:17.195Z,30.83
2022-10-03T04:03:51.379Z,40.00
2022-10-03T04:06:56.408Z,35.20
2022-10-03T04:09:26.260Z,37.53
2022-10-03T04:12:14.407Z,41.22
2022-10-03T04:15:03.014Z,37.05
2022-10-03T04:18:19.882Z,41.80
2022-10-03T04:21:32.038Z,40.85
2022-10-03T04:24:20.902Z,38.67
2022-10-03T04:27:23.850Z,43.20
2022-10-03T04:30:11.878Z,34.65
2022-10-03T04:32:59.456Z,41.13
2022-10-03T04:36:00.943Z,41.55
2022-10-03T04:39:00.225Z,35.75
2022-10-03T04:42:05.824Z,42.28
2022-10-03T04:44:44.881Z,33.15
2022-10-03T04:47:20.951Z,38.25
2022-10-03T04:50:00.666Z,34.92
2022-10-03T04:52:52.237Z,29.90
2022-10-03T04:55:35.483Z,33.50
2022-10-03T04:58:28.720Z,27.80
2022-10-03T05:01:15.854Z,26.38
2022-10-03T05:03:53.396Z,27.90
2022-10-03T05:06:31.740Z,27.13
2022-10-03T05:09:33.308Z,25.20
2022-10-03T05:12:31.672Z,25.85
2022-10-03T05:15:12.227Z,29.25
2022-10-03T05:18:03.071Z,22.08
2022-10-03T05:21:14.662Z,21.17
2022-10-03T05:27:01.846Z,18.77
2022-10-03T05:29:37.942Z,21.38
2022-10-03T05:32:27.446Z,17.25
2022-10-03T05:35:43.025Z,14.77
2022-10-03T05:38:37.467Z,14.07
2022-10-03T05:41:16.674Z,14.55
2022-10-03T05:43:58.858Z,17.58
2022-10-03T05:46:34.790Z,18.33
2022-10-03T05:49:39.982Z,15.38
2022-10-03T05:52:19.675Z,15.32
2022-10-03T05:55:25.878Z,18.65
2022-10-03T05:58:11.370Z,12.48
2022-10-03T06:01:00.252Z,18.20
2022-10-03T06:04:16.287Z,12.82
2022-10-03T06:07:20.270Z,15.13
2022-10-03T06:10:15.411Z,21.02
2022-10-03T06:12:48.664Z,12.60
2022-10-03T06:15:46.850Z,13.25
2022-10-03T06:18:35.588Z,17.48
2022-10-03T06:21:08.422Z,11.52
2022-10-03T06:23:58.209Z,20.23
2022-10-03T06:26:38.824Z,17.63
2022-10-03T06:29:33.698Z,11.15
2022-10-03T06:32:38.097Z,10.05
2022-10-03T06:35:15.823Z,12.75
2022-10-03T06:37:55.026Z,9.43
2022-10-03T06:40:44.190Z,12.02
2022-10-03T06:43:35.938Z,13.82
2022-10-03T06:46:21.789Z,10.02
2022-10-03T06:52:55.060Z,12.25
2022-10-03T06:54:11.679Z,14.73
2022-10-03T06:57:03.651Z,13.38
2022-10-03T07:00:47.703Z,10.20
2022-10-03T07:04:44.423Z,10.55
2022-10-03T07:16:02.207Z,11.50
2022-10-03T07:18:45.891Z,7.60
2022-10-03T07:21:35.270Z,13.30
2022-10-03T07:24:58.616Z,9.52
2022-10-03T07:31:32.698Z,8.85
2022-10-03T07:34:13.298Z,14.23
2022-10-03T07:39:53.907Z,10.88
2022-10-03T07:42:49.162Z,11.73
2022-10-03T07:45:30.454Z,8.80
2022-10-03T07:48:06.524Z,8.43
2022-10-03T07:50:55.915Z,8.88
2022-10-03T07:53:43.587Z,8.45
2022-10-03T07:56:32.617Z,8.82
2022-10-03T07:59:41.388Z,9.75
2022-10-03T08:02:42.964Z,7.03
2022-10-03T08:05:19.057Z,9.38
2022-10-03T08:07:58.719Z,7.10
2022-10-03T08:10:54.320Z,8.35
2022-10-03T08:13:47.661Z,10.95
2022-10-03T08:16:36.638Z,12.23
2022-10-03T08:19:29.420Z,9.85
2022-10-03T08:22:48.256Z,9.77
2022-10-03T08:26:44.053Z,7.10
2022-10-03T08:30:19.821Z,8.73
2022-10-03T08:34:09.605Z,6.20
2022-10-03T08:37:36.715Z,9.35
2022-10-03T08:41:13.343Z,6.50
2022-10-03T08:45:09.402Z,7.63
2022-10-03T08:48:01.573Z,8.70
2022-10-03T08:50:34.836Z,4.55
2022-10-03T08:53:31.209Z,8.13
2022-10-03T08:56:15.339Z,10.00
2022-10-03T08:59:07.196Z,8.82
2022-10-03T09:01:45.355Z,9.07
2022-10-03T09:04:31.296Z,14.73
2022-10-03T09:07:43.390Z,13.30
2022-10-03T09:10:13.342Z,5.63
2022-10-03T09:19:19.337Z,10.15
2022-10-03T09:22:16.291Z,10.50
2022-10-03T09:24:50.317Z,7.93
2022-10-03T09:27:35.753Z,8.20
2022-10-03T09:30:24.540Z,8.50
2022-10-03T09:33:18.085Z,5.93
2022-10-03T09:36:27.413Z,9.57
2022-10-03T09:39:11.949Z,6.43
2022-10-03T09:42:24.177Z,8.38
2022-10-03T09:45:23.215Z,5.78
2022-10-03T09:48:29.195Z,6.85
2022-10-03T09:51:04.873Z,3.90
2022-10-03T09:53:32.698Z,7.07
2022-10-03T09:56:09.933Z,4.45
2022-10-03T09:59:08.611Z,5.82
2022-10-03T10:02:01.018Z,5.00
2022-10-03T10:04:56.787Z,4.85
2022-10-03T10:07:48.823Z,5.47
2022-10-03T10:10:47.458Z,3.47
2022-10-03T10:13:24.323Z,2.30
2022-10-03T10:15:57.556Z,4.00
2022-10-03T10:18:57.240Z,8.82
2022-10-03T10:21:46.580Z,6.07
2022-10-03T10:24:14.544Z,1.65
2022-10-03T10:27:02.271Z,2.22
2022-10-03T10:29:55.416Z,1.60
2022-10-03T10:32:41.494Z,1.95
2022-10-03T10:35:34.628Z,1.30
2022-10-03T10:38:13.511Z,2.95
2022-10-03T10:41:14.112Z,1.20
2022-10-03T10:43:54.852Z,1.90
2022-10-03T10:46:48.731Z,1.73
2022-10-03T10:49:43.847Z,2.00
2022-10-03T10:52:35.811Z,3.65
2022-10-03T10:55:33.936Z,3.20
2022-10-03T10:58:06.640Z,1.77
2022-10-03T11:01:12.045Z,2.20
2022-10-03T11:04:01.023Z,1.45
2022-10-03T11:06:54.156Z,1.83
2022-10-03T11:09:50.088Z,1.30
2022-10-03T11:12:46.384Z,1.05
2022-10-03T11:15:47.989Z,1.38
2022-10-03T11:18:55.342Z,1.50
2022-10-03T11:22:20.178Z,1.75
2022-10-03T11:25:22.176Z,1.67
2022-10-03T11:28:27.688Z,1.30
2022-10-03T11:31:10.800Z,0.65
2022-10-03T11:34:21.768Z,3.30
2022-10-03T11:36:59.760Z,0.88
2022-10-03T11:39:40.350Z,2.95
2022-10-03T11:42:33.014Z,0.68
2022-10-03T11:45:04.085Z,0.60
2022-10-03T12:14:10.936Z,1.38
2022-10-03T12:24:28.204Z,1.02
2022-10-03T12:27:30.505Z,1.83
2022-10-03T12:30:02.456Z,0.55
2022-10-03T12:46:14.760Z,0.43
2022-10-03T12:55:41.414Z,1.33
2022-10-03T12:58:32.746Z,2.55
2022-10-03T13:01:18.757Z,2.70
2022-10-03T13:10:33.612Z,0.63
2022-10-03T13:13:15.495Z,2.58
2022-10-03T13:15:54.514Z,0.43
2022-10-03T13:19:12.742Z,0.40
2022-10-03T13:22:18.441Z,1.08
2022-10-03T13:24:57.922Z,0.68
2022-10-03T13:27:47.902Z,0.73
2022-10-03T13:40:59.004Z,5.95
2022-10-03T13:43:38.096Z,0.80
2022-10-03T13:46:19.068Z,1.38
2022-10-03T13:56:33.716Z,0.90
2022-10-03T13:59:15.923Z,0.52
2022-10-03T14:01:57.259Z,1.27
2022-10-03T14:05:10.194Z,0.57
2022-10-03T14:11:18.462Z,0.50
2022-10-03T14:40:12.134Z,0.73
2022-10-03T14:43:19.453Z,5.35
2022-10-03T14:45:59.596Z,1.15
2022-10-03T14:48:50.313Z,1.95
2022-10-03T14:51:30.119Z,0.60
2022-10-03T14:54:03.028Z,1.00
2022-10-03T14:56:40.256Z,2.03
2022-10-03T14:59:19.784Z,0.98
2022-10-03T15:01:59.395Z,0.80
2022-10-03T15:04:32.304Z,1.67
2022-10-03T15:07:03.897Z,2.65
2022-10-03T15:09:33.951Z,2.40
2022-10-03T15:12:17.312Z,0.77
2022-10-03T15:14:58.538Z,0.98
2022-10-03T15:23:49.904Z,2.20
2022-10-03T15:26:22.252Z,4.78
2022-10-03T15:28:54.054Z,14.88
2022-10-03T15:31:46.125Z,0.90
2022-10-03T15:34:38.589Z,5.22
2022-10-03T15:37:17.705Z,3.10
2022-10-03T15:39:48.262Z,1.02
2022-10-03T15:42:32.842Z,5.18
2022-10-03T15:45:05.889Z,3.40
2022-10-03T15:47:44.344Z,0.60
2022-10-03T15:50:26.347Z,0.93
2022-10-03T15:53:24.077Z,3.22
2022-10-03T15:59:06.929Z,0.88
2022-10-03T16:01:47.390Z,2.30
2022-10-03T16:04:46.956Z,0.60
2022-10-03T16:07:55.181Z,0.85
2022-10-03T16:10:29.696Z,2.97
2022-10-03T16:13:18.741Z,0.60
2022-10-03T16:16:20.207Z,0.80
2022-10-03T16:18:56.096Z,0.68
2022-10-03T16:21:34.192Z,1.08
2022-10-03T16:24:04.020Z,1.08
2022-10-03T16:26:40.172Z,0.77
2022-10-03T16:29:12.405Z,0.50
2022-10-03T16:31:47.555Z,33.25
2022-10-03T16:34:20.473Z,5.55
2022-10-03T16:36:50.536Z,0.82
2022-10-03T16:41:47.614Z,2.00
2022-10-03T16:44:29.160Z,1.17
2022-10-03T16:47:04.049Z,0.70
2022-10-03T16:52:53.393Z,0.75
2022-10-03T16:55:37.351Z,3.05
2022-10-03T16:58:15.771Z,1.08
2022-10-03T17:04:13.326Z,1.83
2022-10-03T17:06:41.483Z,0.93
2022-10-03T17:09:24.490Z,1.10
2022-10-03T17:15:37.992Z,0.80
2022-10-03T17:18:25.738Z,1.40
2022-10-03T17:20:55.947Z,1.77
2022-10-03T17:24:05.757Z,0.60
2022-10-03T17:26:42.306Z,12.98
2022-10-03T17:29:19.691Z,1.23
2022-10-03T17:32:02.212Z,7.10
2022-10-03T17:34:41.292Z,1.48
2022-10-03T17:37:15.275Z,1.40
2022-10-03T17:39:54.557Z,1.80
2022-10-03T17:42:46.675Z,1.58
2022-10-03T17:45:59.934Z,1.23
2022-10-03T17:48:38.511Z,1.00
2022-10-03T17:51:37.628Z,2.13
2022-10-03T17:54:15.871Z,1.17
2022-10-03T17:56:53.845Z,2.25
2022-10-03T17:59:33.182Z,1.90
2022-10-03T18:02:13.480Z,2.60
2022-10-03T18:04:45.073Z,1.75
2022-10-03T18:07:23.459Z,4.18
2022-10-03T18:09:53.316Z,2.00
2022-10-03T18:12:25.961Z,2.38
2022-10-03T18:15:31.086Z,1.80
2022-10-03T18:18:30.111Z,1.40
2022-10-03T18:21:15.447Z,2.13
2022-10-03T18:24:06.128Z,1.40
2022-10-03T18:26:39.326Z,4.82
2022-10-03T18:29:19.371Z,1.40
2022-10-03T18:31:53.609Z,1.60
2022-10-03T18:34:34.664Z,2.40
2022-10-03T18:37:36.614Z,3.55
2022-10-03T18:40:06.603Z,1.58
2022-10-03T18:42:36.205Z,1.08
2022-10-03T18:45:07.341Z,2.25
2022-10-03T18:47:41.472Z,1.05
2022-10-03T18:50:32.132Z,6.35
2022-10-03T18:53:20.430Z,4.07
2022-10-03T18:55:55.816Z,1.30
2022-10-03T18:58:37.657Z,1.45
2022-10-03T19:01:38.211Z,1.00
2022-10-03T19:04:10.721Z,3.85
2022-10-03T19:06:42.047Z,1.35
2022-10-03T19:09:23.845Z,2.13
2022-10-03T19:12:05.869Z,4.25
2022-10-03T19:14:42.969Z,2.50
2022-10-03T19:17:31.078Z,0.80
2022-10-03T19:20:17.063Z,4.82
2022-10-03T19:22:59.417Z,2.35
2022-10-03T19:25:29.399Z,1.50
2022-10-03T19:28:17.112Z,1.30
2022-10-03T19:30:45.129Z,1.20
2022-10-03T19:33:24.407Z,4.78
2022-10-03T19:35:56.354Z,1.33
2022-10-03T19:38:27.972Z,1.10
2022-10-03T19:41:01.474Z,3.10
2022-10-03T19:43:45.368Z,3.70
2022-10-03T19:46:15.610Z,1.10
2022-10-03T19:48:48.656Z,3.13
2022-10-03T19:51:25.638Z,6.93
2022-10-03T19:53:55.112Z,3.15
2022-10-03T19:56:24.483Z,0.85
2022-10-03T19:59:18.298Z,1.13
2022-10-03T20:01:49.825Z,1.20
2022-10-03T20:04:37.121Z,0.82
2022-10-03T20:07:17.285Z,3.70
2022-10-03T20:09:57.485Z,2.72
2022-10-03T20:12:29.924Z,4.45
2022-10-03T20:15:24.582Z,2.17
2022-10-03T20:18:02.777Z,3.72
2022-10-03T20:20:32.579Z,1.65
2022-10-03T20:23:05.937Z,1.88
2022-10-03T20:25:40.728Z,1.70
2022-10-03T20:28:33.160Z,3.78
2022-10-03T20:31:41.836Z,1.05
2022-10-03T20:34:17.386Z,3.15
2022-10-03T20:36:49.521Z,1.63
2022-10-03T20:39:33.428Z,1.30
2022-10-03T20:42:03.008Z,1.30
2022-10-03T20:44:55.273Z,1.85
2022-10-03T20:47:41.386Z,2.50
2022-10-03T20:50:08.874Z,4.18
2022-10-03T20:52:36.251Z,1.40
2022-10-03T20:55:09.274Z,2.78
2022-10-03T20:57:59.736Z,3.42
2022-10-03T21:00:29.782Z,2.67
2022-10-03T21:03:32.283Z,1.90
2022-10-03T21:06:02.513Z,1.85
2022-10-03T21:08:36.276Z,3.00
2022-10-03T21:11:16.070Z,2.13
2022-10-03T21:13:49.846Z,13.35
2022-10-03T21:16:22.939Z,3.50
2022-10-03T21:18:53.225Z,2.40
2022-10-03T21:21:43.158Z,3.03
2022-10-03T21:24:36.228Z,3.42
2022-10-03T21:27:11.526Z,3.20
2022-10-03T21:29:39.436Z,2.60
2022-10-03T21:32:17.390Z,1.92
2022-10-03T21:34:47.680Z,2.20
2022-10-03T21:37:42.834Z,4.80
2022-10-03T21:40:21.608Z,2.28
2022-10-03T21:43:12.579Z,4.15
2022-10-03T21:45:50.304Z,2.75
2022-10-03T21:48:38.649Z,2.88
2022-10-03T21:51:28.763Z,1.95
2022-10-03T21:54:25.639Z,2.85
2022-10-03T21:57:10.949Z,4.78
2022-10-03T21:59:48.436Z,2.70
2022-10-03T22:02:22.893Z,3.13
2022-10-03T22:04:58.675Z,3.83
2022-10-03T22:07:42.252Z,2.75
2022-10-03T22:10:22.063Z,5.50
2022-10-03T22:12:52.648Z,3.72
2022-10-03T22:15:46.066Z,4.28
2022-10-03T22:18:19.609Z,6.22
2022-10-03T22:20:58.810Z,2.53
2022-10-03T22:23:38.289Z,4.15
2022-10-03T22:26:19.552Z,2.45
2022-10-03T22:28:56.255Z,2.60
2022-10-03T22:31:33.912Z,3.33
2022-10-03T22:34:38.420Z,3.03
2022-10-03T22:37:05.818Z,3.90
2022-10-03T22:39:35.351Z,3.25
2022-10-03T22:42:04.898Z,3.28
2022-10-03T22:44:34.799Z,5.03
2022-10-03T22:47:11.295Z,2.28
2022-10-03T22:49:42.885Z,2.75
2022-10-03T22:52:19.774Z,4.72
2022-10-03T22:54:49.767Z,5.28
2022-10-03T22:57:18.070Z,2.85
2022-10-03T23:00:22.121Z,3.35
2022-10-03T23:03:12.871Z,4.13
2022-10-03T23:06:07.552Z,3.85
2022-10-03T23:08:43.088Z,5.10
2022-10-03T23:11:21.433Z,3.63
2022-10-03T23:13:49.787Z,4.65
2022-10-03T23:16:47.877Z,4.65
2022-10-03T23:19:37.553Z,3.25
2022-10-03T23:22:13.041Z,6.77
2022-10-03T23:24:49.156Z,6.60
2022-10-03T23:27:45.884Z,4.20
2022-10-03T23:30:12.933Z,5.00
2022-10-03T23:32:49.256Z,3.85
2022-10-03T23:35:36.357Z,2.70
2022-10-03T23:38:31.979Z,2.58
2022-10-03T23:41:12.768Z,5.57
2022-10-03T23:43:41.046Z,3.78
2022-10-03T23:46:20.687Z,5.07
2022-10-03T23:48:52.151Z,4.80
2022-10-03T23:51:28.324Z,5.75
2022-10-03T23:54:04.394Z,3.55
2022-10-03T23:56:39.068Z,3.90
2022-10-03T23:59:24.171Z,3.15
